TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310844300,981,2147912448,2147909120,2147815680,2147985664,2147500800,2147851264,2147027328,2146941312,2479,12,2,11744
1310844301,964,2147919872,2147915520,2147824640,2147991552,2147502336,2147852032,2147027200,2146939392,2473,-1,-16,58833
1310844302,965,2147921152,2147915776,2147827456,2147990272,2147501568,2147852544,2147025024,2146938368,2472,34,10,11342
1310844303,971,2147917056,2147914240,2147821568,2147987456,2147504640,2147853312,2147025408,2146940416,2475,27,12,31167
1310844304,975,2147924736,2147919616,2147828736,2147989504,2147502592,2147853312,2147027584,2146941184,2476,4,-3,44704
1310844305,984,2147921408,2147913472,2147824128,2147989504,2147499776,2147851264,2147024512,2146938112,2474,17,7,55762
1310844306,967,2147910400,2147902208,2147811840,2147984896,2147499520,2147847680,2147023104,2146940160,2466,10,5,55106
1310844307,970,2147917824,2147913728,2147822080,2147987456,2147501312,2147853312,2147029120,2146938368,2453,6,-11,4751
1310844308,974,2147926528,2147922688,2147833344,2147990272,2147504128,2147853568,2147029248,2146942336,2449,48,8,21739
1310844309,977,2147917824,2147912704,2147821568,2147988224,2147502336,2147851008,2147024000,2146944000,2458,39,21,62551
1310844310,980,2147904768,2147896320,2147805440,2147983104,2147498496,2147848960,2147021568,2146941312,2444,-19,-9,59628
1310844311,986,2147914240,2147907584,2147818496,2147987200,2147502336,2147851776,2147026176,2146941824,2400,-6,-12,65080
1310844312,972,2147925248,2147918592,2147829504,2147990272,2147503360,2147856640,2147028224,2146944000,2362,63,16,61878
1310844313,975,2147912448,2147906560,2147816704,2147987712,2147502848,2147855104,2147025408,2146941568,2341,42,-1,60207
1310844314,979,2147906304,2147901440,2147811072,2147984384,2147500544,2147852288,2147020416,2146939264,2309,-27,-3,54895
1310844315,982,2147917824,2147912192,2147821056,2147987712,2147499520,2147850752,2147025280,2146939264,2263,-6,18,4715
1310844316,966,2147912704,2147909888,2147820032,2147987200,2147501824,2147854336,2147024768,2146939776,2236,49,-6,17042
1310844317,974,2147912704,2147905792,2147816960,2147985408,2147503104,2147852032,2147028352,2146938112,2252,25,-24,49168
1310844318,978,2147919104,2147910912,2147823104,2147989504,2147500800,2147854848,2147027328,2146939392,2272,0,10,29897
1310844319,981,2147916544,2147910144,2147820544,2147987456,2147503360,2147855360,2147024128,2146935296,2285,21,24,48878
1310844320,963,2147913216,2147906304,2147813632,2147982848,2147498752,2147853824,2147019392,2146939392,2297,19,-6,64237
1310844321,967,2147911936,2147904256,2147815168,2147983360,2147498752,2147851776,2147020672,2146937472,2304,-3,-7,51644
1310844322,970,2147916544,2147909120,2147821824,2147985152,2147501568,2147853312,2147020672,2146937856,2309,26,2,23185
1310844323,974,2147913216,2147908864,2147819776,2147987712,2147499776,2147854080,2147021056,2146939520,2327,53,-1,31824
1310844324,982,2147911168,2147902976,2147811840,2147987200,2147500544,2147851264,2147021952,2146936960,2350,1,8,47927
1310844325,965,2147914752,2147909888,2147816448,2147986176,2147501056,2147850496,2147022848,2146936704,2353,-22,7,37067
1310844326,970,2147911680,2147907584,2147815936,2147985664,2147500032,2147847424,2147021184,2146935680,2359,29,0,37666
1310844327,973,2147908608,2147904256,2147808256,2147983616,2147503360,2147851520,2147023104,2146937344,2383,43,-5,10901
1310844328,977,2147909376,2147905792,2147815168,2147986944,2147501056,2147849472,2147024512,2146938624,2412,5,3,30
1310844329,978,2147911680,2147906560,2147815680,2147984384,2147499264,2147850752,2147024256,2146940288,2439,3,18,15089
1310844330,989,2147909120,2147902464,2147813376,2147983104,2147497728,2147850240,2147018368,2146938240,2475,30,2,36737
1310844331,971,2147906816,2147900160,2147809280,2147980544,2147492096,2147849216,2147016192,2146936960,2510,15,-29,34613
1310844332,975,2147906560,2147905792,2147815680,2147982336,2147494656,2147849472,2147022592,2146937856,2536,-2,0,46733
1310844333,978,2147911168,2147911168,2147821568,2147983360,2147497216,2147853312,2147024384,2146938112,2549,23,38,5298
1310844334,982,2147909120,2147905536,2147817216,2147982848,2147499264,2147853568,2147022592,2146941824,2578,46,3,12600
1310844335,965,2147900928,2147899392,2147807232,2147982592,2147492096,2147851520,2147021824,2146940288,2620,13,-15,53458
1310844336,974,2147902464,2147902720,2147811072,2147983616,2147497216,2147849728,2147019904,2146941952,2641,-11,9,19209
1310844337,974,2147906304,2147905792,2147816704,2147985664,2147500288,2147851520,2147020288,2146940288,2663,26,4,38625
1310844338,981,2147904000,2147899136,2147810560,2147982336,2147500800,2147845632,2147019008,2146938240,2690,36,-3,733
1310844339,984,2147899392,2147895296,2147809536,2147981312,2147503872,2147851008,2147022080,2146938112,2707,-7,9,54995
1310844340,967,2147906048,2147903232,2147812864,2147983872,2147503104,2147852544,2147019904,2146935936,2731,27,6,49634
1310844341,970,2147904768,2147900160,2147809280,2147984384,2147501824,2147846912,2147015040,2146936960,2788,53,9,25194
1310844342,974,2147906560,2147902464,2147810048,2147983104,2147495680,2147845376,2147016192,2146937216,2802,-24,0,26253
1310844343,982,2147904768,2147899904,2147803392,2147980544,2147496704,2147846912,2147018240,2146938752,2776,-23,-10,12926
1310844344,965,2147905536,2147898112,2147804928,2147982080,2147499264,2147849472,2147019648,2146940544,2765,68,1,35608
1310844345,969,2147914240,2147906816,2147817472,2147987200,2147499008,2147848192,2147020416,2146939008,2775,54,25,24483
1310844346,969,2147905536,2147899648,2147806720,2147982080,2147499520,2147843840,2147017600,2146939904,2762,-17,8,8059
1310844347,975,2147896576,2147888384,2147799296,2147981568,2147494144,2147841024,2147016064,2146943104,2698,-19,-24,47412
1310844348,979,2147906048,2147898368,2147807232,2147984640,2147498496,2147846912,2147019648,2146940544,2619,29,-2,51
1310844349,988,2147911680,2147905536,2147811840,2147983616,2147498752,2147847168,2147021184,2146942080,2550,56,21,19799
1310844350,970,2147900416,2147897856,2147804672,2147982848,2147499520,2147848192,2147016192,2146942592,2498,24,9,23509
1310844351,974,2147899136,2147896832,2147801600,2147980800,2147496960,2147845632,2147015936,2146942976,2418,-22,-7,1869
1310844352,977,2147900928,2147899392,2147806720,2147983104,2147493632,2147846400,2147015168,2146939904,2314,-6,7,50395
1310844353,981,2147902976,2147898880,2147806720,2147984128,2147495936,2147845120,2147015424,2146939648,2201,42,7,21745
1310844354,964,2147900160,2147893504,2147802368,2147981824,2147498240,2147846912,2147016576,2146942336,2135,27,-21,22814
1310844355,971,2147894528,2147888896,2147799296,2147980544,2147496704,2147845632,2147016448,2146938240,2085,-4,0,5073
1310844356,977,2147903232,2147900416,2147805952,2147983360,2147497728,2147845632,2147019904,2146938368,2015,19,35,30344
1310844357,980,2147897856,2147899648,2147805952,2147983360,2147500288,2147843328,2147013760,2146938752,1944,45,-3,37916
1310844358,983,2147890176,2147891968,2147794944,2147980032,2147494400,2147841536,2147015040,2146936192,1921,-4,-20,88
1310844359,966,2147894528,2147892736,2147797504,2147981312,2147495936,2147840000,2147013376,2146934144,1880,-30,18,7053
1310844360,969,2147899392,2147897088,2147803392,2147982080,2147502592,2147846912,2147016704,2146933888,1804,36,8,61534
1310844361,973,2147902208,2147900160,2147806976,2147985664,2147500288,2147847680,2147017472,2146937856,1808,54,-32,12630
1310844362,981,2147890688,2147891200,2147797248,2147980032,2147494656,2147843328,2147016192,2146936704,1875,18,-16,8773
1310844363,965,2147887104,2147883264,2147789568,2147977984,2147497728,2147845632,2147012736,2146937600,1926,-20,41,2829
1310844364,966,2147899392,2147892992,2147801344,2147981568,2147497984,2147846912,2147012736,2146937216,1933,-5,18,62489
1310844365,972,2147899648,2147892736,2147801344,2147981312,2147497728,2147848192,2147017728,2146937344,2011,51,-33,9700
1310844366,975,2147897600,2147888896,2147795200,2147981312,2147499264,2147847936,2147015680,2146935936,2116,39,-4,64415
1310844367,978,2147897856,2147891968,2147799552,2147981568,2147494656,2147848704,2147015296,2146934400,2215,-15,18,42638
1310844368,986,2147894272,2147889408,2147799296,2147979008,2147495168,2147846144,2147015552,2146932992,2282,8,-4,3208
1310844369,971,2147894784,2147890432,2147798272,2147979008,2147493120,2147844352,2147013760,2146934272,2347,36,-2,61191
1310844370,972,2147896832,2147893248,2147801088,2147978752,2147490560,2147847424,2147010560,2146936448,2412,7,12,13722
1310844371,977,2147898112,2147890176,2147799296,2147977216,2147493120,2147846144,2147011968,2146935552,2460,1,0,10444
1310844372,980,2147894528,2147886848,2147798016,2147978752,2147493120,2147843328,2147011968,2146935680,2510,34,-2,23258
1310844373,962,2147892736,2147886080,2147795968,2147975936,2147493376,2147843584,2147011200,2146937088,2564,20,13,27464
1310844374,972,2147896064,2147886592,2147798016,2147977472,2147492864,2147843072,2147011584,2146939392,2602,-6,-4,14496
1310844375,976,2147896320,2147889920,2147800320,2147976704,2147494400,2147844352,2147010944,2146938240,2639,27,-9,20672
1310844376,979,2147896320,2147891712,2147798784,2147980544,2147491072,2147842048,2147012096,2146939648,2687,35,30,58164
1310844377,983,2147886336,2147878912,2147785472,2147977472,2147488000,2147841280,2147010560,2146936064,2717,-2,9,14876
1310844378,966,2147888640,2147881984,2147790592,2147978752,2147490816,2147841792,2147009408,2146934528,2726,6,-43,61363
1310844379,970,2147895040,2147888896,2147795968,2147979264,2147492608,2147843584,2147011584,2146935040,2727,30,19,41565
1310844380,973,2147888128,2147884800,2147789568,2147976960,2147492864,2147845376,2147012736,2146937344,2743,28,52,1241
1310844381,980,2147887360,2147881728,2147787264,2147980032,2147494656,2147842304,2147007616,2146936960,2747,10,-18,48407
1310844382,964,2147892224,2147883520,2147791616,2147981312,2147492864,2147840768,2147008384,2146939008,2725,0,-37,12549
1310844383,968,2147889664,2147883776,2147786240,2147977728,2147489536,2147843072,2147008896,2146938624,2706,33,26,60684
1310844384,971,2147889920,2147884544,2147791104,2147980800,2147490816,2147844352,2147011456,2146940416,2697,27,24,59964
1310844385,975,2147893760,2147887872,2147795200,2147981568,2147491584,2147846400,2147011328,2146941184,2675,0,-7,46148
1310844386,978,2147885056,2147879424,2147786752,2147977728,2147490304,2147842048,2147007232,2146940160,2650,13,-6,4922
1310844387,987,2147885056,2147875840,2147784192,2147976192,2147486976,2147839488,2147005440,2146938368,2627,23,0,13926
1310844388,970,2147885824,2147879168,2147787264,2147976704,2147488768,2147841536,2147008384,2146937600,2602,2,-3,50232
1310844389,974,2147889152,2147888896,2147794176,2147980544,2147491840,2147844864,2147011712,2146939904,2582,20,19,25102
1310844390,975,2147881472,2147880704,2147785728,2147976960,2147489536,2147845376,2147009280,2146938112,2579,46,24,27959
1310844391,980,2147874048,2147872256,2147780096,2147974656,2147485440,2147839744,2147004928,2146935168,2573,8,-18,38162
1310844392,982,2147882240,2147884544,2147791616,2147978240,2147485696,2147838208,2147008768,2146934016,2534,-27,-20,5222
1310844393,971,2147884800,2147881984,2147785984,2147978496,2147484160,2147840256,2147008896,2146935296,2489,31,24,25799
1310844394,974,2147885056,2147879680,2147784192,2147977984,2147484672,2147842304,2147010688,2146934400,2448,50,12,27652
1310844395,978,2147886848,2147884288,2147790336,2147979776,2147484160,2147841024,2147008512,2146935040,2417,6,-15,15311
1310844396,982,2147881984,2147879168,2147783680,2147979264,2147483008,2147837184,2147006208,2146935680,2387,-2,5,34258
1310844397,965,2147877120,2147874048,2147779584,2147976448,2147486720,2147838464,2147003264,2146936320,2354,17,17,33139
1310844398,969,2147881216,2147879680,2147787008,2147975680,2147488256,2147838976,2147002880,2146935424,2326,12,-14,60103
1310844399,971,2147883008,2147878656,2147781632,2147978240,2147486464,2147838464,2147006848,2146935808,2301,21,4,51472
1310844400,981,2147877376,2147871488,2147777280,2147976192,2147486208,2147837184,2147005952,2146935552,2261,23,35,39866
1310844402,964,2147881216,2147875072,2147779584,2147975424,2147489280,2147839232,2147005440,2146934656,2227,-5,-14,295
1310844403,967,2147881472,2147880192,2147786496,2147976192,2147492096,2147838208,2147006720,2146934528,2212,13,-44,36852
1310844404,970,2147888896,2147881216,2147789312,2147979264,2147486976,2147837696,2147004928,2146932736,2188,43,27,31885
1310844405,974,2147878144,2147869952,2147777024,2147973376,2147483904,2147836160,2147003008,2146933504,2149,7,37,7600
1310844406,977,2147878656,2147871488,2147778560,2147975168,2147487488,2147834880,2147005952,2146933248,2084,-20,-14,59560
1310844407,986,2147883264,2147878656,2147785472,2147978240,2147487488,2147838208,2147005952,2146933376,2004,25,-4,6279
1310844408,969,2147879680,2147878144,2147783680,2147978752,2147486976,2147838976,2147005312,2146932608,1962,45,-5,27801
1310844409,971,2147879168,2147871744,2147780352,2147975936,2147483648,2147833856,2147001984,2146935552,1962,-2,-2,533
1310844410,976,2147875840,2147867648,2147775744,2147973888,2147480192,2147834368,2147000448,2146933760,1925,-12,28,1127
1310844411,980,2147878400,2147870464,2147777024,2147977728,2147484160,2147832320,2147002112,2146936704,1879,15,8,2894
1310844412,983,2147884544,2147875840,2147783936,2147976704,2147487744,2147837952,2147005312,2146935296,1877,30,-20,6744
1310844413,971,2147879168,2147870976,2147780608,2147975168,2147486464,2147837440,2147005056,2146936576,1888,25,5,23546
1310844414,974,2147877888,2147870208,2147777536,2147973632,2147488512,2147833856,2147004544,2146933376,1908,-1,12,54851
1310844415,977,2147877120,2147870464,2147778048,2147976192,2147484928,2147833600,2147003264,2146934016,1911,1,2,54197
1310844416,981,2147875072,2147866880,2147777024,2147975168,2147485184,2147835392,2147002112,2146933376,1899,40,5,39949
1310844417,963,2147875072,2147869184,2147778304,2147974144,2147481600,2147837696,2147002368,2146930560,1906,18,0,26083
1310844418,967,2147877888,2147871488,2147781632,2147973120,2147485184,2147838208,2147004800,2146931840,1904,-14,4,49337
1310844419,977,2147872256,2147872000,2147778816,2147973376,2147484672,2147836928,2147003904,2146931968,1877,24,8,15683
1310844420,980,2147873280,2147869696,2147775744,2147974144,2147483008,2147833088,2147003008,2146932096,1882,37,-10,36672
1310844421,984,2147875840,2147870976,2147778560,2147974400,2147483264,2147831040,2147001984,2146932608,1917,3,0,14304
1310844422,966,2147867648,2147870464,2147777280,2147972096,2147482880,2147833600,2146998400,2146932736,1909,10,31,18514
1310844423,970,2147871488,2147867392,2147774720,2147969792,2147483648,2147831296,2146999680,2146931968,1893,19,6,48219
1310844424,973,2147876864,2147871232,2147779328,2147973120,2147483264,2147833344,2146996864,2146931968,1908,1,-28,44599
1310844425,977,2147874816,2147866880,2147776256,2147972864,2147484160,2147836928,2146999552,2146931200,1917,17,7,21929
1310844426,983,2147868160,2147864576,2147774464,2147972096,2147482368,2147840256,2146998912,2146930816,1901,34,28,10720
1310844427,969,2147877376,2147869952,2147781888,2147973888,2147481600,2147839488,2147000448,2146931200,1885,11,-1,31432
1310844428,972,2147872512,2147866624,2147773696,2147970816,2147479552,2147833600,2146995328,2146930688,1876,6,-25,35625
1310844429,976,2147869952,2147861504,2147772416,2147974656,2147482880,2147832832,2146995840,2146930304,1857,17,22,61761
1310844430,979,2147871232,2147862528,2147775744,2147971072,2147483008,2147837184,2147000064,2146932608,1794,7,46,38540
1310844431,983,2147872512,2147865856,2147778816,2147973120,2147483136,2147840512,2147000832,2146930816,1760,14,-29,54452
1310844432,970,2147869952,2147866880,2147778048,2147970816,2147485952,2147838464,2146996480,2146930688,1778,36,-36,9494
1310844433,974,2147869696,2147864576,2147773184,2147969792,2147484160,2147833088,2146994176,2146930816,1838,10,24,7012
1310844434,977,2147867136,2147859200,2147771392,2147970048,2147478400,2147832320,2146992256,2146928640,1879,-15,24,54127
1310844435,980,2147864320,2147858176,2147767808,2147966976,2147478144,2147836160,2146992640,2146929152,1894,15,1,55451
1310844436,964,2147870976,2147866880,2147773440,2147966976,2147485696,2147840000,2146997760,2146929280,1909,26,9,59494
1310844437,968,2147872768,2147867904,2147776256,2147970048,2147483136,2147836672,2147002112,2146931072,1949,22,-8,39795
1310844438,976,2147866112,2147858432,2147766784,2147966720,2147482496,2147834624,2146996608,2146932096,2015,32,-16,48051
1310844439,979,2147861760,2147855104,2147766784,2147966720,2147483264,2147832576,2146995968,2146930560,2082,2,17,42260
1310844440,982,2147871488,2147859712,2147774464,2147970048,2147484416,2147829248,2146997376,2146930560,2131,-22,2,1449
1310844441,965,2147867392,2147862016,2147770880,2147969024,2147482880,2147830528,2146995072,2146927232,2180,41,-13,62870
1310844442,968,2147862016,2147858944,2147766784,2147969024,2147478528,2147831296,2146994432,2146931200,2210,46,42,64415
1310844443,972,2147863040,2147857152,2147768832,2147965440,2147481600,2147831808,2146997376,2146931200,2197,-18,9,63883
1310844444,975,2147867392,2147862272,2147772672,2147967232,2147483904,2147833600,2146998528,2146933760,2182,2,-49,8200
1310844445,984,2147869184,2147862784,2147773696,2147970816,2147483648,2147831040,2146997120,2146932736,2175,51,7,56211
1310844446,968,2147861760,2147855872,2147763968,2147968512,2147483392,2147829248,2146992640,2146932608,2183,34,30,50865
1310844447,972,2147862528,2147858176,2147769600,2147969536,2147479424,2147826432,2146992000,2146929792,2143,-21,-3,23860
1310844448,975,2147868928,2147862528,2147770880,2147970048,2147485184,2147830016,2146992896,2146929664,2036,-4,2,54855
1310844449,978,2147865856,2147858688,2147770368,2147969024,2147483648,2147830784,2146996096,2146932352,1958,46,1,19104
1310844450,982,2147864576,2147857920,2147769600,2147969792,2147484416,2147829504,2146994688,2146932352,1921,36,-5,21654
1310844451,970,2147865600,2147859712,2147769344,2147968512,2147479296,2147827968,2146992640,2146929408,1889,-3,2,49915
1310844452,972,2147866112,2147860480,2147767040,2147967488,2147479680,2147829504,2146993152,2146929024,1842,-8,14,79
1310844453,976,2147864576,2147858944,2147768320,2147969792,2147483392,2147828480,2146994560,2146929152,1769,30,15,21960
1310844454,980,2147868672,2147862016,2147768576,2147967744,2147484160,2147830016,2146994688,2146934144,1729,35,-12,16434
1310844455,1019,2147868672,2147861248,2147769088,2147967488,2147483008,2147831296,2146991872,2146932352,1710,2,11,63367
1310844456,997,2147860992,2147856896,2147766016,2147965184,2147479552,2147829504,2146993920,2146931200,1664,35,17,9311
1310844457,997,2147865600,2147857664,2147766528,2147966208,2147478656,2147827712,2146993024,2146930304,1628,14,0,39125
1310844458,999,2147864576,2147857920,2147768064,2147965184,2147478144,2147827200,2146991616,2146931968,1585,2,2,24397
1310844459,998,2147864832,2147855872,2147764480,2147964160,2147482880,2147828992,2146995840,2146931328,1526,24,2,32822
1310844460,977,2147867648,2147861760,2147769856,2147966976,2147486976,2147829504,2146996736,2146932480,1519,10,-13,59138
1310844461,977,2147868160,2147862272,2147769856,2147967488,2147481344,2147826944,2146995456,2146933120,1529,3,1,49295
1310844462,978,2147862528,2147854336,2147760896,2147965440,2147478016,2147824128,2146993792,2146932224,1473,35,35,25296
1310844463,975,2147865088,2147855616,2147759104,2147964928,2147478400,2147825920,2146994176,2146931200,1402,26,6,6557
1310844464,984,2147865600,2147860480,2147767552,2147966976,2147483008,2147828480,2146994176,2146931840,1355,-2,-33,15441
1310844465,967,2147864576,2147855104,2147763456,2147966464,2147480832,2147826944,2146993920,2146935808,1324,-9,1,38843
1310844466,971,2147861504,2147849984,2147757056,2147962624,2147481728,2147828480,2146993024,2146934144,1248,35,29,15188
1310844467,974,2147866880,2147857408,2147764480,2147966720,2147480448,2147830784,2146995840,2146933760,1206,32,-26,106
1310844468,978,2147865088,2147857920,2147762944,2147966976,2147476864,2147829760,2146992128,2146932480,1210,-4,-16,22442
1310844469,981,2147858688,2147854336,2147757824,2147963904,2147478528,2147824128,2146988416,2146934528,1153,18,51,24865
1310844470,968,2147862016,2147857408,2147760896,2147967232,2147477504,2147823872,2146988160,2146935168,1121,24,8,27793
1310844471,973,2147864064,2147859968,2147764480,2147968256,2147481472,2147826176,2146992128,2146934784,1109,13,-45,55902
1310844472,977,2147867392,2147863296,2147766016,2147967232,2147484672,2147827712,2146993024,2146934656,1110,4,-7,942
1310844473,980,2147862528,2147855360,2147763200,2147965440,2147481856,2147827712,2146992896,2146934528,1137,-2,43,58836
1310844474,983,2147865600,2147857152,2147764992,2147968768,2147476224,2147825408,2146989568,2146934272,1111,40,12,45787
1310844475,966,2147860992,2147854592,2147759360,2147965952,2147478144,2147823616,2146990720,2146933248,1091,48,-29,58052
1310844476,975,2147867392,2147856896,2147766528,2147969024,2147481856,2147826176,2146993280,2146931328,1120,-6,0,61017
1310844477,978,2147866112,2147856640,2147767808,2147968000,2147483008,2147826432,2146994688,2146932096,1197,-25,5,49671
1310844478,982,2147856896,2147848960,2147757312,2147965184,2147481344,2147823872,2146995072,2146932608,1213,35,10,1905
1310844479,963,2147862272,2147857408,2147764736,2147965184,2147479936,2147826432,2146990976,2146932224,1203,57,4,28672
1310844480,969,2147864064,2147855360,2147765248,2147964416,2147481728,2147828992,2146992128,2146936320,1255,-10,-17,24444
1310844481,972,2147863552,2147857920,2147765760,2147965440,2147482240,2147825664,2146991616,2146931968,1284,-16,8,4063
1310844482,976,2147858176,2147854592,2147762944,2147965696,2147480704,2147824384,2146992128,2146931584,1241,56,20,37582
1310844483,984,2147858432,2147850752,2147760384,2147964672,2147480832,2147825920,2146992640,2146932992,1259,22,-7,2953
1310844484,965,2147869696,2147857920,2147768320,2147966720,2147483264,2147831040,2146995328,2146932096,1315,-25,-31,55088
1310844485,970,2147860480,2147854592,2147762432,2147966720,2147479680,2147830016,2146992768,2146932864,1308,31,-6,41483
1310844486,973,2147860480,2147859456,2147762688,2147966720,2147477888,2147827200,2146992768,2146932352,1232,44,60,10248
1310844487,977,2147855360,2147852032,2147759104,2147967232,2147479936,2147826944,2146994688,2146932864,1157,5,21,50764
1310844488,977,2147860992,2147856384,2147762432,2147969024,2147485696,2147827968,2146995328,2146931584,1049,0,-56,14529
1310844489,969,2147862272,2147859200,2147764736,2147969024,2147483520,2147826944,2146995072,2146931584,978,-2,-22,1161
1310844490,972,2147854080,2147852288,2147756288,2147965952,2147482112,2147830272,2146997120,2146932992,876,26,53,13275
1310844491,976,2147866112,2147860736,2147765760,2147970048,2147484672,2147828736,2146992384,2146931968,801,28,2,39273
1310844492,979,2147860480,2147855872,2147761152,2147967232,2147485952,2147828224,2146993536,2146930048,742,-10,-39,46606
1310844493,983,2147858688,2147851776,2147754496,2147967232,2147482112,2147829248,2146994944,2146933504,597,29,18,5467
1310844494,965,2147865344,2147857920,2147761664,2147970048,2147485952,2147829504,2146997376,2146931712,466,48,22,52734
1310844495,974,2147857920,2147853312,2147757568,2147966720,2147483392,2147826944,2146998528,2146933120,388,-29,-21,48100
1310844496,975,2147862784,2147860736,2147765248,2147971072,2147481088,2147830528,2146995840,2146932608,289,-29,18,32669
1310844497,981,2147854592,2147852288,2147753984,2147966464,2147483136,2147829760,2146995456,2146929536,228,47,18,28030
1310844498,964,2147860224,2147854592,2147758080,2147970816,2147483264,2147827200,2146995712,2146929664,194,65,-23,31945
1310844499,968,2147863296,2147861248,2147761664,2147971584,2147480960,2147827456,2146992512,2146932864,229,-27,10,11931
1310844500,971,2147854336,2147849216,2147751424,2147965440,2147478272,2147824640,2146994304,2146930048,243,-24,10,64681
1310844501,975,2147861248,2147858176,2147758848,2147970304,2147478528,2147826944,2146995968,2146928640,201,54,-17,42949
1310844502,983,2147864832,2147860480,2147763200,2147970560,2147479680,2147827200,2146993280,2146930304,291,11,40,27908
1310844503,966,2147860480,2147854336,2147760384,2147967488,2147480192,2147824128,2146992384,2146929920,434,-22,25,58867
1310844504,969,2147852032,2147849728,2147754240,2147963904,2147481728,2147825152,2146996224,2146931072,423,51,-62,10561
1310844505,972,2147863040,2147857408,2147760128,2147968512,2147483136,2147828224,2146992128,2146933632,401,43,-25,42936
1310844506,976,2147863808,2147855872,2147759360,2147965952,2147483264,2147828992,2146992000,2146929792,624,-56,63,23974
1310844507,980,2147856896,2147850752,2147757568,2147965952,2147477632,2147826944,2146989824,2146929792,854,-23,24,1823
1310844508,987,2147860224,2147855360,2147762176,2147969280,2147479680,2147827456,2146994816,2146927872,975,96,-12,44640
1310844509,972,2147859712,2147855104,2147760128,2147969024,2147482624,2147830272,2146993920,2146928640,1146,41,-4,22607
1310844510,975,2147856128,2147850752,2147755264,2147965696,2147485440,2147831296,2146993408,2146928768,1296,-27,-12,49770
1310844511,977,2147867648,2147860736,2147767040,2147967744,2147481600,2147826688,2146989824,2146932608,1390,8,0,44102
1310844512,982,2147859200,2147851264,2147758080,2147963904,2147480576,2147825664,2146990592,2146930176,1500,28,5,15616
1310844513,965,2147859968,2147851776,2147760640,2147964928,2147483392,2147827712,2146989696,2146929408,1568,17,35,9078
1310844514,972,2147865344,2147857920,2147766528,2147967744,2147488000,2147831808,2146990592,2146931456,1601,27,0,47655
1310844515,976,2147857920,2147852288,2147757312,2147966976,2147488768,2147834368,2146994688,2146931072,1670,30,-37,32533
1310844516,980,2147861248,2147855360,2147758592,2147966208,2147486208,2147832576,2146993024,2146930688,1794,-12,2,50227
1310844517,984,2147862528,2147852544,2147762176,2147966720,2147486976,2147833856,2146991744,2146930944,1857,10,25,61158
1310844518,967,2147861248,2147852288,2147758080,2147965696,2147486976,2147831040,2146991616,2146929920,1898,49,5,44634
1310844519,971,2147863552,2147858432,2147762432,2147966976,2147486464,2147831808,2146992000,2146927872,1979,9,-3,46785
1310844520,974,2147859712,2147856384,2147760896,2147968768,2147484416,2147831552,2146991488,2146928768,2036,0,10,58397
1310844521,983,2147857408,2147850496,2147757824,2147969792,2147486976,2147832576,2146991232,2146929536,2082,4,3,51351
1310844522,966,2147862016,2147853056,2147760384,2147969792,2147487744,2147833856,2146991488,2146931200,2128,1,-10,43959
1310844523,970,2147861760,2147853568,2147759872,2147971328,2147489280,2147834624,2146991232,2146931712,2173,54,13,39748
1310844524,970,2147860736,2147852288,2147759360,2147970816,2147490048,2147833088,2146992896,2146930048,2231,53,8,63701
1310844525,976,2147862784,2147854336,2147758592,2147972864,2147487488,2147831552,2146988672,2146928000,2263,-23,1,2183
1310844526,979,2147859200,2147852032,2147755776,2147969280,2147484928,2147827200,2146988800,2146930304,2255,-30,2,40516
1310844527,988,2147860736,2147853824,2147758848,2147968000,2147486976,2147831552,2146991616,2146928640,2263,36,-3,38871
1310844528,971,2147862784,2147856384,2147761408,2147969536,2147486720,2147830784,2146991360,2146927104,2276,42,13,28221
1310844529,975,2147858176,2147849984,2147756800,2147968256,2147487232,2147830784,2146990208,2146925184,2284,1,5,42436
1310844530,977,2147855360,2147850752,2147759104,2147968768,2147487744,2147834368,2146990976,2146930048,2277,9,0,3573
1310844531,981,2147863296,2147858176,2147765504,2147969024,2147488000,2147835392,2146985600,2146930048,2307,59,-20,42448
1310844532,964,2147855360,2147844096,2147753216,2147965696,2147487744,2147831552,2146987520,2146931712,2351,1,6,16110
1310844533,971,2147863808,2147853312,2147758336,2147968768,2147486208,2147832576,2146987392,2146932096,2327,-64,46,16483
1310844534,975,2147864320,2147853824,2147759616,2147968768,2147488000,2147834112,2146988288,2146931712,2378,59,-1,13756
1310844535,979,2147853568,2147845120,2147751936,2147966720,2147485184,2147832064,2146988416,2146929024,2512,91,-21,38371
1310844536,983,2147860224,2147853056,2147761152,2147972352,2147491840,2147834112,2146994048,2146932992,2603,-31,-3,60297
1310844537,966,2147855872,2147853824,2147760640,2147968768,2147487488,2147832576,2146992640,2146933376,2660,-4,35,29154
1310844538,970,2147849728,2147846656,2147753728,2147964928,2147488256,2147832064,2146989696,2146932608,2774,60,0,37950
1310844539,978,2147862528,2147856896,2147766016,2147974144,2147489024,2147827712,2146990336,2146931200,2869,16,-35,40424
1310844540,982,2147848704,2147844096,2147753216,2147970304,2147487232,2147824640,2146989952,2146931840,2932,-39,14,48905
1310844541,965,2147855360,2147851008,2147758592,2147969536,2147489792,2147831040,2146994304,2146932096,2948,16,-13,4865
