TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1314797266,980,2622363904,2631377152,2706776832,2698837760,2393563904,2383334656,2376434944,2255740928,2700,29,22,31703
1314797267,1024,2472466688,2486317568,2546143488,2532329216,2391911936,2380795136,2373935104,2256711168,2559,40,6,48984
1314797268,1003,2476892416,2464254208,2486455808,2487436288,2392085248,2380296960,2372951040,2256738560,2508,60,25,12094
1314797269,999,2589968128,2573955072,2669654272,2657961728,2401049088,2389069312,2381353472,2261525504,2444,-20,-23,36917
1314797270,999,2587970560,2622129920,2709057024,2669518336,2392605696,2382265600,2374973952,2256695808,2352,-34,12,42099
1314797271,1001,2492469760,2459344128,2588953344,2520377088,2392768768,2381829888,2374495744,2258235648,2264,52,2,55306
1314797272,981,2524666112,2546936320,2577296640,2550002176,2391976704,2381074688,2373649152,2258703616,2223,50,-23,53596
1314797273,980,2580109056,2601366784,2705733376,2680145152,2398512896,2388839424,2381015808,2260480256,2189,-31,13,58037
1314797274,980,2526660096,2577306112,2637005312,2616052736,2395210496,2384173056,2376237568,2259866880,2122,-2,36,33169
1314797275,982,2541749760,2563105536,2589188352,2571291136,2388787200,2379244544,2372623872,2257523200,2108,62,-39,926
1314797276,985,2576584704,2591753728,2693048320,2664685312,2400609024,2390487552,2382542336,2260846336,2104,-12,8,26477
1314797277,968,2493120512,2511326208,2510264320,2526644992,2393946624,2383262208,2375551232,2258813696,2080,11,13,28807
1314797278,970,2579190272,2604216576,2653090048,2626256128,2388231680,2377967360,2370767616,2256768512,2089,62,-30,23311
1314797279,974,2541666560,2578116096,2694413568,2658281472,2397676032,2387253248,2379249408,2259759104,2108,-31,19,34644
1314797280,979,2494401280,2539813888,2596079872,2541420288,2395547648,2385521152,2377724416,2259633920,2089,4,40,59469
1314797281,981,2498171136,2514094592,2570379264,2551130624,2388071680,2377374208,2370260736,2256230912,2120,45,-37,20563
1314797282,965,2587444992,2600775936,2663267840,2636292608,2392752640,2382535680,2374847232,2257850112,2199,15,-23,46339
1314797283,973,2529165056,2558214144,2658232064,2577214720,2402115328,2390057216,2381678848,2262785536,2240,-18,47,60017
1314797284,977,2565594368,2600829696,2643127040,2590663424,2391720192,2381449984,2374168320,2257547264,2278,29,6,45050
1314797285,979,2573028352,2560414720,2605582592,2628340992,2393232896,2381755904,2374240512,2257729024,2315,-1,-26,32679
1314797286,984,2479539712,2489306112,2556638208,2514638592,2390398720,2379463680,2372386816,2256729344,2358,40,1,25625
1314797287,964,2534839296,2574604032,2656744192,2606585344,2392038912,2381310208,2373995264,2256696320,2403,25,19,2237
1314797288,971,2527952640,2525275136,2585425408,2609183488,2398324992,2386602752,2378617344,2259729152,2418,-28,-13,50729
1314797289,979,2530031360,2567160064,2618125312,2539400192,2389560832,2377998592,2370771456,2255717632,2428,38,-3,63419
1314797290,982,2535021568,2557934336,2593091584,2571741184,2391073024,2380174080,2372865280,2255903232,2447,28,5,61746
1314797291,965,2502934528,2542320896,2662812160,2618360832,2395085312,2383788032,2376613632,2257726208,2455,-11,8,41250
1314797292,969,2559027968,2581302016,2603128064,2591786496,2393094400,2381561344,2374125056,2257884160,2456,8,-18,18111
1314797293,972,2487411968,2478446848,2542952960,2512748288,2389361920,2377856512,2371232768,2256382976,2467,59,12,46699
1314797294,976,2567099904,2577634304,2675682048,2644334848,2392810496,2382548224,2375240448,2256179200,2472,22,28,24997
1314797295,984,2604045824,2586082304,2685878528,2673503232,2396545024,2385126400,2377471232,2258937088,2440,-51,-35,54679
1314797296,966,2424806912,2454818816,2517207808,2449927936,2384704768,2374309632,2367951616,2253845504,2400,87,-5,54759
1314797297,971,2580937984,2609858560,2691797248,2653748736,2395419136,2384648960,2376702464,2258360064,2369,42,39,47
1314797298,975,2581479168,2560907520,2647350016,2612394752,2399703808,2387160064,2378907392,2262215424,2274,-38,-19,62065
1314797299,978,2564208896,2590010368,2625892864,2603261952,2386602240,2377192192,2370327552,2255017728,2193,47,-28,59209
1314797300,982,2525028608,2572060160,2631302656,2609852160,2400530944,2389464064,2381187072,2261219328,2107,-3,53,4800
1314797301,964,2517238272,2482890240,2546499584,2533807104,2387477760,2376805632,2369267968,2255974400,2036,22,-9,59050
1314797302,973,2591018752,2619961088,2685082624,2652470528,2389848064,2380689408,2373595904,2256607488,2009,-8,-45,23766
1314797303,976,2505627136,2582292224,2634822144,2581073152,2397599744,2387542528,2379525376,2260184832,1894,37,64,35950
1314797304,979,2514470400,2515514112,2587426560,2538620928,2387246080,2377793024,2370999552,2256514560,1823,8,-28,26659
1314797305,983,2528416000,2563889408,2630758656,2568667904,2389266944,2379752960,2372786432,2257331200,1792,-5,-15,9359
1314797306,966,2580308480,2628186624,2688210176,2624949248,2393793024,2384583936,2377436672,2258987520,1696,40,37,3883
1314797307,970,2500582400,2502291456,2565058304,2565357568,2391059968,2381073664,2374056192,2259895296,1600,-5,-3,14833
1314797308,979,2569811456,2588150784,2616143104,2587941888,2386752000,2377570816,2370847744,2256032512,1561,30,-40,27803
1314797309,982,2541305856,2624081408,2705766144,2657106176,2390688256,2382221824,2375946240,2258515200,1530,12,50,472
1314797310,966,2492130304,2499107328,2580721664,2535787776,2386584832,2377328896,2371075072,2256913408,1446,-9,18,41630
1314797311,967,2541077248,2566285568,2597658624,2559770880,2393049600,2383594240,2376536320,2259689984,1453,20,-40,9500
1314797312,971,2483413504,2467871232,2526493952,2506010368,2394272256,2384538112,2377363456,2260591360,1433,30,40,26869
1314797313,973,2544818432,2542546944,2610076416,2606216704,2381523200,2373294592,2367558656,2253503488,1475,-14,-2,25702
1314797314,983,2565312256,2622129408,2670449920,2572028672,2393924096,2385405696,2378732032,2260260864,1357,36,17,52041
1314797315,967,2503194112,2445846784,2533220352,2483281920,2387498752,2377622272,2371239936,2258165760,1318,23,-24,58139
1314797316,971,2507207680,2524732416,2584442112,2562264064,2387812608,2378420992,2371598336,2256767488,1558,-47,-24,50406
1314797317,974,2612509696,2658988288,2735402240,2644500480,2395661056,2387077888,2380607744,2260051456,1461,63,39,7331
1314797318,977,2564529664,2597097984,2659793664,2619352320,2386591232,2377642496,2371534080,2257124608,1200,57,43,55678
1314797319,981,2512433408,2488530944,2542750208,2533295104,2383039744,2373632256,2367960064,2256565760,1252,-74,-53,40431
1314797320,984,2585297664,2606540032,2666933248,2622904832,2393460224,2384450304,2378000128,2259296256,728,20,-17,21481
1314797321,972,2602097664,2648658432,2716337152,2672761088,2391899136,2382729216,2376609280,2258135808,56,82,68,39254
1314797322,975,2571349248,2580797440,2640620544,2624051968,2385314304,2376171008,2370427136,2255385088,1356,-16,-7,25676
1314797323,979,2504091136,2497911808,2570964224,2550237440,2385282048,2374964736,2368769792,2255356672,3268,0,-43,43581
1314797324,982,2568668672,2609305600,2664593664,2621047808,2381915904,2373279232,2368253952,2252445440,3167,8,71,37404
1314797325,966,2567097088,2611695360,2617671680,2608425216,2391904512,2381855488,2376614400,2258071552,3135,63,-29,21046
1314797326,969,2470109440,2467948544,2511155456,2484886016,2382732544,2372763136,2367593984,2253605888,3068,-17,-4,35243
1314797327,978,2544414720,2581541376,2617874432,2587879680,2382585088,2373059072,2367939328,2252182528,3020,7,43,27258
1314797328,981,2604908544,2637145856,2610845184,2599601664,2385170688,2375262464,2369788928,2252079360,2989,51,-35,60493
1314797330,965,2485804288,2512948480,2546201344,2582551040,2378476032,2368849152,2363668736,2250275584,2989,26,10,47420
1314797331,968,2534189568,2533506304,2610585856,2582336000,2379934976,2370336512,2365010944,2250187008,2967,-44,14,21966
1314797332,970,2597265408,2634783488,2668857088,2602578176,2383533312,2374082560,2368181760,2250914304,2951,49,-8,2543
1314797333,973,2512347392,2508266496,2549766400,2510035200,2381117696,2370294272,2364759808,2251922432,2968,44,7,5792
1314797334,983,2556122112,2579671296,2642550272,2621293824,2378493696,2370075904,2365122048,2249351936,2944,-61,21,64934
1314797335,965,2571340800,2592823296,2630667520,2630897920,2384217856,2374128128,2368186112,2251074048,2918,54,-43,40001
1314797336,970,2455953664,2438829312,2555653888,2553616128,2376101632,2365694976,2359993088,2248986368,2903,31,18,61494
1314797337,972,2546630144,2572392448,2638809344,2616705280,2374522880,2365540608,2360101120,2246836480,2918,-11,79,30451
1314797338,977,2642706176,2682183424,2712265984,2719134720,2385345536,2376768000,2370862080,2249361664,2885,26,-93,11118
1314797339,980,2407397888,2425702144,2447869440,2458505216,2377394688,2367494912,2361816064,2249000192,2855,32,-23,62064
1314797340,987,2487718656,2485198848,2544174080,2514611712,2372474624,2363901184,2358985728,2247281408,2902,-40,176,18409
1314797341,972,2639317504,2678502144,2731815168,2704095232,2384739840,2375216384,2369295616,2250808320,2939,33,-36,22805
1314797342,976,2555404032,2580678656,2615214848,2596528384,2383663360,2373257216,2367457280,2252677120,3012,105,-47,9861
1314797343,978,2525956608,2539505664,2616238592,2591239680,2378116864,2368551168,2363106560,2250834688,3087,-44,14,38482
1314797344,982,2513169152,2552421376,2617687040,2566011904,2384603136,2374794752,2369056512,2253767680,3141,0,22,4626
1314797345,965,2588876032,2613979392,2628589824,2609590016,2384466432,2374699264,2368777216,2254493952,3245,53,4,43703
1314797346,969,2515232256,2522395648,2581490432,2566992896,2381192960,2371579136,2365257216,2253240320,3308,18,-24,40009
1314797347,977,2492379904,2557152768,2644601856,2571955968,2378463744,2369210112,2362936320,2251281152,3400,0,31,65318
1314797348,981,2486051328,2504597504,2578879232,2510302976,2385251328,2375492096,2368970240,2255504384,969,17,23,23378
1314797349,982,2540883712,2550059776,2574612480,2572723712,2381296896,2371818240,2365214464,2253645824,557,22,-56,3831
1314797350,968,2502577152,2522479104,2617571584,2561436672,2383877632,2373956096,2366524416,2254815744,1137,10,48,9306
1314797351,971,2551127552,2540061696,2604923648,2610111744,2377453056,2368069632,2361065984,2251398656,1427,-10,19,43561
1314797352,975,2482655488,2518840320,2589053952,2515298560,2383671808,2373496064,2366098944,2254168576,1513,35,8,36999
1314797353,983,2536173568,2545258752,2565962496,2559759104,2373869568,2363991552,2356781312,2249168128,1637,47,-39,62494
1314797354,966,2565124608,2597121536,2676512256,2639132672,2383962368,2374320128,2366474496,2253102080,1843,-41,-8,48179
1314797355,969,2444508416,2434455808,2511475968,2558269952,2381844224,2371313152,2363207424,2252838912,1826,30,74,51853
1314797356,972,2498180864,2506151168,2548009984,2528198400,2374431744,2363648768,2356362240,2250078720,1952,51,-96,28325
1314797357,976,2582777856,2634018304,2709591040,2673250816,2382490880,2371644928,2362770176,2251591424,2151,-11,0,30251
1314797358,977,2562686464,2606812672,2666139392,2618893568,2380543488,2369921280,2361956864,2251121152,2217,-2,65,30349
1314797359,988,2491243008,2476729344,2535173632,2459232768,2380309760,2368239104,2360469248,2251337472,2280,22,-11,62375
1314797360,971,2521288704,2533393408,2571443456,2537085952,2374504448,2363349760,2355858176,2247476992,2403,60,-41,32739
1314797361,975,2563258368,2578068736,2682793728,2653357056,2381837568,2369933824,2362131456,2250733056,2526,2,24,18112
1314797362,979,2489575424,2519482368,2574268416,2532678912,2372556288,2362150144,2355131136,2245644544,2591,-48,5,21322
1314797363,982,2491767296,2527731456,2567642112,2547891200,2377589760,2366979840,2360361728,2248965376,2653,60,0,38186
1314797364,964,2430540544,2484030720,2509366528,2484655616,2375544064,2363905024,2356683520,2246803456,2742,43,5,32513
1314797365,968,2521291776,2553209088,2605886976,2563239424,2369864192,2359901440,2353568256,2243592448,2803,-15,35,21685
1314797366,977,2596784896,2622065920,2611021312,2636744960,2377650688,2367396608,2361102592,2247595776,2847,16,-55,24222
1314797367,978,2480567040,2520119040,2553566976,2480491008,2369312256,2359579392,2353780480,2244854528,2877,52,16,21444
1314797368,983,2545917184,2553184768,2623255040,2605050112,2373217024,2363100160,2357248256,2246699776,2932,-17,75,51999
1314797369,967,2599319552,2619442688,2659064064,2617649152,2377306368,2366570496,2360016640,2247284992,2949,19,-40,63702
1314797370,970,2525854208,2566915840,2616750848,2565246976,2375212800,2365188864,2359459840,2248104192,2983,82,-9,8089
1314797371,974,2504360960,2503454720,2590091520,2571080192,2370613504,2361340160,2355849728,2246047488,3019,-20,15,18078
1314797372,983,2523260928,2527732224,2548819200,2523518720,2374391808,2364438016,2358573312,2247261184,3016,-24,-12,17631
1314797373,965,2493942016,2509196032,2568102144,2524700160,2378784512,2368601600,2362684928,2250086656,3043,70,41,30892
1314797374,968,2555104512,2517453568,2588938752,2603630592,2379324160,2368431360,2362648064,2251240448,3053,7,-8,52052
1314797375,971,2512439808,2581449216,2623604480,2529233408,2367223296,2358401280,2353012992,2243203072,3008,-2,-16,12891
1314797376,975,2539845632,2578814208,2614263808,2553523456,2378516736,2368292608,2362572544,2250003200,3010,69,32,22822
1314797377,979,2466918656,2429266432,2469931776,2474201344,2373140736,2362605824,2356645120,2247001856,2996,-23,-10,56040
1314797378,987,2554045440,2590200576,2617671680,2573529088,2373413120,2363337216,2357347328,2246203392,2972,-23,33,25327
1314797379,971,2593303296,2626219008,2654185216,2608266752,2376005632,2366444544,2360508416,2246866432,2973,80,-24,61213
1314797380,974,2516090624,2532003328,2547857920,2525676800,2371273728,2360972288,2355237376,2246458624,2986,26,-16,31939
1314797381,978,2499296256,2529460992,2577468672,2538014208,2366484224,2357297152,2351899648,2243222016,2984,-45,41,18710
1314797382,980,2606983936,2637721600,2656019968,2634181632,2384254720,2373797376,2367496704,2251444992,3023,53,14,25900
1314797383,985,2532888832,2517767424,2560197376,2562827520,2374153728,2363674880,2357452544,2248694528,3093,58,-44,39062
1314797384,965,2544035328,2572632320,2628203520,2593334528,2369109248,2360131328,2354692352,2245748224,3114,-75,26,36318
1314797385,976,2605933824,2635935744,2676693248,2635335680,2386982656,2376211200,2369331968,2254918656,3191,68,24,15683
1314797386,979,2561373696,2558426112,2615549184,2605875712,2376121344,2366128640,2359713280,2249904640,3347,44,-32,30613
1314797387,982,2545933056,2594062592,2656529408,2611323648,2376005376,2367046144,2360376576,2249924608,3396,-20,-9,1247
1314797388,966,2489608960,2498941696,2574792448,2536061952,2379972352,2370010368,2362933504,2252620288,2209,24,58,12539
1314797389,970,2533080064,2533056256,2563908352,2579027712,2374423040,2364707328,2358010624,2249506816,727,22,-27,1260
1314797390,973,2508039680,2534369536,2587037184,2551286784,2379195136,2369535744,2362203392,2252174592,1289,9,-9,39922
1314797391,982,2508047872,2534607360,2593220608,2544677376,2376248832,2366735616,2359424768,2250314752,1532,17,6,47015
1314797392,965,2519347456,2540317440,2637579008,2597443584,2376963584,2367263488,2359718144,2249821952,1671,-4,30,13938
1314797393,967,2501222144,2521326592,2519666688,2497891584,2378303232,2368165888,2360412160,2251363840,1693,19,0,38751
1314797394,971,2532978176,2551456512,2588418560,2572827904,2376466944,2366329600,2358440448,2249671424,1811,22,-29,3423
1314797395,974,2520374272,2614213632,2678043904,2600859904,2382697984,2372637952,2364355840,2252258560,1948,22,10,28581
1314797396,978,2515285504,2519925248,2592974592,2580913408,2374896384,2364983808,2357289216,2248095232,1985,-8,46,9768
1314797397,986,2518342912,2539323904,2577817344,2516879616,2378503424,2367865600,2360219392,2251433984,2025,9,-35,53812
1314797398,970,2532631808,2541634560,2574950400,2541090816,2377524736,2367122432,2359117312,2249880320,2099,54,4,16071
1314797399,974,2533113600,2562544896,2679503104,2640290560,2388846592,2377278464,2368535040,2255356416,2192,-4,-5,37282
1314797400,977,2521124608,2569351936,2636101120,2574818816,2377184256,2366406400,2358492928,2249932032,2213,-8,36,12773
1314797401,981,2526138368,2527735296,2525097728,2534037504,2376703232,2366544128,2359454464,2250319104,2245,17,-23,14300
1314797402,982,2462112256,2478073088,2588009216,2545006080,2382917888,2371198976,2362835456,2251540480,2294,36,-23,34114
1314797403,966,2544139264,2573877504,2602120192,2588182272,2379500544,2368370688,2360704000,2250369536,2333,26,49,12683
1314797404,976,2500680192,2530632448,2541432064,2541764096,2383578368,2372449024,2364842752,2253262592,2367,-5,-52,46637
1314797405,978,2528456192,2595912448,2657788160,2597840640,2380470272,2369483520,2361503232,2250660864,2373,33,37,54133
1314797406,982,2534995200,2515104512,2599740928,2583921920,2386007808,2374017536,2365969152,2254114560,2375,0,7,18671
1314797407,964,2451398400,2462683136,2506771712,2439756032,2377439232,2366769408,2359730176,2249924096,2385,23,-32,20476
1314797408,969,2570100736,2609471488,2693569792,2648465408,2386998272,2376187648,2368549376,2253816064,2399,72,22,18410
1314797409,972,2546429696,2571735552,2627094528,2612066048,2380948480,2369342976,2361486592,2251508480,2385,-47,28,43346
1314797410,981,2524830976,2551428608,2582699008,2522194176,2382116352,2370685696,2363344128,2253274624,2354,37,-51,9911
1314797411,983,2518538752,2588341248,2652156672,2595599872,2384187648,2373444352,2365261824,2251566080,2358,46,5,25106
1314797412,968,2563585536,2580687104,2649149184,2642304000,2386701568,2375108864,2366974464,2254229760,2361,-23,43,23071
1314797413,971,2532376064,2555063040,2558990080,2560964864,2378264320,2367085312,2359798528,2251474432,2332,1,-42,33129
1314797414,974,2541068032,2611409920,2686533120,2630703616,2386647808,2376655616,2368679424,2253439488,2309,59,4,32183
1314797415,977,2429702400,2476388352,2519452928,2505855488,2385610496,2373991168,2365783040,2255032064,2288,-24,50,25211
1314797416,986,2541426432,2571780096,2619982848,2568707328,2376311808,2366510080,2359393536,2250668800,2225,24,-62,20665
1314797417,969,2583344896,2610797568,2709997568,2676540416,2390583296,2380276224,2371803648,2255966208,2212,42,26,57276
1314797418,973,2492052736,2503207680,2594417664,2548975872,2386040576,2374653440,2366433536,2254831360,2197,-58,25,14239
1314797419,974,2539529216,2566657024,2611072768,2554802688,2378246400,2368354304,2360881920,2251821056,2130,53,-18,59841
1314797420,980,2583091968,2596814080,2690975744,2657585664,2383410688,2373508608,2365492736,2252486656,2119,60,2,4266
1314797421,984,2573695232,2589039360,2663585536,2626925056,2385345024,2374767104,2366331392,2254070784,2103,-58,9,31618
1314797422,967,2488209408,2526939648,2567364096,2527451136,2379059712,2368893696,2361100544,2251909632,2046,15,10,31264
1314797423,975,2564250112,2588374528,2641324032,2615648768,2382610432,2372855552,2365090304,2252730112,2019,74,-23,56125
1314797424,979,2539283968,2550056704,2629089280,2609978624,2384166912,2374313472,2366317824,2252583936,2034,-29,21,49164
1314797425,980,2547062016,2561622784,2587813632,2559042560,2382212864,2372102656,2364056064,2253046016,1980,-18,-1,54300
1314797426,965,2569832192,2586788352,2634916352,2601729536,2381073152,2370664448,2362642944,2251963648,1961,80,-8,24633
1314797427,967,2574637312,2571814912,2691098880,2661860352,2387742464,2377524480,2369273600,2255692800,2014,-3,-3,42353
1314797428,971,2512965376,2528374784,2537105664,2527155712,2380103936,2370787328,2363390208,2251191040,2007,-63,25,40220
1314797429,979,2557657856,2582643456,2640485120,2596640768,2384349952,2374372352,2366505984,2254259712,1960,76,-11,9157
1314797430,984,2477035008,2470354688,2582281728,2572985600,2385934080,2375133184,2367133952,2254383872,2003,27,4,59921
1314797431,967,2556764672,2578072832,2614974464,2608518656,2385140992,2375532800,2367971584,2255016704,2033,-15,-17,39562
1314797432,971,2542391552,2623292160,2698956032,2631619072,2390477824,2379684864,2371366400,2256730368,2070,4,10,45919
1314797433,974,2560119296,2585827840,2625760000,2578927616,2382189056,2372664320,2365509632,2252821760,2042,39,53,9224
1314797434,978,2478096640,2455412480,2528894720,2504428800,2389893376,2378647552,2370774784,2257316096,2034,8,-34,45061
1314797435,985,2536836608,2582144000,2625931520,2561849344,2386878976,2376907008,2368683520,2255540736,2067,-8,-39,28905
