TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1312285206,7912,38.43000031,13.48429966,38.26580048,253.12770081,212.80119324,13.48964977,33.93021011,213,225,103,97,65,12498,2160173056,2180939520,2217568768,2167996672,2150290688,2155986944,2166843648,2153661440,2742,13,5,50646
1312285206,6791,38.43000031,13.48429966,38.26580048,253.12770081,212.80119324,13.48964977,33.93021011,214,207,98,98,69,12510,2160138752,2180888064,2217563392,2167988480,2150284544,2155975424,2166829568,2153648384,2740,13,5,24299
1312285206,5784,38.43000031,13.48429966,38.26580048,253.12770081,212.80119324,13.48964977,33.93021011,213,198,100,97,76,12529,2159821312,2179999232,2215594240,2167322624,2150249472,2155890432,2166652160,2153566976,2739,13,5,48802
1312285206,4782,38.43000031,13.48429966,38.26580048,253.12770081,212.80119324,13.48964977,33.93021011,220,241,100,97,68,12541,2159803392,2180012288,2215698176,2167360768,2150230016,2155844864,2166556928,2153519872,2738,13,4,648
1312285206,3932,38.43000031,13.48429966,38.26580048,253.12770081,212.80119324,13.48964977,33.93021011,234,217,99,97,75,12530,2159851520,2180198400,2216247808,2167528960,2150233856,2155859968,2166600192,2153530624,2738,13,4,14149
1312285206,5840,38.43000031,13.48429966,38.26580048,253.12770081,212.80119324,13.48964977,33.93021011,214,217,100,97,69,12529,2159851520,2180198400,2216247808,2167528960,2150249472,2155890432,2166652160,2153566976,2739,13,5,26207
1312285271,7913,35.70999908,13.62919998,38.25529861,266.01791382,208.99099731,13.60346031,33.31911087,147,207,103,105,72,12622,2165783296,2191976704,2234783232,2174380032,2151421952,2158492416,2171502080,2155872768,2654,13,5,17135
1312285271,6792,35.70999908,13.62919998,38.25529861,266.01791382,208.99099731,13.60346031,33.31911087,151,201,104,99,74,12611,2165164032,2190321920,2231258368,2173086720,2151363328,2158359040,2171256320,2155751424,2655,13,5,51465
1312285271,5785,35.70999908,13.62919998,38.25529861,266.01791382,208.99099731,13.60346031,33.31911087,158,214,132,100,68,12603,2165110528,2190185984,2230975744,2173011968,2151306496,2158206976,2170914304,2155595520,2657,13,5,27648
1312285271,4783,35.70999908,13.62919998,38.25529861,266.01791382,208.99099731,13.60346031,33.31911087,157,203,100,98,68,12591,2165310208,2190958592,2232994560,2173835008,2151337216,2158296064,2171119872,2155722752,2659,13,5,13185
1312285271,3933,35.70999908,13.62919998,38.25529861,266.01791382,208.99099731,13.60346031,33.31911087,152,197,100,98,72,12611,2164808960,2189573376,2229920000,2172592384,2151266560,2158124032,2170762240,2155527424,2663,13,4,62962
1312285271,5841,35.70999908,13.62919998,38.25529861,266.01791382,208.99099731,13.60346031,33.31911087,152,203,103,99,72,12611,2165164032,2190321920,2231258368,2173086720,2151337216,2158296064,2171119872,2155722752,2657,13,5,50534
1312285347,7913,32.75999832,13.68700027,38.24679947,276.60409546,206.54179382,13.67660999,32.85074997,120,208,104,99,70,12626,2173399296,2204436992,2250862080,2181233664,2153223936,2162176768,2177899008,2158603264,2675,13,4,42716
1312285347,6788,32.75999832,13.68700027,38.24679947,276.60409546,206.54179382,13.67660999,32.85074997,118,202,103,99,74,12616,2173076992,2203614208,2249137152,2180436480,2153131520,2161929216,2177367040,2158339584,2674,13,4,27111
1312285347,5780,32.75999832,13.68700027,38.24679947,276.60409546,206.54179382,13.67660999,32.85074997,121,252,101,100,70,12633,2173625344,2205135616,2252460288,2181734912,2153235456,2162206208,2177978368,2158651904,2674,13,4,31924
1312285347,4780,32.75999832,13.68700027,38.24679947,276.60409546,206.54179382,13.67660999,32.85074997,123,229,103,100,73,12623,2172949504,2203580160,2249413120,2180595200,2153121280,2161956096,2177521664,2158427392,2673,13,5,56398
1312285347,3935,32.75999832,13.68700027,38.24679947,276.60409546,206.54179382,13.67660999,32.85074997,120,196,101,101,66,12623,2172901376,2203592448,2249696512,2180743424,2153037568,2161750784,2177071360,2158220288,2675,13,4,58578
1312285347,5839,32.75999832,13.68700027,38.24679947,276.60409546,206.54179382,13.67660999,32.85074997,120,208,103,100,70,12623,2173076992,2203614208,2249696512,2180743424,2153131520,2161956096,2177521664,2158427392,2674,13,4,3078
1312285423,7913,30.15999985,13.90970039,38.24129868,285.07931519,200.70770264,13.85089016,32.43796921,116,208,102,101,68,12563,2184321792,2221005568,2271668736,2190133504,2155632128,2166565120,2184856320,2161496576,2649,13,5,17560
1312285423,6788,30.15999985,13.90970039,38.24129868,285.07931519,200.70770264,13.85089016,32.43796921,118,203,102,104,71,12554,2184429312,2221401344,2272593408,2190485760,2155651840,2166637312,2185026048,2161585408,2650,13,5,13516
1312285423,5782,30.15999985,13.90970039,38.24129868,285.07931519,200.70770264,13.85089016,32.43796921,119,209,105,106,67,12541,2184339968,2221401088,2272815616,2190625792,2155625472,2166611456,2185013504,2161580288,2653,13,5,54392
1312285423,4780,30.15999985,13.90970039,38.24129868,285.07931519,200.70770264,13.85089016,32.43796921,117,203,108,101,67,12558,2184351488,2221527296,2273232640,2190884864,2155524864,2166399232,2184619008,2161402880,2655,13,5,34763
1312285423,3935,30.15999985,13.90970039,38.24129868,285.07931519,200.70770264,13.85089016,32.43796921,112,200,107,98,68,12554,2183868416,2220698880,2272097280,2190456320,2155501568,2166358528,2184542976,2161380864,2659,13,4,37290
1312285423,5839,30.15999985,13.90970039,38.24129868,285.07931519,200.70770264,13.85089016,32.43796921,117,203,105,101,68,12554,2184339968,2221401088,2272593408,2190485760,2155625472,2166565120,2184856320,2161496576,2653,13,5,52358
1312285516,7911,26.79000092,14.17860031,38.22589874,292.13888550,190.79249573,14.14715004,32.03670883,94,207,102,101,69,12563,2209631232,2253923840,2309089280,2207859456,2161191680,2175612672,2198149632,2167137024,2775,13,5,26807
1312285516,6790,26.79000092,14.17860031,38.22589874,292.13888550,190.79249573,14.14715004,32.03670883,96,213,104,101,72,12570,2211495680,2257767168,2315849216,2210696960,2161647872,2176544512,2199811840,2167994368,2770,13,5,47970
1312285516,5779,26.79000092,14.17860031,38.22589874,292.13888550,190.79249573,14.14715004,32.03670883,94,211,102,108,60,12571,2207542272,2250454784,2303752704,2205527040,2161131776,2175679744,2198485248,2167324160,2765,13,4,18653
1312285516,4782,26.79000092,14.17860031,38.22589874,292.13888550,190.79249573,14.14715004,32.03670883,92,213,102,103,71,12574,2208364544,2252234240,2306923264,2206812928,2160889856,2175107328,2197378560,2166793216,2760,13,5,57337
1312285516,3932,26.79000092,14.17860031,38.22589874,292.13888550,190.79249573,14.14715004,32.03670883,93,208,100,99,65,12575,2209857024,2255717120,2313401600,2209627648,2161251584,2175928320,2198905088,2167583232,2757,13,5,31941
1312285516,5838,26.79000092,14.17860031,38.22589874,292.13888550,190.79249573,14.14715004,32.03670883,94,211,102,101,69,12571,2209631232,2253923840,2309089280,2207859456,2161191680,2175679744,2198485248,2167324160,2765,13,5,28563
1312285592,7915,23.57999992,14.40890026,38.19660187,307.21990967,182.79350281,14.38621998,31.38312912,78,195,102,98,66,12646,2239876352,2288158720,2345237248,2227484416,2168643328,2186229248,2212110848,2173170176,2829,13,4,42310
1312285592,6790,23.57999992,14.40890026,38.19660187,307.21990967,182.79350281,14.38621998,31.38312912,78,200,101,99,66,12656,2242675968,2293268992,2353934848,2231708160,2169284864,2187410688,2214065408,2174200832,2826,13,4,63355
1312285592,5783,23.57999992,14.40890026,38.19660187,307.21990967,182.79350281,14.38621998,31.38312912,79,204,98,98,66,12653,2242350592,2292924160,2353400320,2231719168,2168891136,2186785024,2213170688,2173770240,2824,13,5,40837
1312285592,4786,23.57999992,14.40890026,38.19660187,307.21990967,182.79350281,14.38621998,31.38312912,80,190,103,105,65,12639,2236077568,2282133248,2336221184,2223263744,2168085248,2185410048,2211000064,2172669696,2822,13,5,61495
1312285592,3936,23.57999992,14.40890026,38.19660187,307.21990967,182.79350281,14.38621998,31.38312912,80,203,102,101,71,12643,2244230656,2296586496,2359394048,2233954304,2168891392,2186721536,2212990208,2173709824,2822,13,4,23684
1312285592,5842,23.57999992,14.40890026,38.19660187,307.21990967,182.79350281,14.38621998,31.38312912,79,200,102,99,66,12646,2242350592,2292924160,2353400320,2231708160,2168891136,2186721536,2212990208,2173709824,2824,13,4,62277
1312285668,7915,21.36000061,14.78219986,38.17169952,312.34671021,172.49409485,14.69417000,31.07033920,69,192,100,98,62,12725,2259840512,2305636096,2358681344,2236789504,2176394496,2196204288,2223883776,2178128896,2711,13,4,30999
1312285668,6789,21.36000061,14.78219986,38.17169952,312.34671021,172.49409485,14.69417000,31.07033920,69,192,98,99,59,12737,2269213696,2320815104,2381541120,2248195072,2175781632,2195009536,2221928448,2177086720,2701,13,4,58821
1312285668,5782,21.36000061,14.78219986,38.17169952,312.34671021,172.49409485,14.69417000,31.07033920,69,190,94,100,66,12716,2259223296,2304876800,2357582080,2235849216,2176766720,2196928256,2225072384,2178702336,2693,13,5,28933
1312285668,4780,21.36000061,14.78219986,38.17169952,312.34671021,172.49409485,14.69417000,31.07033920,70,186,98,97,62,12725,2266170624,2315336192,2372730880,2243489536,2175674368,2195011840,2222101248,2177156864,2686,14,5,16722
1312285668,3935,21.36000061,14.78219986,38.17169952,312.34671021,172.49409485,14.69417000,31.07033920,70,192,98,95,62,12697,2258504192,2304694528,2357713408,2236296192,2175961600,2195524864,2222838528,2177696512,2680,13,4,56952
1312285668,5840,21.36000061,14.78219986,38.17169952,312.34671021,172.49409485,14.69417000,31.07033920,69,192,98,98,62,12725,2259840512,2305636096,2358681344,2236789504,2175961600,2195524864,2222838528,2177696512,2693,13,4,4712
1312285848,7919,17.88999939,15.46020031,38.12409973,321.48870850,148.04649353,15.42582989,30.44771004,60,182,98,100,48,12768,2325969152,2368640256,2426262272,2281804288,2199546880,2221926400,2251402496,2191031552,425,13,4,24102
1312285848,6776,17.88999939,15.46020031,38.12409973,321.48870850,148.04649353,15.42582989,30.44771004,61,195,97,98,48,12774,2328712960,2371889664,2429480192,2282911744,2201462272,2224537856,2254745600,2192929280,413,13,5,28589
1312285848,5735,17.88999939,15.46020031,38.12409973,321.48870850,148.04649353,15.42582989,30.44771004,62,180,99,100,48,12758,2316971008,2356068352,2407980544,2271233280,2198692864,2220996608,2250447872,2190402304,399,14,5,17908
1312285848,4784,17.88999939,15.46020031,38.12409973,321.48870850,148.04649353,15.42582989,30.44771004,62,178,101,98,48,12756,2319053056,2358790400,2411538176,2272469248,2200049920,2222660096,2252323328,2191753984,386,14,5,29093
1312285848,3933,17.88999939,15.46020031,38.12409973,321.48870850,148.04649353,15.42582989,30.44771004,61,192,96,101,48,12775,2330280192,2375013632,2435392768,2286525952,2199412736,2221929216,2251526656,2191126528,370,12,4,27643
1312285848,5829,17.88999939,15.46020031,38.12409973,321.48870850,148.04649353,15.42582989,30.44771004,61,182,98,100,48,12768,2325969152,2368640256,2426262272,2281804288,2199546880,2221929216,2251526656,2191126528,399,13,5,17830
1312285946,7915,15.56999969,16.38529968,38.09379959,323.49481201,127.78089905,16.03327942,30.12549973,60,177,100,98,48,12808,2358417920,2396548864,2453542656,2303543296,2212817152,2235181824,2264576768,2197491712,548,13,4,35737
1312285946,6774,15.56999969,16.38529968,38.09379959,323.49481201,127.78089905,16.03327942,30.12549973,61,187,103,96,48,12810,2363929344,2403629056,2461138432,2307168000,2215662336,2238655744,2268513024,2199975936,546,14,3,14760
1312285946,5732,15.56999969,16.38529968,38.09379959,323.49481201,127.78089905,16.03327942,30.12549973,61,202,110,97,48,12813,2344854016,2378177024,2428345856,2289502464,2212500480,2234780928,2264093440,2197305088,541,14,4,18222
1312285946,4782,15.56999969,16.38529968,38.09379959,323.49481201,127.78089905,16.03327942,30.12549973,59,171,97,96,48,12819,2369337088,2410999808,2473972992,2316700928,2216254464,2239532032,2269890560,2200688640,536,14,5,3837
1312285946,3932,15.56999969,16.38529968,38.09379959,323.49481201,127.78089905,16.03327942,30.12549973,60,182,97,94,48,12812,2348813312,2384029440,2435847680,2291762432,2213724672,2236463872,2266242048,2198497792,530,13,4,6258
1312285946,5827,15.56999969,16.38529968,38.09379959,323.49481201,127.78089905,16.03327942,30.12549973,60,182,100,96,48,12812,2358417920,2396548864,2453542656,2303543296,2213724672,2236463872,2266242048,2198497792,541,14,4,51731
