TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1312130647,5838,1010.60998535,192.89639282,222.83380127,13.19003010,37.22111893,50,100,79,86,69,13122,2147836928,2147742464,2147672064,2147991808,2147405696,2147799296,2146955136,2146934400,3257,13,5,21422
1312134247,7914,1010.50000000,192.92070007,222.86380005,13.18912983,37.22029877,48,106,77,85,64,13118,2147839488,2147736832,2147676672,2147990784,2147405952,2147798784,2146954112,2146933888,3353,13,5,28792
1312134247,6792,1010.50000000,192.92070007,222.86380005,13.18912983,37.22029877,50,106,78,86,68,13119,2147841280,2147749888,2147680000,2147991552,2147409408,2147798784,2146954112,2146933376,3354,13,5,57829
1312134247,5780,1010.50000000,192.92070007,222.86380005,13.18912983,37.22029877,49,105,81,87,68,13119,2147842304,2147750144,2147679232,2147992064,2147408768,2147799296,2146956416,2146935168,3355,13,5,61784
1312134247,4784,1010.50000000,192.92070007,222.86380005,13.18912983,37.22029877,50,104,79,87,68,13119,2147843840,2147740160,2147672576,2147991552,2147407872,2147796736,2146955776,2146933248,3355,13,5,52950
1312134247,3933,1010.50000000,192.92070007,222.86380005,13.18912983,37.22029877,50,102,79,86,68,13122,2147844096,2147739648,2147674624,2147991040,2147405696,2147798016,2146954880,2146931584,3357,14,5,10959
1312134247,5840,1010.50000000,192.92070007,222.86380005,13.18912983,37.22029877,50,105,79,86,68,13119,2147842304,2147740160,2147676672,2147991552,2147407872,2147798784,2146954880,2146933376,3355,13,5,25392
1312137847,7912,1011.42999268,195.82319641,223.01849365,13.18451023,37.04648972,49,103,80,87,68,13113,2147841536,2147748096,2147671296,2147992064,2147410048,2147795200,2146952192,2146935424,3258,13,5,61720
1312137847,6790,1011.42999268,195.82319641,223.01849365,13.18451023,37.04648972,50,101,77,84,67,13113,2147841792,2147744000,2147675392,2147990528,2147407104,2147795712,2146953856,2146938880,3257,13,5,31690
1312137847,5779,1011.42999268,195.82319641,223.01849365,13.18451023,37.04648972,49,101,80,88,69,13114,2147842304,2147750912,2147672320,2147990784,2147411072,2147799552,2146957312,2146937856,3257,13,5,51993
1312137847,4784,1011.42999268,195.82319641,223.01849365,13.18451023,37.04648972,50,98,80,88,69,13113,2147839488,2147741184,2147673600,2147990016,2147408256,2147799296,2146959616,2146934784,3257,13,5,15608
1312137847,3933,1011.42999268,195.82319641,223.01849365,13.18451023,37.04648972,50,101,79,88,67,13117,2147843072,2147739136,2147675648,2147992576,2147406976,2147800064,2146956032,2146936832,3258,13,5,46993
1312137847,5839,1011.42999268,195.82319641,223.01849365,13.18451023,37.04648972,50,101,80,88,68,13113,2147841792,2147744000,2147673600,2147990784,2147408256,2147799296,2146956032,2146936832,3257,13,5,10163
1312141447,7911,989.59002686,197.05140686,222.80000305,13.19104004,36.96912003,50,101,80,85,66,13124,2147842560,2147743744,2147669504,2147989504,2147405440,2147797504,2146953088,2146934912,3307,13,5,17338
1312141447,6789,989.59002686,197.05140686,222.80000305,13.19104004,36.96912003,50,102,81,86,68,13124,2147841280,2147744256,2147671808,2147988992,2147407488,2147798016,2146955392,2146932992,3307,13,5,60340
1312141447,5783,989.59002686,197.05140686,222.80000305,13.19104004,36.96912003,50,102,80,86,69,13124,2147843072,2147736064,2147675136,2147988480,2147410304,2147796736,2146954624,2146934528,3308,13,5,20518
1312141447,4783,989.59002686,197.05140686,222.80000305,13.19104004,36.96912003,48,102,79,86,68,13123,2147843328,2147735808,2147670272,2147991808,2147408512,2147798528,2146956928,2146936448,3308,13,5,12112
1312141447,3932,989.59002686,197.05140686,222.80000305,13.19104004,36.96912003,50,102,79,87,68,13127,2147842304,2147732224,2147672064,2147990528,2147407616,2147798784,2146957312,2146932224,3308,13,5,31829
1312141447,5839,989.59002686,197.05140686,222.80000305,13.19104004,36.96912003,50,102,80,86,68,13124,2147842560,2147736064,2147671808,2147989504,2147407616,2147798016,2146955392,2146934528,3308,13,5,65364
1312145047,7916,990.94000244,196.91119385,222.83489990,13.18999958,36.97782135,48,102,86,88,66,13123,2147841024,2147737344,2147677184,2147990528,2147407104,2147795456,2146955648,2146934784,3294,13,4,16038
1312145047,6789,990.94000244,196.91119385,222.83489990,13.18999958,36.97782135,50,103,86,87,69,13123,2147843840,2147740672,2147673088,2147990272,2147408768,2147797248,2146954752,2146935040,3295,13,5,44529
1312145047,5783,990.94000244,196.91119385,222.83489990,13.18999958,36.97782135,50,103,83,89,69,13124,2147842816,2147734016,2147673088,2147993088,2147410816,2147798528,2146955264,2146932480,3295,13,5,41224
1312145047,4782,990.94000244,196.91119385,222.83489990,13.18999958,36.97782135,50,101,82,86,68,13123,2147844352,2147741696,2147675648,2147994624,2147407360,2147798016,2146955904,2146934912,3294,13,5,1910
1312145047,3936,990.94000244,196.91119385,222.83489990,13.18999958,36.97782135,48,102,82,90,68,13126,2147844608,2147745280,2147673344,2147991808,2147409024,2147796224,2146956160,2146934144,3296,13,5,37963
1312145047,5841,990.94000244,196.91119385,222.83489990,13.18999958,36.97782135,50,102,83,88,68,13123,2147843840,2147740672,2147673344,2147991808,2147408768,2147797248,2146955648,2146934784,3295,13,5,20545
1312148647,7910,991.03997803,196.92610168,222.48390198,13.20048046,36.97211075,49,104,81,87,65,13125,2147840256,2147745536,2147673600,2147988224,2147401856,2147794432,2146958208,2146932608,3272,13,5,45873
1312148647,6788,991.03997803,196.92610168,222.48390198,13.20048046,36.97211075,47,104,80,86,67,13125,2147838464,2147739392,2147675904,2147988480,2147404160,2147796480,2146960256,2146929664,3273,13,5,51627
1312148647,5782,991.03997803,196.92610168,222.48390198,13.20048046,36.97211075,50,102,81,89,66,13125,2147840768,2147742720,2147675136,2147988992,2147405440,2147795200,2146955008,2146933504,3274,13,5,10226
1312148647,4782,991.03997803,196.92610168,222.48390198,13.20048046,36.97211075,50,101,81,86,67,13125,2147841024,2147740928,2147673600,2147992832,2147406592,2147797504,2146954496,2146935808,3273,13,5,16493
1312148647,3931,991.03997803,196.92610168,222.48390198,13.20048046,36.97211075,50,100,79,88,69,13128,2147843840,2147734784,2147671296,2147987712,2147405696,2147796480,2146954624,2146931968,3275,13,5,45630
1312148647,5838,991.03997803,196.92610168,222.48390198,13.20048046,36.97211075,50,102,81,87,67,13125,2147840768,2147740928,2147673600,2147988480,2147405440,2147796480,2146955008,2146932608,3273,13,5,51197
1312152247,7908,990.72998047,196.84869385,222.40719604,13.20277023,36.97571182,50,99,81,86,67,13122,2147841536,2147744000,2147675136,2147987968,2147410304,2147801344,2146956416,2146931456,3208,13,5,58976
1312152247,6782,990.72998047,196.84869385,222.40719604,13.20277023,36.97571182,49,99,79,86,69,13122,2147841024,2147746560,2147670784,2147987200,2147405824,2147800320,2146956416,2146931584,3209,13,5,61247
1312152247,5775,990.72998047,196.84869385,222.40719604,13.20277023,36.97571182,50,100,79,87,67,13123,2147844096,2147746560,2147670784,2147988992,2147409920,2147798528,2146958592,2146932992,3210,13,5,6468
1312152247,4780,990.72998047,196.84869385,222.40719604,13.20277023,36.97571182,50,99,82,85,68,13124,2147843840,2147738624,2147670272,2147986176,2147401344,2147798784,2146955136,2146931968,3211,13,5,39754
1312152247,3935,990.72998047,196.84869385,222.40719604,13.20277023,36.97571182,49,102,81,86,67,13128,2147847680,2147746560,2147670272,2147990016,2147404032,2147798016,2146954496,2146930304,3212,13,5,64318
1312152247,5836,990.72998047,196.84869385,222.40719604,13.20277023,36.97571182,50,99,81,86,67,13123,2147843840,2147746560,2147670784,2147987968,2147405824,2147798784,2146956416,2146931584,3210,13,5,4375
1312155847,7910,990.45001221,197.46000671,222.15370178,13.21033955,36.93490982,50,107,80,86,68,13119,2147840512,2147755776,2147676416,2147993088,2147409152,2147797504,2146956928,2146930304,3154,13,5,9442
1312155847,6783,990.45001221,197.46000671,222.15370178,13.21033955,36.93490982,50,108,78,86,66,13119,2147842304,2147739136,2147672320,2147991808,2147409664,2147796480,2146955904,2146926720,3154,13,5,21525
1312155847,5776,990.45001221,197.46000671,222.15370178,13.21033955,36.93490982,50,108,78,88,67,13119,2147841536,2147741440,2147673344,2147992832,2147411072,2147794176,2146957440,2146930688,3154,13,5,54148
1312155847,4781,990.45001221,197.46000671,222.15370178,13.21033955,36.93490982,48,108,79,88,67,13120,2147840000,2147744000,2147672832,2147990784,2147411968,2147795200,2146955520,2146930944,3153,13,5,47030
1312155847,3930,990.45001221,197.46000671,222.15370178,13.21033955,36.93490982,50,107,77,84,67,13123,2147842560,2147746560,2147673344,2147990272,2147410176,2147797760,2146954112,2146930048,3155,13,5,35606
1312155847,5836,990.45001221,197.46000671,222.15370178,13.21033955,36.93490982,50,108,78,86,67,13119,2147841536,2147744000,2147673344,2147991808,2147410176,2147796480,2146955904,2146930304,3154,13,5,30870
1312159447,7916,988.86999512,194.76489258,222.30029297,13.20596027,37.09984970,50,103,81,84,69,13115,2147838720,2147722752,2147674624,2147990016,2147409792,2147800064,2146955520,2146929024,3122,13,5,4059
1312159447,6790,988.86999512,194.76489258,222.30029297,13.20596027,37.09984970,49,101,78,85,69,13114,2147838208,2147745792,2147672320,2147991040,2147407104,2147799040,2146957824,2146930944,3120,13,5,36361
1312159447,5782,988.86999512,194.76489258,222.30029297,13.20596027,37.09984970,48,101,78,87,69,13116,2147839232,2147741696,2147673088,2147990016,2147409536,2147797760,2146956800,2146930432,3121,13,5,28463
1312159447,4781,988.86999512,194.76489258,222.30029297,13.20596027,37.09984970,49,100,85,88,68,13115,2147836416,2147740416,2147673856,2147991552,2147408384,2147796736,2146959744,2146932992,3121,13,5,12704
1312159447,3931,988.86999512,194.76489258,222.30029297,13.20596027,37.09984970,50,102,91,86,69,13118,2147842304,2147733504,2147673344,2147991808,2147406592,2147796480,2146957952,2146933888,3122,13,5,43884
1312159447,5840,988.86999512,194.76489258,222.30029297,13.20596027,37.09984970,49,101,81,86,69,13115,2147838720,2147740416,2147673344,2147991040,2147408384,2147797760,2146957824,2146930944,3121,13,5,9391
1312163047,7911,990.70001221,195.84750366,222.78410339,13.19151020,37.04113007,50,100,80,87,67,13100,2147842048,2147746560,2147678208,2147985920,2147410048,2147796992,2146959232,2146928512,3375,13,5,25678
1312163047,6789,990.70001221,195.84750366,222.78410339,13.19151020,37.04113007,49,102,80,86,68,13101,2147841280,2147742976,2147678208,2147988480,2147410048,2147796480,2146958976,2146928640,3377,13,5,25035
1312163047,5782,990.70001221,195.84750366,222.78410339,13.19151020,37.04113007,50,100,80,88,68,13101,2147843584,2147742976,2147670784,2147987200,2147403264,2147797248,2146957312,2146932096,3380,13,5,64763
1312163047,4782,990.70001221,195.84750366,222.78410339,13.19151020,37.04113007,50,102,79,86,68,13103,2147840768,2147736320,2147670016,2147985664,2147408896,2147795968,2146957440,2146933248,3381,13,5,35433
1312163047,3931,990.70001221,195.84750366,222.78410339,13.19151020,37.04113007,49,103,81,87,69,13106,2147842560,2147738112,2147674368,2147989504,2147406464,2147798016,2146958848,2146935296,3383,13,4,20586
1312163047,5839,990.70001221,195.84750366,222.78410339,13.19151020,37.04113007,50,102,80,87,68,13101,2147842048,2147742976,2147674368,2147987200,2147408896,2147796992,2146958848,2146932096,3380,13,5,36394
1312166647,7914,991.90997314,196.07319641,222.81610107,13.19056034,37.02841949,49,99,80,87,65,13102,2147834368,2147740928,2147668480,2147991296,2147402112,2147798272,2146957056,2146932224,3322,13,5,63634
1312166647,6792,991.90997314,196.07319641,222.81610107,13.19056034,37.02841949,50,102,79,86,68,13103,2147836672,2147742720,2147670784,2147992320,2147404416,2147800832,2146956288,2146933504,3323,13,5,8095
1312166647,5781,991.90997314,196.07319641,222.81610107,13.19056034,37.02841949,50,102,79,86,67,13102,2147841024,2147741952,2147668992,2147991808,2147409024,2147798528,2146954752,2146933248,3322,13,5,19984
1312166647,4784,991.90997314,196.07319641,222.81610107,13.19056034,37.02841949,51,101,80,86,67,13102,2147839744,2147741952,2147672064,2147992576,2147407872,2147796480,2146955136,2146933504,3322,13,5,8734
1312166647,3933,991.90997314,196.07319641,222.81610107,13.19056034,37.02841949,48,100,79,86,66,13105,2147840768,2147732736,2147671808,2147988992,2147408896,2147794944,2146956800,2146932864,3322,13,4,62737
1312166647,5840,991.90997314,196.07319641,222.81610107,13.19056034,37.02841949,50,101,79,86,67,13102,2147839744,2147741952,2147670784,2147991808,2147407872,2147798272,2146956288,2146933248,3322,13,5,20608
1312170247,7914,990.83001709,195.06489563,222.79440308,13.19120026,37.08852005,49,102,77,87,67,13089,2147840512,2147745280,2147670528,2147988480,2147405696,2147798272,2146955136,2146934912,3299,13,5,20235
1312170247,6792,990.83001709,195.06489563,222.79440308,13.19120026,37.08852005,50,101,81,84,69,13089,2147842816,2147750912,2147671808,2147990016,2147403136,2147797504,2146953472,2146934016,3300,13,5,32064
1312170247,5781,990.83001709,195.06489563,222.79440308,13.19120026,37.08852005,48,99,79,85,69,13090,2147841792,2147748864,2147671040,2147990272,2147403264,2147797248,2146952960,2146932224,3299,13,5,6948
1312170247,4784,990.83001709,195.06489563,222.79440308,13.19120026,37.08852005,50,100,82,90,67,13090,2147843584,2147733504,2147673088,2147990784,2147405568,2147799296,2146953088,2146931584,3298,13,5,34941
1312170247,3933,990.83001709,195.06489563,222.79440308,13.19120026,37.08852005,50,99,80,85,68,13093,2147842816,2147742464,2147671552,2147991040,2147402496,2147801856,2146954624,2146933760,3299,13,5,21767
1312170247,5840,990.83001709,195.06489563,222.79440308,13.19120026,37.08852005,50,100,80,85,68,13090,2147842816,2147745280,2147671552,2147990272,2147403264,2147798272,2146953472,2146933760,3299,13,5,64000
1312173847,7909,991.75000000,193.85510254,222.85780334,13.18931007,37.16331863,50,105,78,88,66,13095,2147845888,2147737856,2147671552,2147994112,2147409664,2147795200,2146955776,2146933120,3406,13,5,34550
1312173847,6788,991.75000000,193.85510254,222.85780334,13.18931007,37.16331863,48,104,80,85,66,13095,2147844352,2147739904,2147670272,2147993856,2147407104,2147800320,2146957696,2146931456,3406,13,5,29254
1312173847,5780,991.75000000,193.85510254,222.85780334,13.18931007,37.16331863,50,103,78,86,68,13094,2147843328,2147741696,2147671296,2147990784,2147407872,2147798528,2146956928,2146937344,3408,13,5,61552
1312173847,4779,991.75000000,193.85510254,222.85780334,13.18931007,37.16331863,49,104,81,87,68,13096,2147842048,2147741184,2147674880,2147992064,2147407616,2147795200,2146955776,2146935296,3407,13,5,58517
1312173847,3934,991.75000000,193.85510254,222.85780334,13.18931007,37.16331863,49,102,81,85,67,13098,2147842048,2147745024,2147676672,2147990272,2147406848,2147798784,2146953216,2146935040,3408,13,4,53945
1312173847,5838,991.75000000,193.85510254,222.85780334,13.18931007,37.16331863,49,104,80,86,67,13095,2147843328,2147741184,2147671552,2147992064,2147407616,2147798528,2146955776,2146935040,3407,13,5,43640
1312177447,7912,992.04998779,193.73080444,222.98229980,13.18558979,37.17267990,49,103,79,85,68,13081,2147840000,2147745024,2147673344,2147990272,2147406208,2147798016,2146952448,2146933760,3366,13,5,12141
1312177447,6790,992.04998779,193.73080444,222.98229980,13.18558979,37.17267990,49,104,81,88,67,13081,2147840256,2147745024,2147674368,2147991296,2147408000,2147799808,2146955136,2146935040,3367,13,5,27971
1312177447,5784,992.04998779,193.73080444,222.98229980,13.18558979,37.17267990,49,104,81,88,70,13083,2147839488,2147743744,2147675136,2147990016,2147405184,2147800576,2146954112,2146933632,3367,13,5,18104
1312177447,4783,992.04998779,193.73080444,222.98229980,13.18558979,37.17267990,50,102,78,88,68,13083,2147842048,2147750656,2147675648,2147989248,2147408000,2147799040,2146956288,2146929152,3366,13,5,37399
1312177447,3932,992.04998779,193.73080444,222.98229980,13.18558979,37.17267990,49,103,79,86,66,13088,2147844352,2147739136,2147673088,2147992320,2147408000,2147799296,2146954496,2146931968,3367,13,5,55103
1312177447,5840,992.04998779,193.73080444,222.98229980,13.18558979,37.17267990,49,103,79,88,68,13083,2147840256,2147745024,2147674368,2147990272,2147408000,2147799296,2146954496,2146933632,3367,13,5,5439
1312181047,7913,992.97998047,194.58230591,223.06390381,13.18315983,37.12182999,50,100,78,86,66,13087,2147840000,2147734272,2147672576,2147991040,2147406848,2147800576,2146960000,2146932352,3278,13,5,5153
1312181047,6791,992.97998047,194.58230591,223.06390381,13.18315983,37.12182999,50,100,80,87,69,13087,2147840256,2147731456,2147670016,2147988224,2147407360,2147800320,2146955648,2146934016,3278,13,5,5260
1312181047,5784,992.97998047,194.58230591,223.06390381,13.18315983,37.12182999,50,100,77,87,69,13087,2147837696,2147735040,2147670272,2147988224,2147405440,2147798016,2146956672,2146933504,3279,13,5,32871
1312181047,4783,992.97998047,194.58230591,223.06390381,13.18315983,37.12182999,50,101,78,86,69,13087,2147839744,2147739136,2147671040,2147991296,2147404672,2147801856,2146955904,2146934912,3278,13,5,47874
1312181047,3933,992.97998047,194.58230591,223.06390381,13.18315983,37.12182999,49,101,79,87,70,13091,2147838976,2147732480,2147671040,2147991296,2147404672,2147800064,2146956032,2146933504,3279,13,5,2158
1312181047,5840,992.97998047,194.58230591,223.06390381,13.18315983,37.12182999,50,100,78,87,69,13087,2147839744,2147734272,2147671040,2147991040,2147405440,2147800320,2146956032,2146933504,3278,13,5,54365
1312184647,7915,995.04998779,197.69110107,223.01669312,13.18457031,36.93439102,49,104,79,87,66,13085,2147839232,2147736832,2147672320,2147991808,2147407744,2147798272,2146954496,2146934784,3200,13,5,28503
1312184647,6790,995.04998779,197.69110107,223.01669312,13.18457031,36.93439102,50,106,78,87,68,13085,2147837952,2147744000,2147675136,2147990016,2147405952,2147800576,2146955136,2146932736,3200,13,5,3528
1312184647,5781,995.04998779,197.69110107,223.01669312,13.18457031,36.93439102,49,108,80,86,66,13085,2147838720,2147724032,2147674112,2147991296,2147405696,2147799552,2146955008,2146932224,3200,13,5,36463
1312184647,4781,995.04998779,197.69110107,223.01669312,13.18457031,36.93439102,49,108,79,87,68,13085,2147840768,2147729920,2147674112,2147988480,2147405824,2147798784,2146955136,2146933248,3200,13,5,52659
1312184647,3935,995.04998779,197.69110107,223.01669312,13.18457031,36.93439102,49,105,78,85,68,13088,2147844352,2147738368,2147677184,2147991808,2147403776,2147801088,2146956288,2146934144,3201,14,5,61815
1312184647,5840,995.04998779,197.69110107,223.01669312,13.18457031,36.93439102,49,106,79,87,68,13085,2147839232,2147736832,2147674112,2147991296,2147405824,2147799552,2146955136,2146933248,3200,13,5,3637
1312188247,7910,995.63000488,199.14489746,222.63630676,13.19592953,36.84202957,48,99,79,88,67,13086,2147843072,2147742720,2147671552,2147987712,2147408768,2147795200,2146962048,2146934528,3218,13,5,54706
1312188247,6774,995.63000488,199.14489746,222.63630676,13.19592953,36.84202957,50,100,77,88,68,13085,2147842304,2147749632,2147672064,2147990528,2147403776,2147795200,2146960896,2146936704,3219,13,5,64518
1312188247,5732,995.63000488,199.14489746,222.63630676,13.19592953,36.84202957,50,100,80,85,69,13084,2147844096,2147742976,2147671808,2147990016,2147406848,2147792640,2146963456,2146933376,3221,13,5,64344
1312188247,4781,995.63000488,199.14489746,222.63630676,13.19592953,36.84202957,50,106,79,85,68,13084,2147841024,2147744000,2147671808,2147992576,2147406592,2147795456,2146958976,2146933248,3221,13,5,6477
1312188247,3931,995.63000488,199.14489746,222.63630676,13.19592953,36.84202957,50,112,78,86,67,13085,2147842304,2147741440,2147671296,2147989504,2147404032,2147799552,2146958592,2146934272,3223,13,5,3702
1312188247,5825,995.63000488,199.14489746,222.63630676,13.19592953,36.84202957,50,100,79,86,68,13085,2147842304,2147742976,2147671808,2147990016,2147406592,2147795200,2146960896,2146934272,3221,13,5,39970
1312191847,7906,993.58001709,198.21240234,222.42520142,13.20223045,36.89451981,50,105,79,86,66,13086,2147837184,2147746816,2147674112,2147988480,2147406208,2147801856,2146959872,2146930944,3274,13,5,41560
1312191847,6784,993.58001709,198.21240234,222.42520142,13.20223045,36.89451981,49,106,78,87,68,13086,2147838464,2147731968,2147671552,2147987456,2147406464,2147798784,2146960000,2146932480,3274,13,5,48180
1312191847,5777,993.58001709,198.21240234,222.42520142,13.20223045,36.89451981,48,105,81,86,69,13086,2147841792,2147745792,2147673600,2147988224,2147407744,2147798784,2146957696,2146931456,3274,13,5,51748
1312191847,4780,993.58001709,198.21240234,222.42520142,13.20223045,36.89451981,50,104,77,85,68,13087,2147839488,2147742208,2147673088,2147989504,2147408512,2147800320,2146956800,2146933888,3273,13,5,13601
1312191847,3929,993.58001709,198.21240234,222.42520142,13.20223045,36.89451981,50,104,80,86,68,13090,2147842816,2147739648,2147673856,2147990272,2147406336,2147799808,2146956928,2146935040,3275,13,5,4240
1312191847,5835,993.58001709,198.21240234,222.42520142,13.20223045,36.89451981,50,105,79,86,68,13086,2147839488,2147742208,2147673600,2147988480,2147406464,2147799808,2146957696,2146932480,3274,13,5,40527
1312195447,7912,992.89001465,194.47120667,222.43409729,13.20197010,37.11938858,50,102,81,85,70,13080,2147844096,2147740416,2147673600,2147991296,2147408000,2147799040,2146953600,2146930304,3327,13,5,27928
1312195447,6787,992.89001465,194.47120667,222.43409729,13.20197010,37.11938858,50,104,79,86,69,13080,2147847424,2147745536,2147673856,2147990016,2147408512,2147799552,2146955264,2146933120,3327,13,4,49833
1312195447,5778,992.89001465,194.47120667,222.43409729,13.20197010,37.11938858,50,104,80,88,68,13081,2147843584,2147741696,2147677184,2147991040,2147409408,2147798272,2146956928,2146933248,3327,13,5,64042
1312195447,4780,992.89001465,194.47120667,222.43409729,13.20197010,37.11938858,50,104,79,87,68,13081,2147844352,2147729920,2147676672,2147992320,2147409792,2147799552,2146953728,2146933632,3327,13,5,7217
1312195447,3935,992.89001465,194.47120667,222.43409729,13.20197010,37.11938858,47,104,78,86,68,13084,2147845120,2147734016,2147675136,2147990272,2147406080,2147797248,2146956416,2146932352,3328,13,5,33099
1312195447,5838,992.89001465,194.47120667,222.43409729,13.20197010,37.11938858,50,104,79,86,68,13081,2147844352,2147740416,2147675136,2147991040,2147408512,2147799040,2146955264,2146933120,3327,13,5,51302
1312199047,7913,992.88000488,193.01049805,222.44590759,13.20160961,37.20851898,50,101,79,86,67,13071,2147838720,2147725824,2147674112,2147988224,2147404544,2147796736,2146953728,2146933376,3327,13,5,49816
1312199047,6787,992.88000488,193.01049805,222.44590759,13.20160961,37.20851898,49,102,78,87,69,13071,2147839744,2147742464,2147676928,2147988736,2147405312,2147797248,2146952960,2146937088,3327,13,5,38689
1312199047,5779,992.88000488,193.01049805,222.44590759,13.20160961,37.20851898,49,101,78,85,67,13071,2147838720,2147740928,2147674112,2147987456,2147405568,2147799040,2146955648,2146932096,3328,13,5,17519
1312199047,4781,992.88000488,193.01049805,222.44590759,13.20160961,37.20851898,50,102,80,87,68,13071,2147840256,2147736576,2147681024,2147989760,2147405696,2147798528,2146952832,2146932736,3328,13,5,12111
1312199047,3935,992.88000488,193.01049805,222.44590759,13.20160961,37.20851898,49,102,79,87,68,13074,2147842816,2147740672,2147673600,2147988736,2147407104,2147799296,2146955392,2146933760,3329,14,5,606
1312199047,5839,992.88000488,193.01049805,222.44590759,13.20160961,37.20851898,49,102,79,87,68,13071,2147839744,2147740672,2147674112,2147988736,2147405568,2147798528,2146953728,2146933376,3328,13,5,36604
1312202647,7915,993.59002686,191.34170532,222.44599915,13.20160961,37.31201172,49,102,80,86,67,13076,2147843328,2147745536,2147673856,2147988224,2147408128,2147801856,2146957440,2146931840,3298,13,5,8640
1312202647,6789,993.59002686,191.34170532,222.44599915,13.20160961,37.31201172,48,102,79,87,70,13076,2147843072,2147744256,2147673088,2147989248,2147408128,2147800832,2146955008,2146933248,3298,13,5,62031
1312202647,5781,993.59002686,191.34170532,222.44599915,13.20160961,37.31201172,48,102,79,86,68,13076,2147842048,2147746304,2147674624,2147991808,2147412480,2147802112,2146951808,2146929920,3298,13,5,25431
1312202647,4780,993.59002686,191.34170532,222.44599915,13.20160961,37.31201172,50,103,79,87,66,13077,2147841280,2147740928,2147674112,2147990784,2147413248,2147802368,2146953600,2146931584,3298,13,5,14970
1312202647,3930,993.59002686,191.34170532,222.44599915,13.20160961,37.31201172,50,103,80,87,67,13079,2147843328,2147736064,2147674880,2147989248,2147409664,2147799552,2146956544,2146935424,3299,13,5,46324
1312202647,5839,993.59002686,191.34170532,222.44599915,13.20160961,37.31201172,49,102,79,87,67,13076,2147843072,2147744256,2147674112,2147989248,2147409664,2147801856,2146955008,2146931840,3298,13,5,3101
1312206247,7905,993.90997314,193.52850342,222.44219971,13.20172977,37.17718887,50,101,82,84,68,13077,2147839744,2147739392,2147675392,2147991040,2147407232,2147800832,2146953984,2146935552,3307,13,5,12423
1312206247,6833,993.90997314,193.52850342,222.44219971,13.20172977,37.17718887,49,102,79,88,68,13077,2147840768,2147736320,2147679744,2147988992,2147410048,2147799296,2146956416,2146935424,3307,13,5,58351
1312206247,5822,993.90997314,193.52850342,222.44219971,13.20172977,37.17718887,49,101,81,85,66,13077,2147841792,2147749632,2147677952,2147991808,2147411584,2147795200,2146956800,2146935552,3307,13,5,26400
1312206247,4780,993.90997314,193.52850342,222.44219971,13.20172977,37.17718887,49,101,80,86,66,13076,2147841280,2147741952,2147675392,2147993088,2147407488,2147799296,2146957184,2146936832,3307,13,5,10162
1312206247,3934,993.90997314,193.52850342,222.44219971,13.20172977,37.17718887,50,102,79,87,68,13080,2147844096,2147745792,2147674368,2147992320,2147408128,2147799552,2146953088,2146935040,3308,13,5,43011
1312206247,5854,993.90997314,193.52850342,222.44219971,13.20172977,37.17718887,49,101,80,86,68,13077,2147841280,2147741952,2147675392,2147991808,2147408128,2147799296,2146956416,2146935552,3307,13,5,55030
1312209847,7910,992.72998047,192.90820313,222.45500183,13.20133972,37.21541977,50,101,79,88,67,13075,2147840256,2147746560,2147676928,2147990528,2147409792,2147796736,2146952832,2146935552,3195,13,5,925
1312209847,6788,992.72998047,192.90820313,222.45500183,13.20133972,37.21541977,48,102,78,92,67,13076,2147839232,2147742464,2147675648,2147990784,2147405312,2147801344,2146956672,2146934144,3194,13,5,56758
1312209847,5781,992.72998047,192.90820313,222.45500183,13.20133972,37.21541977,50,101,79,95,67,13076,2147840000,2147739648,2147672576,2147990016,2147405696,2147800832,2146955648,2146934784,3195,13,5,28869
1312209847,4780,992.72998047,192.90820313,222.45500183,13.20133972,37.21541977,50,102,80,94,65,13076,2147841024,2147745024,2147672832,2147990016,2147406208,2147802368,2146956288,2146933120,3195,13,5,1726
1312209847,3929,992.72998047,192.90820313,222.45500183,13.20133972,37.21541977,50,99,78,91,69,13078,2147845632,2147734528,2147673088,2147991296,2147402752,2147798784,2146957568,2146934528,3196,13,5,43221
1312209847,5837,992.72998047,192.90820313,222.45500183,13.20133972,37.21541977,50,101,79,92,67,13076,2147840256,2147742464,2147673088,2147990528,2147405696,2147800832,2146956288,2146934528,3195,13,5,22940
1312213447,7916,994.39001465,194.56300354,222.94769287,13.18663025,37.12163925,50,100,79,86,66,13074,2147845376,2147740928,2147676160,2147993088,2147405952,2147798784,2146958976,2146934400,3306,13,5,62872
1312213447,6789,994.39001465,194.56300354,222.94769287,13.18663025,37.12163925,49,100,82,88,67,13074,2147843072,2147742464,2147676672,2147994112,2147406208,2147796224,2146957440,2146931968,3307,13,5,43131
1312213447,5783,994.39001465,194.56300354,222.94769287,13.18663025,37.12163925,50,100,80,85,67,13075,2147842560,2147746048,2147674880,2147989248,2147406080,2147797504,2146956800,2146936320,3306,13,5,35043
