TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1316092013,1003,2513237248,2528450304,2580843008,2555361024,2393664768,2378079744,2372950528,2257631488,3481,18,-7,48068
1316092014,981,2498538240,2516787712,2584590592,2556358912,2395187456,2379811328,2374640128,2258500096,3452,3,10,43994
1316092015,980,2501797120,2535572992,2598001664,2557079040,2397387264,2380981760,2375303936,2259354880,3444,11,15,41980
1316092016,980,2535944704,2546593536,2594035968,2577855232,2398007040,2381592576,2375781888,2259768832,3454,11,-4,12934
1316092017,983,2536088320,2580878592,2603057408,2568949504,2397917696,2382164992,2376953088,2259696128,3460,27,-3,4839
1316092018,980,2509687040,2538221312,2534818816,2544837632,2393180672,2377558528,2372390400,2257404672,3446,15,-5,58221
1316092019,967,2478792960,2497051648,2542069504,2512800768,2394458112,2378949888,2373775104,2258288640,3477,-20,24,14886
1316092020,969,2486066432,2500770816,2537336832,2503955200,2398629632,2382276608,2376506368,2259780864,3504,20,-6,8680
1316092021,974,2517659648,2550182144,2590032384,2557203456,2401465600,2385150976,2379248384,2261516032,3516,36,-8,52619
1316092022,978,2496846080,2525442560,2632855808,2579459840,2393179136,2377748224,2372528128,2257493504,1794,-3,27,32736
1316092023,981,2539334656,2537981440,2582010112,2578344960,2394980352,2379366656,2373890304,2258641152,34,3,-9,43565
1316092024,970,2523808768,2549897728,2561618944,2547455232,2397515776,2381639680,2375963648,2259491328,29,29,-4,13416
1316092025,974,2466959616,2476656896,2519710208,2503381248,2397549824,2381748480,2376064000,2259588608,55,-2,6,21350
1316092026,977,2485056000,2508539136,2547180288,2523760128,2398455296,2382398208,2376496640,2260156672,60,23,12,58647
1316092027,980,2513511680,2514945536,2566781440,2560887296,2394880256,2379390720,2373911808,2258603008,114,9,-7,45395
1316092028,984,2518225152,2556283136,2578791424,2553374720,2397512704,2381782016,2376123136,2259842560,85,28,-4,44478
1316092029,966,2497415168,2511976704,2606022400,2572871680,2395377920,2379765504,2374217472,2258573056,135,-2,16,3252
1316092030,970,2523645184,2543724032,2574626048,2559029248,2398029568,2382054144,2376105216,2259913728,138,14,-3,51340
1316092031,979,2514919168,2543687168,2590574336,2562395392,2399265280,2383330816,2377492992,2260558336,149,25,0,56388
1316092032,982,2507329280,2524421120,2568694016,2549013760,2395637504,2379882496,2374068224,2258924800,157,12,-1,29414
1316092033,966,2497505280,2471477504,2572603904,2525167616,2396722944,2381102592,2375533568,2259540736,172,4,11,58325
1316092034,969,2523216384,2545382144,2573043968,2555099648,2395590912,2380187392,2374576128,2258645504,177,25,-1,14502
1316092035,973,2486827008,2501289984,2503811328,2499074304,2397324032,2381468672,2375591168,2259748864,176,18,-10,31849
1316092036,976,2502341632,2522826496,2589544192,2561537792,2396789504,2380857344,2374880256,2259430144,231,-6,13,36751
1316092037,984,2527770624,2563107328,2595399168,2565923840,2398632704,2382881280,2377053952,2260369920,247,24,2,31816
1316092038,966,2542433536,2565191680,2573963008,2558767104,2397525248,2381831680,2376012288,2260025088,259,36,-13,1843
1316092039,970,2505861632,2514927616,2599070464,2576034816,2395758336,2380180736,2374321152,2258872576,283,0,1,56024
1316092040,973,2509603328,2555547136,2650510592,2589840384,2397605632,2381624320,2375495424,2260025856,419,-7,30,46180
1316092041,977,2545662720,2538242816,2577995520,2555111424,2396301568,2380383488,2374372864,2260041984,534,24,-26,41749
1316092042,981,2567895808,2624792832,2648407040,2587571200,2398975488,2383748608,2377953792,2260502272,578,40,-13,56830
1316092043,970,2534144256,2599235072,2664339712,2608969728,2398543872,2382912512,2376597504,2260294656,704,10,46,57851
1316092044,973,2459478272,2467109888,2497425152,2479761664,2394478848,2378605056,2372822528,2259681024,911,-24,-41,47233
1316092045,976,2557751296,2610877696,2654640128,2587137024,2401020928,2385191168,2378683648,2261481984,878,26,-16,32809
1316092046,978,2562804736,2641934336,2707966976,2619076864,2400743936,2385118208,2378861568,2261384960,718,54,55,55325
1316092047,983,2537721088,2528125184,2585179392,2582750464,2390889216,2375665408,2370321664,2257507328,781,-24,-23,4376
1316092048,967,2584547584,2609213696,2658367488,2637160960,2398514432,2382604288,2376602112,2260655104,494,4,-33,56718
1316092049,974,2588741376,2634377472,2696877824,2657011200,2401139712,2385181440,2378963456,2260784896,158,35,32,33448
1316092050,978,2574679040,2609012736,2670130944,2640149504,2398499840,2382429184,2376731904,2260287488,76,10,28,44227
1316092051,981,2577945600,2594159360,2645766400,2629860864,2392815616,2377017600,2371626240,2257398016,3506,3,-41,30607
1316092052,966,2577585152,2615340032,2675706880,2641995776,2396077824,2380377088,2375143424,2258464512,3351,2,5,37776
1316092053,968,2520905472,2567961856,2620524544,2567947008,2398383616,2382509056,2377043456,2258976256,3291,47,33,51826
1316092054,972,2541911040,2524477696,2593638656,2605173504,2397283328,2380442368,2375049984,2259239680,3239,-8,-14,30907
1316092055,974,2522263040,2561927168,2630751744,2584349440,2392867584,2376985856,2372123904,2256605184,3160,-14,-8,53236
1316092056,984,2553878784,2622617344,2622391040,2560363008,2395899648,2380325632,2375792128,2257183488,3117,44,14,55516
1316092057,967,2471686400,2545417216,2531437312,2489215744,2395592448,2379120128,2374162688,2257518592,3089,32,-10,34691
1316092058,971,2486888704,2499085568,2564011264,2540075264,2389939968,2374031616,2369409792,2255219712,3074,-31,28,51564
1316092059,973,2586825216,2622639872,2678112000,2624563200,2395220736,2379007488,2374252800,2256711680,3075,8,7,55277
1316092060,977,2604855552,2635578112,2638231552,2627289600,2398503168,2382530304,2377755648,2258488320,3109,63,-29,40090
1316092061,980,2475662336,2485117952,2525192192,2516511488,2391250432,2375684608,2370873600,2256042752,3122,-5,-4,64691
1316092062,989,2525094400,2552999168,2613285120,2587927808,2392585472,2376699136,2371529728,2256818944,3192,-41,59,30894
1316092063,971,2628900864,2663997440,2689405696,2665757184,2404491008,2387652864,2381786112,2262456320,3287,46,-30,12115
1316092064,974,2580176128,2617945344,2672826624,2620316672,2397582080,2381939200,2376436480,2259256576,3405,58,-6,61579
1316092065,978,2436251392,2469704704,2503662080,2520087808,2391172608,2375770880,2370381824,2256625408,1377,-25,16,26686
1316092066,983,2491678976,2501865984,2530519552,2536809984,2396857088,2381287680,2375418624,2259556096,200,-9,-14,6889
1316092067,966,2517353216,2601643520,2605254656,2557780480,2400453376,2384484608,2378191104,2261027072,318,38,5,45448
1316092068,970,2501441024,2490438656,2576340480,2537967360,2398020864,2382226944,2376073984,2260607488,492,18,20,39958
1316092069,978,2524761088,2504370688,2553574400,2566906112,2393028864,2377863680,2372278272,2258220288,657,-4,-12,7425
1316092070,981,2521760000,2563401472,2598706176,2564176128,2401160192,2385120512,2378621696,2261764096,667,18,-3,47407
1316092071,964,2528165120,2544782080,2607447808,2582279168,2397844480,2382037760,2375841024,2260364544,614,33,21,49972
1316092072,967,2539339776,2538514176,2602689536,2601938432,2393480448,2378068224,2372240384,2258507520,746,-11,-10,952
1316092073,969,2546021888,2610199296,2629701632,2570721792,2400182016,2384552960,2378398464,2261251072,593,30,3,21919
1316092074,974,2528773120,2576704256,2610718976,2570634752,2397431296,2381753344,2375672832,2259975936,486,37,10,27179
1316092075,983,2505774336,2501041664,2568193536,2556921088,2393423360,2377900800,2372123648,2258252032,543,-22,-6,25332
1316092076,967,2566239488,2610222080,2649222912,2593645824,2401333504,2385560576,2379476480,2261933824,429,4,-2,54672
1316092077,970,2564092160,2618408960,2641840384,2581862400,2396812544,2380925440,2374895616,2259507456,287,46,9,57409
1316092078,973,2552257280,2558159872,2623792640,2611731712,2395017728,2379676160,2374112768,2258983936,213,8,-8,61669
1316092079,977,2537599232,2585042432,2656522240,2609834496,2395128832,2379730432,2374042624,2258276608,173,-9,14,23166
1316092080,980,2507467264,2503168768,2562801664,2536503040,2399375872,2383191808,2377146112,2260787712,95,21,-9,24983
1316092081,987,2502642176,2533390336,2581251584,2551851776,2397520896,2381738752,2375886080,2259572480,51,22,4,17051
1316092082,971,2504685824,2514593024,2569324032,2555721216,2394918656,2379347456,2373768448,2258511616,1358,11,0,7883
1316092083,975,2496768256,2520196352,2576064256,2548519168,2396338944,2380720384,2375057408,2259198208,3564,13,7,23063
1316092084,978,2506509568,2512481024,2565400576,2554393344,2395265280,2379750400,2374342656,2258321152,3545,6,0,34861
1316092085,981,2504614144,2537201152,2574829824,2551793152,2398646528,2382514688,2376534016,2260094720,3512,19,-1,28388
1316092086,966,2499120384,2512673024,2576475648,2557346304,2395907840,2380061184,2374427136,2258811904,3497,17,7,10735
1316092087,969,2512068608,2521775360,2564996608,2551346688,2395881472,2380296704,2374877184,2258702336,3480,5,0,49938
1316092088,977,2501211904,2523545344,2584794368,2550892800,2396476672,2380770816,2375225344,2258790400,3422,20,-4,52531
1316092089,981,2502147840,2520176896,2570497024,2544774400,2396649472,2380801792,2375153408,2258893312,3422,11,26,24007
1316092090,983,2524916224,2513430528,2572616704,2540213504,2396021248,2380056064,2374489600,2258982144,3425,10,-9,24832
1316092091,967,2499928064,2543968768,2600852992,2555230208,2394810112,2378952960,2373422848,2258262016,3411,4,-1,31301
1316092092,971,2530670592,2548701696,2576707584,2560982784,2397506048,2381895680,2376518400,2259305216,3398,31,3,50041
1316092093,974,2499917056,2525796096,2587322112,2548631552,2395912192,2380281600,2374845952,2258346496,3366,19,-7,61197
1316092094,983,2495008256,2506303232,2614119936,2586411008,2394513152,2378675712,2373059072,2257974528,3382,-6,25,12696
1316092095,966,2558782720,2568081408,2587341056,2581426944,2399177216,2382636544,2376727040,2260523264,3395,-3,-7,25315
1316092096,969,2549345280,2626501376,2621444352,2566339328,2397341440,2381332992,2375729152,2259691776,3401,48,-6,8009
1316092097,973,2518246656,2530771200,2617710592,2596085504,2392614912,2377892096,2372919552,2256849920,3418,24,6,46450
1316092098,976,2466942720,2463081728,2495095552,2474381824,2396573184,2380723456,2375170048,2259030272,3463,-11,8,60376
1316092099,979,2470380544,2480114944,2529512704,2513962496,2396207616,2380062464,2374093056,2258873344,3474,0,-9,14621
1316092100,988,2528665600,2598413824,2635726848,2569996288,2399655168,2383681536,2377860096,2260780288,3450,17,8,22034
1316092101,971,2557000192,2599949056,2603479040,2570859264,2396104192,2380581120,2375332864,2259118848,3470,51,9,18803
1316092102,975,2522868992,2505341952,2593866496,2595649792,2391481600,2376481280,2371273216,2256484352,3475,3,-12,10250
1316092103,978,2507942400,2552256256,2640752128,2584488192,2396961536,2380794624,2375196160,2259292160,3447,-22,9,43538
1316092104,981,2558054400,2599774720,2615569152,2582734080,2398635776,2382244352,2376048896,2260151040,3427,20,7,41239
1316092105,965,2561863936,2606729216,2613500416,2579672832,2398011904,2382183936,2376824064,2260149760,3433,29,-4,22925
1316092106,973,2545696256,2560948992,2597626624,2580397312,2394288384,2379281920,2374166016,2257762304,3415,28,-13,49709
1316092107,976,2458266624,2452705280,2514562816,2482741248,2393872128,2378294784,2372748032,2257719552,3417,0,28,14842
1316092109,978,2466151168,2473198848,2529859328,2512005888,2394876672,2379019264,2373526784,2258762240,3484,-20,13,28630
1316092109,984,2569595904,2625694976,2653227264,2579916288,2399474432,2383910144,2378348544,2260520448,3460,24,-34,31181
1316092111,966,2502030080,2562739200,2633242112,2582243584,2394101504,2378725376,2373289216,2257963264,3488,49,29,26173
1316092112,969,2543020032,2523931392,2592628736,2597645312,2393167872,2377782528,2372670208,2258301696,3139,-29,-7,4156
1316092113,973,2582850048,2614657536,2659233024,2600506624,2398403072,2382680832,2376929792,2259709184,3501,-5,-23,18594
1316092114,982,2558668800,2622107648,2677328896,2586291456,2400823296,2384596224,2378772224,2261187328,3411,47,23,15286
1316092115,965,2541346560,2551081216,2642204672,2617030400,2391435264,2375825152,2370674432,2256983040,3387,8,16,45390
1316092116,969,2583827968,2594455296,2607346944,2619130880,2394787584,2379320320,2374341120,2258137344,3339,-9,-20,20665
1316092117,970,2544779008,2614461696,2668492032,2575439104,2397692160,2382064384,2376950016,2259447808,3245,37,4,53570
1316092118,976,2542780416,2576843776,2639056896,2609504512,2392126720,2376152832,2371039488,2256868096,3218,15,25,52699
1316092119,979,2576416256,2607084032,2665780992,2641529600,2395995392,2379832064,2374672896,2258741248,3182,-17,0,13222
1316092120,988,2600292864,2640941056,2688135424,2622118144,2399259392,2383281152,2378449152,2259819264,3146,34,-9,65497
1316092121,970,2546299136,2580783616,2639202048,2599023872,2391474688,2375855872,2371098368,2256433664,3133,40,1,32704
1316092122,974,2547190272,2575285760,2639180544,2613932032,2391922944,2376415744,2371647232,2256742656,3143,-18,25,36816
1316092123,978,2595155456,2628674048,2678654208,2652934144,2398416384,2381936128,2376805888,2259854848,3146,1,-8,38801
1316092124,981,2575768064,2616759552,2672841472,2636500480,2394396672,2378652672,2373768960,2257768704,3145,42,-5,52383
1316092125,984,2553796096,2585217024,2645392128,2616834560,2393103872,2377641472,2372868096,2257520384,3162,11,14,49344
1316092126,970,2571161600,2600295424,2660036352,2636072704,2394803200,2378790400,2373713920,2257803008,3184,-7,7,28288
1316092127,975,2589614080,2628094976,2678379520,2645168128,2399868928,2383610368,2378272512,2260751616,3195,23,-8,19643
1316092128,979,2555695360,2586655744,2646512128,2618440704,2392091648,2376454912,2371479552,2257060864,3215,24,9,11672
1316092129,982,2576636160,2607793408,2667781376,2641905152,2394584576,2378874368,2373730304,2258245888,3231,-17,10,3375
1316092130,966,2590836736,2627599872,2675304448,2644029184,2398241024,2382257408,2376965888,2260140288,3253,37,-5,59917
1316092131,969,2482153216,2495165440,2569901824,2530891776,2390930944,2375812608,2370914048,2256295936,3286,13,4,28807
1316092132,972,2530586880,2577071616,2613964544,2568698880,2396774400,2381069312,2375721216,2259427584,3317,-10,11,63153
1316092133,981,2551494912,2556180992,2602031360,2598194944,2396739328,2380708608,2375071488,2259385600,3366,25,-1,36654
1316092134,964,2535204352,2586694912,2623706624,2574201600,2396821760,2381015808,2375554560,2259788032,3387,13,-8,57122
1316092135,964,2517822976,2568871424,2632386816,2572419584,2392994048,2378068736,2373007104,2257687552,3424,22,17,60533
1316092136,972,2529802240,2535283968,2599285760,2591549440,2394743808,2379309824,2373911040,2258948864,3490,9,7,4178
1316092137,975,2480184576,2497061632,2531975680,2520601088,2396181248,2380185856,2374396160,2259482880,3546,3,-11,33107
1316092138,978,2501252608,2534234880,2595987968,2548749824,2396575744,2381144064,2375681536,2259715328,3527,16,-4,49014
1316092139,987,2523188736,2557392640,2595596032,2563352576,2394705152,2379791104,2374576640,2258681344,3551,25,22,16936
1316092140,970,2523318784,2523154944,2562905856,2560993280,2393395456,2377944576,2372559616,2258580480,910,20,-4,16436
1316092141,974,2511624448,2517158656,2609147392,2596915200,2394619648,2379067904,2373532928,2259029504,41,-11,-15,10575
1316092142,976,2531143936,2615438592,2629737472,2565940736,2400305152,2384360960,2378366464,2261440000,7,9,18,53640
1316092143,980,2555386880,2574506752,2576212736,2566052352,2395874048,2380637440,2375259392,2259654656,17,50,0,33807
1316092144,982,2507150080,2503610624,2581257472,2572155136,2392376320,2377322240,2372070400,2257781760,18,12,-17,48288
1316092145,972,2513950976,2578533120,2645804032,2575622912,2396527872,2380972288,2375137536,2259575808,7,-11,20,61649
1316092146,977,2563828992,2581286400,2580471552,2580409856,2395786752,2380243712,2374727936,2260108800,114,25,10,9055
1316092147,979,2548073728,2545138432,2613938688,2618347520,2393513984,2378450944,2373165824,2258610944,190,19,-37,30279
1316092148,982,2533808640,2623829248,2680444928,2574093568,2401283840,2385757440,2379833344,2262122752,225,6,17,42455
1316092149,966,2548168960,2552352256,2593906176,2588563456,2393505024,2377892608,2372293888,2258939904,246,39,17,36114
1316092150,969,2549322240,2542209280,2619725056,2613373952,2393527040,2378355712,2372851200,2258937344,435,-14,-22,53387
1316092151,977,2551569920,2628706304,2668602624,2571634688,2398267392,2382917120,2377248256,2260672000,346,20,4,32215
1316092152,982,2536114432,2564625664,2626060544,2593016576,2395430656,2380130816,2374507264,2259740160,291,35,17,57373
1316092153,983,2544057344,2531151104,2593323264,2602007552,2392487424,2377116416,2371698688,2258313984,326,0,-10,30250
1316092154,966,2542255616,2604059904,2648816896,2580428288,2399279872,2383635968,2377812992,2261450240,180,4,-9,20076
1316092155,970,2531575808,2587000320,2646512128,2587529216,2395078656,2379746048,2374248192,2258993408,32,34,19,37331
1316092156,974,2548408320,2553662720,2602350080,2596193024,2394129152,2378875904,2373601536,2258907136,23,9,6,44968
1316092157,977,2513158400,2582412800,2559864576,2533062144,2394717696,2379114496,2373667328,2258960384,3554,11,-12,22208
1316092158,985,2506523648,2531675136,2592664320,2561482240,2394654976,2379244032,2373788928,2258759936,3471,5,8,49277
1316092159,970,2527671040,2551683840,2581358336,2561964288,2396415232,2380993792,2375800064,2259223296,3413,17,5,31837
1316092160,973,2502196224,2541777920,2589493760,2551361792,2395457024,2379866880,2374538496,2259056384,3374,28,-4,21390
1316092161,975,2499946752,2499243264,2582181888,2590444288,2391223808,2375838976,2370859520,2257060352,3361,1,11,6029
1316092162,980,2541238528,2583346176,2595784192,2568717824,2397975808,2382176256,2376766976,2260013312,3316,-17,-1,59361
1316092163,983,2556695552,2618148864,2638514688,2569585152,2397130496,2381192704,2375902720,2259706880,3282,49,-2,6896
1316092164,971,2479746048,2487404032,2528155904,2512951552,2389129216,2374117888,2369345792,2255855616,3275,18,8,12602
1316092165,975,2558080256,2590580992,2639946496,2596606208,2394781952,2379384832,2374568192,2258338304,3266,-34,9,33570
1316092166,978,2596860928,2567959552,2600938240,2552031744,2398622208,2382579456,2377097984,2260003072,3258,36,-9,42909
1316092167,982,2492252672,2519269120,2600546304,2556425984,2394460672,2378571520,2373257216,2258586368,3239,25,-4,30430
1316092168,965,2532876544,2535828224,2605894400,2598420480,2390992128,2375593728,2370691840,2256862464,3247,-3,27,44519
1316092169,969,2563775744,2606129664,2602712832,2570626816,2395969024,2380488960,2375585536,2259189760,3249,6,-9,2584
1316092170,971,2471179520,2500738816,2587858944,2553972736,2394919168,2379286528,2374085632,2258309120,3253,43,-2,58996
1316092171,981,2468826624,2475971840,2526828288,2510162688,2392807168,2377139968,2372030976,2257591296,3271,5,14,14564
1316092172,984,2551694848,2593125888,2625022720,2585772032,2395600896,2379785728,2374449408,2258834688,3274,-18,-3,22327
1316092173,967,2550291456,2612449792,2617605376,2569282816,2396577280,2380758528,2375533568,2259778560,3262,38,0,2840
1316092174,970,2507941632,2532170752,2635140352,2602098432,2390526208,2375608576,2370866688,2256296960,3264,24,8,28900
1316092175,974,2513793792,2541125120,2585862656,2576410624,2396408832,2380418304,2374964992,2259388160,3284,-6,12,24861
1316092176,977,2512136704,2519043840,2581089280,2572754944,2394725376,2378789120,2373414400,2258501120,3290,15,-9,17932
1316092177,985,2512473600,2584620800,2640507904,2564698112,2394894336,2379338752,2374221056,2258586112,3269,2,0,39267
1316092178,968,2554784000,2585428224,2597738240,2577382144,2395184384,2379736064,2374657536,2258892544,3275,37,23,49593
1316092179,971,2532952832,2518461952,2595405312,2607160832,2392227840,2376838656,2371876608,2257372928,3297,18,-16,39516
1316092180,976,2504957440,2555098368,2625407232,2559955200,2395336448,2379617024,2374040064,2258562816,3283,-8,-3,24894
1316092181,978,2531191296,2566032640,2599916288,2568073728,2397529600,2381556736,2376350720,2260317184,3284,17,26,16650
1316092182,982,2555763968,2549541120,2575338496,2575855616,2392358656,2376865536,2371735296,2257604608,3319,20,-8,482
1316092183,970,2510383616,2551256064,2615630080,2563588608,2394866432,2379709696,2374624512,2258476288,3324,20,-20,32020
1316092184,974,2513200384,2542572800,2539840000,2487698176,2393633280,2378014720,2372696576,2257928448,3316,16,18,32736
1316092185,977,2487515136,2497597952,2534440704,2529576960,2394034176,2378208768,2372667136,2258745344,3369,-3,16,61473
1316092186,981,2551568896,2600869376,2589662208,2564249600,2395422208,2379981312,2374776832,2259122176,3390,3,-19,8391
1316092187,985,2503310592,2576420352,2637671936,2557848576,2394695680,2379660032,2374314496,2258538240,3365,43,-2,42577
1316092188,966,2511963904,2500396800,2592038400,2589876224,2393891072,2378498816,2373432064,2258864896,3409,14,32,4672
1316092189,971,2560804864,2540711168,2573018368,2590990336,2393693952,2377992192,2372581376,2258538752,3515,-23,-9,23623
1316092190,980,2543164416,2636056576,2682062080,2574527232,2399297792,2383611136,2377932544,2260840448,3421,15,-18,4690
1316092191,983,2534347520,2575542784,2650048768,2599018240,2392961024,2377774848,2372717312,2257966336,3373,50,32,53091
1316092192,966,2551739904,2530324224,2604031232,2609725952,2391041792,2375894784,2370982400,2257033984,3408,0,3,6351
1316092193,970,2563760128,2592950528,2652916992,2607121152,2396167168,2380376832,2375089408,2259146496,3365,-13,-21,19661
1316092194,973,2549219072,2618606336,2669773824,2583170048,2396982528,2381187840,2375742208,2259449344,3276,24,10,43021
1316092195,976,2544480256,2579206400,2634911232,2603003392,2392889600,2377036800,2372097280,2258086144,3244,31,17,51033
1316092196,984,2559900160,2543414784,2622386432,2625341184,2390613504,2375438592,2370842624,2256583168,3232,0,-6,40685
1316092197,968,2534608896,2589453568,2591019008,2562672896,2395828736,2380333056,2375497216,2258504704,3180,-5,-13,13598
1316092198,972,2497162496,2505505536,2561714688,2544141568,2394950912,2378890240,2373906432,2258331392,3143,42,24,23476
1316092199,976,2517708800,2508414976,2577805056,2586889984,2391649024,2375591936,2370679552,2257040384,3137,9,6,21405
1316092200,979,2528552448,2569840128,2596194048,2565043200,2393288960,2377572352,2373129216,2257410048,3108,-13,-11,56636
1316092201,981,2535740672,2614317056,2631183360,2551810304,2393541120,2378197248,2373923072,2257081856,3074,35,0,22377
1316092202,970,2496926208,2538255104,2564799488,2528336640,2390159104,2374597376,2370025472,2255939840,3072,46,12,29798
1316092203,972,2541228544,2550861056,2619196160,2600504832,2392889088,2376592640,2371819264,2257517312,3076,-28,5,62249
1316092204,977,2579746304,2635524864,2678318592,2591817728,2394816000,2378923776,2374404352,2257835520,3060,-9,0,16221
1316092205,978,2579484416,2610146048,2624531456,2594526464,2393031168,2377648640,2373393408,2256844288,3063,55,3,38218
1316092206,983,2519323392,2539218176,2620188672,2593251072,2390781696,2375419904,2370875392,2256497408,3082,30,-10,47687
1316092207,967,2536114176,2543898112,2638390784,2615820032,2391410944,2375572992,2370582528,2256566272,3106,-18,16,54801
1316092208,975,2593592832,2641284864,2695335680,2604554752,2401867520,2385103360,2379654912,2262164736,3126,-17,11,35555
1316092209,978,2583327744,2616712704,2669977344,2597615104,2393984768,2378390528,2373521152,2258043648,3160,54,-3,7575
1316092210,982,2518594816,2554658816,2629227520,2595669760,2389148416,2374556416,2370002944,2255844096,3208,37,-7,25273
1316092211,966,2512300544,2499624448,2537036544,2524386304,2394807040,2379117312,2373648384,2258654208,3286,-18,16,59985
1316092212,969,2494374400,2512388096,2562027520,2547131648,2397646592,2381410304,2375581184,2260261376,3342,0,-8,41765
1316092213,972,2505758208,2534251264,2591128064,2558888704,2395187456,2379937792,2374510592,2259220224,3369,26,6,28727
1316092214,975,2516842240,2526805248,2559522816,2548352768,2393517312,2378363648,2373340416,2258863360,3430,23,18,47920
1316092215,984,2504579072,2500022272,2559150080,2556634368,2391749632,2376845056,2371661568,2257498624,3540,26,-14,28728
1316092216,967,2495081472,2521596160,2623766784,2567798784,2396390656,2380790528,2374924288,2259776256,3556,-4,-8,33653
1316092217,971,2540554752,2569797376,2585227008,2562741760,2397447168,2381245440,2375170560,2260963584,2257,-6,23,49146
1316092218,975,2541275648,2566903296,2588685824,2566061824,2395535360,2380306432,2374811904,2260113920,152,31,-8,49849
1316092219,978,2505602304,2548109056,2598578432,2556694272,2392661760,2378065408,2372840960,2257964288,231,34,-6,23279
1316092220,982,2467483392,2498897920,2531771648,2501551872,2393187840,2377763584,2372060416,2258757632,279,19,14,25019
1316092221,970,2523081216,2524696320,2564469760,2563729152,2395185152,2379282688,2373324800,2260420864,484,-16,-1,19810
1316092222,973,2543830272,2633058816,2674994688,2583430144,2397070592,2381429504,2375344640,2260170752,665,-3,-16,61334
1316092223,975,2557102592,2627761152,2662917632,2573200128,2397032448,2382272256,2376949248,2260372480,482,42,24,35278
1316092224,980,2507259136,2516936448,2582472704,2559764224,2392107776,2376748032,2371454720,2258426368,387,51,12,2948
1316092225,982,2490637056,2528329472,2600876032,2571526144,2393424384,2377583360,2371678208,2258829824,222,-17,-37,36632
1316092226,966,2590922496,2638404096,2680937728,2615015168,2397229056,2381520128,2375768320,2260632064,477,-34,24,13515
1316092227,970,2599993856,2636154624,2649376768,2595018240,2397068288,2382122496,2376801280,2260172032,1354,44,4,3084
1316092228,978,2499968256,2539508480,2526513664,2547961856,2391943680,2377057280,2371862272,2257661952,29,66,-13,14255
1316092229,982,2450086912,2450567424,2488490240,2491721472,2391205376,2375755776,2370332160,2257884416,50,-5,5,11223
1316092230,964,2567786240,2602861824,2643343616,2576211712,2400433664,2384381440,2377988352,2261868800,132,-56,-3,4128
1316092231,969,2597667072,2639580672,2679083008,2593133824,2396606208,2381378304,2375928320,2260141568,70,52,2,30147
1316092232,971,2542162176,2544072192,2625130240,2599279360,2390590464,2376030208,2370921472,2257465856,104,62,2,52473
1316092233,976,2556490496,2555804928,2619251712,2610527488,2393709568,2378334208,2372909056,2258826752,243,-20,6,44374
1316092234,983,2492606976,2528637696,2560691968,2514840576,2398838016,2382604544,2376176896,2261259264,179,-6,-13,47719
1316092235,967,2518756864,2570468608,2620713984,2572377856,2396580352,2381185024,2375643904,2260070912,16,21,5,11227
1316092236,970,2572298240,2604209664,2593436160,2568512256,2393175552,2378137344,2372876032,2258513408,8,27,17,17475
1316092237,974,2520417792,2513800704,2608419584,2597397760,2390432768,2375600128,2370604288,2257304064,9,47,-12,38078
1316092238,977,2534607872,2550517248,2639319296,2610403840,2394747648,2379131648,2373395968,2259045376,3565,-19,-1,8495
1316092239,981,2557736960,2630157312,2656028928,2574834688,2399860480,2383758592,2377668864,2261212160,3478,-5,5,51916
1316092240,987,2563974912,2577906176,2601716224,2596862464,2395592448,2380282368,2374878976,2259717376,3468,43,10,7793
1316092241,973,2528102400,2551241984,2624289536,2596316928,2391102976,2376019968,2370920704,2257526528,3513,21,-11,12188
1316092242,976,2529290496,2558855168,2637460224,2596507904,2391941888,2376816128,2371398144,2257456128,3476,1,2,5282
1316092243,980,2562835456,2603231744,2658393600,2600197120,2398136576,2382520064,2376929792,2260473600,3441,2,10,620
1316092244,1017,2573880320,2604072192,2638668800,2608352512,2395797248,2379942656,2374210560,2259578368,3452,27,-10,3406
1316092245,995,2561126912,2575290624,2646057984,2625871616,2391468032,2376348928,2371189760,2257508352,3409,-8,-1,30567
1316092246,994,2576536576,2622166272,2681023488,2613717504,2396277760,2380911360,2375449088,2259409920,3385,35,18,26567
1316092247,998,2566514944,2594547200,2647371264,2608080384,2394297856,2378733312,2373334528,2258523392,3404,17,-6,8931
1316092248,996,2558347008,2576776192,2642777344,2620332800,2393110528,2377537792,2372091904,2258167808,3387,-6,-2,61578
1316092249,973,2579503872,2610302208,2675288576,2642639616,2395276544,2379852800,2374471424,2259020032,3355,11,6,41058
1316092250,974,2587109632,2622157056,2671689472,2600003840,2396053504,2380428544,2375011584,2259183616,3341,47,0,40571
1316092251,977,2514928640,2520063232,2613937920,2601577216,2391617024,2376323328,2371171072,2257524992,3352,-15,4,37450
1316092252,975,2549616384,2560500480,2598219008,2588791040,2392819200,2377364480,2372070144,2257442560,3313,5,-9,19829
1316092253,983,2529845504,2611279616,2652639488,2568615936,2397513472,2381754368,2376271616,2259681792,3271,34,18,57256
1316092254,966,2524370432,2561268736,2617871104,2581728256,2393904896,2378298880,2373012224,2258143744,3283,15,7,1231
1316092255,970,2556841472,2534403584,2587776512,2610253056,2392457216,2376731904,2371599616,2257388288,3265,-9,-20,11627
