TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1313929527,1000,2439770112,2412596480,2636844800,2524114944,2425340160,2407752960,2404159488,2270394880,2206,7,7,12105
1313929528,1003,2530432256,2637441280,2756094208,2568122112,2425103872,2407926528,2404783360,2270482176,2217,22,-1,23217
1313929529,980,2617613824,2698982912,2603627008,2577076224,2425667840,2408358144,2404769536,2270134784,2244,20,-3,1800
1313929530,978,2554944256,2677831680,2509764352,2583791360,2424012544,2407203328,2403801088,2269127424,2266,7,12,46312
1313929531,980,2549876992,2544441600,2598898688,2578114304,2428199424,2410977536,2407469056,2271496960,2279,0,8,7049
1313929532,981,2516573440,2515982592,2552635136,2511189760,2425122304,2408169216,2404843264,2269963264,2306,33,-4,56916
1313929533,985,2580337664,2497505024,2483173632,2620316672,2425700096,2407799808,2404097280,2270601984,2339,23,6,33103
1313929534,968,2485257216,2599131904,2666010880,2552984320,2425427200,2409015296,2405521408,2269718784,2363,-10,2,16599
1313929535,971,2479456512,2526132992,2529531392,2488983808,2423103488,2406696704,2403838976,2268903168,2384,13,-1,42775
1313929536,975,2465883904,2485127936,2547813120,2445146624,2421946624,2404871168,2401901568,2268675328,2401,40,12,57505
1313929537,978,2549024768,2474123008,2570091776,2485248768,2425446912,2408901120,2405581056,2269619200,2416,14,10,44142
1313929538,981,2589093888,2602518272,2739342336,2626277632,2426833664,2410186240,2406693888,2269887232,2426,-3,-12,62872
1313929539,967,2441105920,2480788992,2621905152,2469277440,2425332736,2407688448,2404376320,2270345216,2434,21,0,28119
1313929540,973,2464921088,2488402688,2699727616,2552312576,2420065280,2403957760,2401231872,2267214080,2434,21,24,55868
1313929541,977,2531688960,2639398144,2493270528,2541730560,2424637696,2408105472,2404879104,2269281280,2430,2,-6,15955
1313929542,979,2510877696,2532937728,2553043200,2470456320,2423298048,2406137088,2403006976,2268964096,2434,22,-8,9701
1313929543,984,2477699072,2432463360,2536310016,2483371008,2420717568,2404428288,2401868544,2267689728,2439,24,20,35519
1313929544,968,2537684992,2462902528,2495258624,2519807232,2425831424,2409213184,2405562368,2269072896,2431,-4,11,5155
1313929545,971,2545077504,2532359680,2656929280,2508532992,2429677824,2411684864,2408098048,2272318464,2432,12,-24,23283
1313929546,979,2405801728,2467251712,2700849664,2620744192,2419747328,2404182528,2401631488,2267754240,2432,26,18,20060
1313929547,983,2611408384,2510143744,2722982400,2585459456,2426622976,2409733888,2406281984,2270588416,2426,3,19,49622
1313929549,964,2570909696,2578291712,2587778560,2477318144,2426651904,2409222144,2405732608,2270168320,2424,7,-18,48538
1313929550,969,2655404032,2544093952,2520338688,2503377664,2422680576,2406054144,2403061504,2269032960,2424,31,12,44930
1313929551,972,2480255232,2474198528,2491585024,2385949952,2425284608,2408029184,2404325888,2269985024,2427,16,10,44553
1313929552,976,2459129088,2400618752,2503736576,2523010560,2425885184,2409339392,2406151168,2269566976,2419,-15,-10,23369
1313929553,984,2454523904,2457073664,2608049664,2572664832,2422628096,2406088448,2403195392,2268897024,2401,25,13,27063
1313929554,968,2534645248,2527007488,2569632000,2517191424,2424944896,2407453440,2404370688,2270497536,2404,48,8,22661
1313929555,971,2505334272,2662239488,2709660928,2562960640,2428336896,2411214336,2407149824,2271240448,2407,-8,-7,43037
1313929556,975,2640526336,2603302656,2581332736,2585371648,2423223808,2407033088,2403986176,2268552960,2388,-15,10,5290
1313929557,978,2577811968,2560921600,2690198784,2754785792,2424136704,2406661632,2403703296,2270130688,2379,35,6,58652
1313929558,978,2553273856,2491679232,2582563072,2575784704,2424149248,2406974464,2403607552,2269568768,2392,35,0,41491
1313929559,965,2394316544,2413970944,2395828224,2358653184,2427770368,2410908928,2407397632,2270956544,2406,-1,-4,42908
1313929560,973,2498191616,2542582016,2643296512,2633540352,2423144704,2406788096,2403527680,2268691968,2406,-8,11,11622
1313929561,976,2451060224,2575217408,2596508672,2664135680,2426195712,2408725760,2405672704,2271217408,2411,35,6,13559
1313929562,979,2505477376,2534338048,2541447936,2448813312,2424886016,2407851520,2404346112,2269984256,2434,28,-8,19311
1313929563,983,2587117056,2497297664,2555575552,2540932352,2423758336,2407667456,2404491776,2268685824,2451,-7,6,28157
1313929564,966,2589403392,2596069632,2604105984,2585283328,2425184512,2408558848,2405429248,2270086912,2471,13,-1,4303
1313929565,970,2573258496,2595611136,2683741184,2536786944,2421510656,2404624896,2401646080,2268617728,2493,41,3,4014
1313929566,979,2579148288,2626613248,2654474496,2567259648,2423976448,2407495936,2404148992,2268901632,2505,4,11,54905
1313929567,979,2473815296,2491758848,2550499328,2542999808,2424841984,2408712704,2405811200,2269489408,2513,-3,-6,28601
1313929568,965,2475959808,2545275136,2567313920,2409366016,2422839040,2406158848,2403082752,2268896000,2518,27,2,36709
1313929569,969,2528078336,2526677504,2636568832,2528189440,2422464768,2405941248,2402941696,2268414464,2520,26,17,57121
1313929570,972,2551393536,2504546816,2692071680,2623703296,2425316864,2409019392,2405729280,2269623552,2528,10,-5,27896
1313929571,975,2512473344,2466230528,2558705664,2519501056,2419579392,2403731200,2400834816,2266359296,2526,-3,-8,42889
1313929572,984,2456666368,2511405568,2470102016,2465043200,2422474240,2406045184,2403355136,2268915968,2514,25,21,27190
1313929573,967,2540307456,2624202240,2619826176,2528700160,2425395968,2408548864,2405361408,2270324736,2506,29,7,60301
1313929574,971,2537931008,2504252672,2623384832,2423701760,2425492224,2408831232,2405064192,2269356544,2501,1,-10,34760
1313929575,972,2499435008,2602682368,2705574144,2547709440,2422779648,2406654208,2403899136,2268970240,2494,0,0,10847
1313929576,977,2519344640,2470525696,2540239360,2575188736,2424259584,2407958016,2405017088,2270109184,2476,24,23,27146
1313929577,981,2579300608,2575320320,2586253568,2524608768,2429643520,2411275776,2407397888,2272331520,2470,24,-9,13199
1313929578,989,2529970688,2602089472,2646900736,2553415168,2422145280,2406155008,2403121152,2268302592,2478,11,-2,4785
1313929579,973,2400909824,2550631680,2423982080,2409859584,2423105536,2406898176,2403876864,2268820480,2470,-8,19,8885
1313929580,975,2467495168,2462895872,2502686720,2441314560,2424638720,2407589120,2404584704,2270264576,2468,23,0,35588
1313929581,980,2442980352,2456824064,2579054080,2524734208,2426196224,2408919040,2405549312,2270474240,2483,31,-7,43992
1313929582,982,2478533120,2537792512,2553456384,2655170560,2422390016,2406601472,2403614464,2268134912,2494,-1,9,34921
1313929583,966,2489064192,2551427840,2543544064,2637943552,2422858752,2406354688,2403328768,2268833280,2501,7,13,396
1313929584,967,2411497216,2513113856,2656846336,2564466688,2424815872,2407854336,2404959744,2270184960,2512,19,-14,26129
1313929585,978,2586991104,2528818432,2768511488,2726787584,2424010496,2407889664,2404945920,2269432320,2526,22,12,23469
1313929586,980,2502521344,2559877376,2570147072,2535648256,2424290304,2407607040,2404271872,2269306880,2537,8,4,39696
1313929587,965,2538533632,2493682432,2609966336,2534033664,2419814144,2404012032,2401334016,2267232256,2542,5,3,61883
1313929588,968,2461441280,2462782464,2550857984,2542297088,2423902720,2407314176,2404604928,2270003200,2544,16,2,16316
1313929589,970,2562454784,2635366912,2503960064,2545731840,2423070464,2406787584,2403673856,2268706304,2550,24,-3,60264
1313929590,974,2463251456,2546428928,2476802304,2434972672,2421557760,2405560832,2402736640,2267645184,2554,9,14,26350
1313929591,983,2589700864,2563483648,2516263936,2427710208,2422635776,2406402560,2403537920,2268863744,2558,9,0,50852
1313929592,966,2614071552,2642588416,2651219712,2644793856,2424303872,2408379648,2405549312,2269880064,2560,11,-10,58941
1313929593,968,2451721728,2579406592,2600346880,2479624704,2421210368,2404385024,2401439488,2268602112,2553,19,21,65328
1313929594,973,2593690368,2632282112,2689332224,2527749376,2421746176,2405737472,2402704384,2268463104,2556,29,8,31353
1313929595,977,2509671168,2552338688,2539755776,2509735168,2422338560,2406626048,2403877632,2267927808,2549,-11,-22,49385
1313929596,980,2494880512,2521405184,2539864832,2503673856,2425043712,2408280832,2405719552,2271088384,2531,4,10,24797
1313929597,989,2501381376,2468214528,2477900288,2540508416,2421750016,2405032192,2402056192,2268787456,2523,58,16,54845
1313929598,972,2568719360,2563662848,2619964928,2571035136,2426510592,2410247936,2407227648,2270375424,2510,-2,-12,25277
1313929599,975,2482662656,2606509824,2575100928,2592906240,2423808000,2407416576,2404489728,2270182400,2477,-15,8,32773
1313929600,979,2626564352,2651950336,2539377408,2411158016,2421945600,2405149952,2402541312,2269810688,2455,42,7,51543
1313929601,983,2541479168,2618850304,2605272064,2666747904,2427680256,2410424320,2407333120,2272066816,2447,26,-7,58341
1313929602,964,2403397632,2490146816,2496054528,2447982848,2425347328,2408508928,2405289472,2270326528,2433,-3,12,40587
1313929603,969,2461581312,2433911040,2491442176,2400587008,2427217920,2409725952,2406488064,2272094464,2420,7,4,52727
1313929604,977,2499133184,2519110656,2699689472,2668752384,2425778688,2408700928,2405860864,2271555328,2418,27,-8,7700
1313929605,981,2473866752,2497446656,2551503360,2575841536,2429609984,2412111104,2408556288,2273471744,2414,14,16,3100
1313929606,984,2527693312,2615842816,2603407872,2517602560,2429653760,2411163136,2407397632,2273592576,2407,3,6,36981
1313929607,967,2504668672,2583102720,2511776768,2502257408,2422560768,2406493952,2404216320,2269869056,2413,15,-17,47922
1313929608,971,2489003776,2496301568,2600412416,2522267392,2430276096,2412058368,2408353536,2273870336,2408,13,17,15640
1313929609,974,2649572864,2790167040,2544513792,2545049088,2427749376,2409837568,2406468096,2272564736,2403,17,5,4403
1313929610,980,2474823168,2459016192,2847628288,2659186176,2427070464,2410342144,2407554048,2272102656,2410,16,-3,34785
1313929611,966,2630093056,2613858304,2608739328,2572839424,2426825984,2409087232,2405565184,2271838976,2408,3,5,13193
1313929612,969,2468900608,2485127680,2551745280,2534213120,2429439744,2411798528,2408494336,2273425408,2410,17,2,35598
1313929613,971,2419965952,2460208384,2579888896,2524258560,2427189504,2409498112,2406245376,2272429824,2414,19,8,46675
1313929614,976,2521148160,2568682496,2671866624,2517080064,2427681536,2410270208,2406840576,2272734208,2418,13,8,32452
1313929615,980,2486991616,2565957376,2459251968,2409162752,2431112704,2413434624,2409825280,2274038784,2424,2,-10,62515
1313929616,988,2431645184,2572681728,2735298560,2557431552,2426352640,2409099008,2406176256,2272086784,2421,4,5,62617
1313929617,971,2580281344,2478381568,2655311360,2689287424,2428148992,2410260224,2407076864,2273359872,2423,47,20,31466
1313929618,975,2531962368,2580133120,2590807296,2593999360,2434438912,2416417024,2412188416,2275170816,2426,-1,-10,29593
1313929619,975,2605760256,2733045760,2591888640,2520546560,2426163968,2409456896,2406668032,2271661824,2413,-13,-1,27134
1313929620,982,2633768448,2627792128,2535502848,2540759040,2427402752,2409855232,2406891008,2273131008,2406,44,15,20120
1313929621,964,2502233344,2555884544,2603945216,2574612480,2434871296,2415901184,2411465728,2275961344,2400,24,9,38386
1313929622,972,2665758720,2661876992,2820415744,2747066880,2432881920,2414754048,2411029760,2275463424,2400,-5,-13,42851
1313929623,976,2461466368,2523049472,2549896704,2623801088,2423117568,2405986816,2403029760,2270311680,2392,6,6,64445
1313929624,980,2487910656,2468880384,2707264768,2577337344,2434076416,2415576064,2412255488,2276423168,2372,16,16,56092
1313929625,983,2506402048,2470767104,2631631616,2632878848,2431798016,2412621824,2408683008,2275010560,2375,31,-1,22133
1313929626,967,2552749568,2547264512,2595987968,2589563392,2429950208,2411962624,2408409088,2273682176,2395,18,-1,17420
1313929627,970,2468433920,2453136640,2660292608,2515855616,2434648064,2416753152,2412901376,2276450048,2401,-22,3,38485
1313929628,972,2445426944,2477415168,2550433536,2554284032,2427302400,2409135872,2406142464,2272836608,2400,19,12,21126
1313929629,982,2609011456,2472292352,2555523072,2389486848,2433337344,2414738944,2410846720,2275729152,2428,57,3,48640
1313929630,966,2468391680,2445557248,2689855232,2538564096,2431222272,2413515520,2409957120,2273593088,2452,-11,-11,11602
1313929631,968,2491074048,2507636736,2524245248,2500841984,2428311040,2410542848,2407443200,2273542656,2462,0,11,26066
1313929632,972,2510598400,2523276288,2604944128,2436028160,2434097664,2414780160,2410804992,2276138752,2477,41,14,11167
1313929633,974,2656249600,2644068864,2444084736,2503032576,2429663744,2411432960,2407864064,2272935168,2502,14,-4,29158
1313929634,978,2560003072,2545073664,2476204800,2688806144,2430695680,2412873472,2409477120,2273410560,2523,0,-1,36544
1313929635,987,2490032384,2610084608,2588683776,2552785664,2430832896,2413134080,2409727232,2273828864,2530,-9,-1,47158
1313929636,971,2505501952,2500791808,2560887552,2508467968,2431198976,2412204032,2408839680,2275192320,2532,32,25,3436
1313929637,972,2509776640,2455256832,2509760256,2616818944,2430398208,2411894272,2407799552,2272824064,2565,49,-3,9857
1313929638,978,2590774528,2723687680,2634704640,2552382976,2427077376,2410307328,2407428864,2270701312,2576,-33,-26,28502
1313929639,981,2474358784,2620400896,2506379264,2567443200,2433220608,2414245632,2410918144,2276217088,2562,-4,19,29915
1313929640,984,2588462080,2686251008,2591329536,2540783872,2428845056,2410443264,2406719744,2272618752,2575,74,13,25318
1313929641,967,2478712320,2468282624,2594788608,2584314880,2433657344,2415653120,2411913728,2273835520,2590,-3,-9,41740
1313929642,976,2473214464,2717721344,2506277888,2520054784,2432713728,2414390784,2410419712,2274518784,2588,-23,-3,60296
1313929643,979,2588876544,2585008896,2585380864,2727686400,2428694528,2409951232,2406709248,2273520384,2592,28,12,17827
1313929644,983,2540352512,2537145344,2537274368,2540532736,2429318400,2411890688,2408834816,2272571904,2613,37,0,14213
1313929645,966,2501052928,2510326528,2568655104,2618626304,2434938368,2415998464,2411869184,2274639616,2613,-20,2,6470
1313929646,967,2501887488,2504781056,2606531072,2519773952,2430415872,2412199680,2408801536,2273745920,2622,14,-6,2150
1313929647,973,2575125248,2566581760,2587654144,2591020288,2434485504,2416014336,2412018176,2274526208,2639,31,28,11396
1313929648,982,2496684800,2521057792,2664894208,2576399872,2433549312,2414403328,2410406912,2274048256,2639,-5,-23,4209
1313929649,965,2566573568,2591848960,2614001920,2633918720,2429976064,2411773184,2408248320,2273442048,2641,2,3,54393
1313929650,968,2550455296,2600809472,2648293376,2584513536,2430280448,2412142848,2408594944,2272855040,2650,35,14,1087
1313929651,972,2530932992,2553440000,2611763200,2584665600,2436373760,2416904448,2412782336,2274881792,2652,0,-12,34087
1313929652,974,2538285824,2591254528,2622666752,2567572224,2436179968,2416268800,2412138496,2276502528,2646,-5,6,13414
1313929653,978,2546183936,2569847296,2617845248,2599030528,2427375360,2409778432,2406227712,2271460864,2663,51,22,54018
1313929654,986,2556886528,2531809024,2621803776,2641667328,2439984896,2419990272,2415818240,2276873216,2662,-9,-17,40175
1313929655,970,2522944512,2519711232,2534824448,2521662208,2432145664,2413291264,2409641728,2274307584,2650,-9,-12,49118
1313929656,974,2627342336,2654546688,2687792128,2690461184,2440929024,2420940032,2416359680,2278115584,2644,47,62,59644
1313929657,976,2638392576,2655945728,2692265728,2683504896,2440130816,2420016128,2415057408,2276252160,2646,0,-40,23881
1313929658,980,2606111232,2685856768,2752776960,2692170752,2429206784,2410954240,2407694848,2272834816,2653,-6,-22,62524
1313929659,983,2588617984,2601825536,2688597504,2568403968,2435460352,2415979008,2411820032,2275891456,2639,10,35,50420
1313929660,966,2544017408,2586887936,2603549440,2611709440,2441718784,2421464064,2416512000,2278625792,2629,27,10,14844
1313929661,977,2547411968,2565448448,2625252608,2603977216,2430657792,2412335872,2408721920,2272872704,2645,18,-28,14883
1313929662,980,2532078080,2566045952,2609906176,2570367744,2434403584,2415413248,2411685632,2275677952,2642,-16,14,8564
1313929663,981,2534296320,2543391744,2587046144,2587961600,2435876352,2416281088,2412038144,2275931904,2646,29,16,64067
1313929664,965,2552957696,2578814464,2635664384,2597099520,2429984256,2411834880,2408772096,2272611584,2662,32,-24,50519
1313929665,969,2515220480,2580563456,2622256128,2545746688,2431401728,2412618496,2409201152,2273856512,2669,-8,11,16642
1313929666,972,2537293568,2565297920,2653019392,2574674176,2431777792,2413421568,2409854720,2274076416,2674,18,11,33433
1313929667,981,2534258176,2546974976,2638249472,2618987520,2431567104,2413041664,2409736704,2273406464,2687,18,-12,40039
1313929668,984,2538952192,2548327168,2606940928,2567780864,2432435712,2413198336,2409638400,2274559744,2689,4,7,4439
1313929669,968,2560725248,2585267712,2629672192,2564324352,2428011776,2409880576,2406783232,2271558400,2698,23,9,58602
1313929670,972,2549333760,2570939648,2597062400,2558258688,2431692288,2413345536,2410255104,2273613568,2701,6,-8,19627
1313929671,975,2546865920,2566755584,2596522240,2565477120,2429546496,2410929408,2407696128,2273215488,2699,11,5,48884
1313929672,976,2538889984,2571861760,2629435392,2610081792,2432303616,2412850688,2409048320,2273149952,2710,34,32,36837
1313929673,986,2549469952,2573296384,2617144576,2589542656,2435103744,2416660992,2413183232,2275073024,2700,-15,-23,32946
1313929674,969,2529135360,2538088448,2590111488,2567895296,2427554560,2409239808,2406183680,2272419328,2693,16,-8,656
1313929675,973,2532723456,2550120448,2632002048,2574223616,2433348608,2414050560,2410195200,2274804480,2680,24,33,61277
1313929676,976,2585125632,2593662976,2657025280,2599228928,2434425088,2415956480,2412264704,2274629376,2665,8,4,10344
1313929677,980,2560382464,2566826752,2635926528,2613411072,2436962048,2417124864,2412502272,2276147968,2649,0,-10,20431
1313929678,983,2569082624,2626442752,2698617600,2623389440,2433143808,2414132736,2410313728,2274979072,2642,27,-3,12374
1313929679,972,2589469440,2616850432,2712208896,2676481280,2435533568,2416399360,2412292864,2275475456,2633,7,26,10204
1313929680,975,2655716096,2655837952,2669508608,2661792256,2441033472,2420965632,2416573952,2279057664,2622,-1,0,23689
1313929681,976,2546392576,2618459648,2670653440,2625024000,2432270080,2413377024,2409256448,2274576896,2625,24,-7,61774
1313929682,981,2638355968,2665294848,2729524992,2701118720,2435630592,2416690944,2412582400,2275971328,2622,12,25,29060
1313929683,965,2521401600,2583914752,2643814400,2596423424,2436340992,2417115136,2412879360,2275779584,2622,1,-5,4387
1313929684,968,2527056384,2568540928,2582644736,2559599872,2434637568,2415124992,2411061504,2276025600,2614,6,-1,65473
1313929685,972,2548595712,2565767168,2607121152,2636873472,2434487040,2416194304,2412586752,2275330560,2625,42,17,4846
1313929686,980,2546962176,2573125120,2629236480,2580297728,2438253056,2418454272,2413851904,2276572928,2623,-6,0,51530
1313929687,984,2569472768,2524146432,2601874432,2569753856,2433283840,2413919488,2409867008,2275976192,2613,-6,-9,55095
1313929688,967,2592641792,2596694016,2663708160,2644743424,2434551808,2415793920,2411859200,2275403520,2622,42,27,6626
1313929689,968,2618132736,2643812608,2694479872,2651584512,2437678336,2418788608,2414687744,2276407808,2618,-5,-25,53219
1313929690,974,2537267968,2560634880,2595729408,2566944512,2434619648,2415380224,2411633920,2276340992,2604,0,12,55813
1313929691,978,2618959616,2644097792,2708284672,2671642880,2439482112,2419615488,2414728704,2277286400,2608,52,36,41898
1313929692,986,2651022336,2660150272,2752732928,2739191040,2437563392,2418204160,2413510144,2276361216,2605,-3,-13,45912
1313929693,968,2650216704,2664251392,2710850816,2694520576,2436941056,2417468672,2413386240,2277407232,2603,-9,-8,3292
1313929694,972,2531032576,2558843904,2602196736,2599329536,2432906752,2414149632,2410216704,2275247872,2596,18,1,7958
1313929695,975,2517596672,2558473728,2648606720,2623783680,2439175168,2419236096,2414693888,2278061824,2584,24,34,48535
1313929696,979,2546576384,2564679424,2622505216,2591276032,2438465280,2418907136,2414317824,2277135616,2589,12,-16,23663
1313929697,982,2565928960,2593462272,2641236224,2612357888,2435480576,2416789504,2412707328,2276035584,2594,-2,-5,29632
1313929698,969,2539458816,2540527104,2588823808,2612249856,2437500416,2417557248,2413169664,2277432832,2593,9,9,31809
1313929699,974,2575394304,2589696000,2637527808,2613758976,2435129088,2415822848,2411422976,2276045568,2597,31,14,33520
1313929700,978,2646790400,2630392320,2740770304,2741778176,2435235840,2416291328,2412322304,2275573248,2611,16,-9,42959
1313929701,981,2584056064,2637104384,2699817984,2640574720,2432117504,2413798144,2410080768,2274529280,2614,-19,-6,20513
1313929702,964,2539211520,2569391104,2660890624,2626686720,2439141120,2419338240,2414686720,2277565952,2622,30,15,36852
1313929703,967,2596092416,2637905920,2665596928,2608013568,2435598080,2416078592,2411804416,2275964672,2620,12,5,59478
1313929704,971,2651080704,2631418112,2713072128,2731896320,2434608384,2415837696,2411916544,2274859264,2638,28,6,4631
1313929705,980,2562031104,2569251840,2601489152,2614503936,2435467264,2416192768,2412172288,2276059648,2640,-17,-20,60225
1313929706,982,2549210624,2532495360,2586566656,2556436480,2432594688,2413823744,2410067200,2274994944,2635,22,16,17675
1313929707,964,2541246976,2556697088,2620802304,2609992960,2436169472,2416726272,2412168960,2276076032,2633,33,22,7936
1313929708,971,2554632192,2574674176,2630956032,2595787264,2434571264,2415921152,2411845632,2275025664,2625,0,-5,536
1313929709,973,2545118976,2542429184,2593657088,2587201024,2435876352,2416932096,2412943360,2276221696,2625,0,-21,45216
1313929710,977,2527704576,2532289536,2613978112,2570801920,2431960320,2412982016,2409285632,2274888960,2603,3,16,5114
1313929711,985,2557280512,2583574272,2624755712,2590350336,2439355904,2419767552,2415070720,2277518336,2602,51,33,28473
1313929712,969,2562361856,2601534208,2660200192,2628091136,2436458496,2417647872,2413285632,2275959552,2603,-5,-32,36768
1313929713,971,2569200896,2609431552,2591981056,2588107520,2433445376,2414400000,2410447360,2275721472,2589,-16,5,12424
1313929714,975,2540432896,2581003264,2617997312,2578766848,2439149056,2418961408,2414300160,2278365696,2579,31,28,42328
1313929715,978,2600280320,2612310784,2697547776,2680373248,2436088576,2417371904,2413118720,2275781888,2596,32,-15,57563
1313929716,981,2587147520,2602028288,2688585984,2661606144,2436707840,2417346048,2413177856,2276250368,2613,-13,-4,17867
1313929717,970,2565273600,2594253824,2632015360,2602914816,2435820288,2416014080,2412070656,2277046016,2607,-9,11,42963
1313929718,974,2662856448,2688514048,2771312384,2708142848,2432503296,2413597696,2409595392,2273690624,2634,67,3,38206
1313929719,977,2548397824,2614633216,2602071040,2612567808,2438899968,2419074048,2414829824,2277260288,2642,-2,-4,22309
1313929720,981,2569009664,2611349504,2642224384,2595034880,2431752448,2413216256,2409436928,2274232576,2634,-26,0,36319
1313929721,984,2574455808,2575284480,2634500096,2604326912,2436711168,2417537536,2413351424,2276197888,2646,44,7,26170
1313929722,967,2545901824,2563805952,2613823488,2580984320,2435561472,2416119040,2411774208,2275582208,2640,3,0,33098
1313929723,975,2579837696,2583533568,2640760064,2611344384,2433147904,2414107136,2409957632,2274416640,2643,12,2,35026
1313929724,978,2580014080,2627968000,2626778112,2566821632,2432667136,2414230784,2410652416,2274411008,2653,13,-11,62023
1313929725,982,2537541120,2577662464,2580400896,2529056256,2436268800,2416644608,2412190720,2275926016,2641,-5,20,1119
1313929726,966,2594227200,2608965632,2655466752,2633805056,2437286144,2417290496,2412596992,2276178944,2641,25,12,33236
1313929727,969,2585192704,2607043328,2691331072,2662616064,2431774976,2413257728,2409500928,2273523712,2656,19,-16,40304
1313929728,971,2589061632,2610439680,2647599360,2581618176,2433479680,2414599168,2410729472,2274543360,2662,-6,5,7536
1313929729,975,2531697920,2547205888,2598290944,2583883264,2434479872,2414935296,2410599424,2274428928,2663,16,5,6670
1313929730,984,2541214208,2543979776,2599463680,2602187776,2435100928,2415835392,2411327232,2275635456,2660,17,9,37991
1313929731,968,2588692224,2587025920,2685263616,2636946432,2432345600,2413393664,2409443840,2273220608,2672,33,5,56423
1313929732,972,2573377536,2589418752,2654202624,2636619264,2437962752,2418339072,2414154240,2276067072,2669,-17,-12,65050
1313929733,973,2538919936,2530742016,2574385152,2541311232,2431630080,2412420608,2408515584,2274644224,2644,-19,-9,16787
1313929734,978,2626692352,2621198080,2677416960,2686914816,2436071936,2417052160,2412697600,2275414528,2640,65,39,39161
1313929735,981,2642812928,2549413632,2672993792,2695766784,2443102720,2423397632,2418328064,2278273536,2624,7,-15,31721
1313929736,970,2547487488,2576606976,2645518592,2575381760,2433899264,2414368000,2410186752,2275776512,2589,-28,-12,55933
1313929737,973,2624364288,2638169600,2688870912,2657114624,2441769984,2421424128,2416400640,2279506688,2572,49,27,27761
1313929738,976,2559261440,2611357184,2683917056,2640267264,2438393600,2418583808,2413381632,2276507136,2556,13,-2,9696
1313929739,980,2585245696,2647344896,2672066560,2646068224,2440062976,2419802112,2415232000,2278616576,2524,-25,4,29920
1313929740,984,2534934784,2552180992,2602169344,2614779136,2440354304,2419655936,2414495232,2278354432,2520,25,-8,40833
1313929741,967,2553632000,2577588224,2618031360,2593765888,2438226176,2418273024,2413221120,2277178624,2518,19,15,13311
1313929742,968,2659970304,2643555072,2682671616,2699753728,2444916736,2424064000,2418643200,2280801536,2515,8,23,7418
1313929743,979,2564034304,2658918656,2622191616,2629364992,2439781888,2419353600,2414419712,2278417408,2523,2,-26,63457
1313929744,982,2612583424,2562709248,2622311424,2679183360,2435277824,2415907584,2411586560,2276030720,2527,11,4,3271
1313929745,965,2662829312,2641746432,2742296320,2740247808,2445858304,2425182720,2419681792,2280005376,2538,35,40,30079
1313929746,968,2557340672,2576965120,2601197056,2611382784,2438723584,2418424064,2413776384,2277523456,2529,-25,-18,22125
1313929747,972,2634953472,2678374400,2736189184,2672114688,2436157952,2416248576,2411677952,2276666112,2535,34,10,358
1313929748,975,2650359296,2639099648,2756169216,2714266112,2441329408,2421401856,2416372224,2277867776,2548,33,10,2904
1313929749,983,2555828992,2579753728,2613936384,2571914752,2442348544,2421359872,2416076544,2279504128,2533,-29,-11,22818
1313929750,967,2561384448,2590847488,2626450944,2589031424,2436572672,2416505344,2411990784,2276596736,2527,20,7,56504
1313929751,968,2585704704,2585770496,2692089088,2691499776,2445443072,2425185280,2419735040,2280055552,2529,38,19,7038
1313929752,974,2595723776,2603745792,2654696960,2616670464,2439509248,2419070720,2414128128,2278040576,2518,-25,-14,64390
1313929753,978,2566005504,2674187264,2663254784,2673452032,2438757888,2417898496,2412680448,2277355264,2524,29,-2,51406
1313929754,981,2664276480,2667760896,2748228096,2742193152,2445705216,2425111808,2419523328,2280232704,2534,26,31,29214
1313929755,989,2613746944,2637737984,2688996864,2646848512,2438476288,2418503424,2413523968,2277058304,2522,-32,-19,46095
1313929756,972,2533130240,2546830592,2622288640,2593513216,2438791680,2418060800,2413217792,2277850368,2517,19,0,6780
1313929757,976,2549190656,2543307008,2599695104,2607119616,2442164480,2421856256,2416547584,2278391808,2519,43,20,10240
1313929758,979,2640714752,2617339136,2674538240,2673782528,2443435776,2422807040,2417222912,2279283968,2519,2,16,48692
1313929759,1017,2576275712,2618107136,2653843712,2623084288,2440883968,2419902464,2414695168,2278885632,2517,31,5,1505
1313929760,994,2572593920,2549761024,2577073408,2646694656,2440530688,2420249856,2415007744,2277671680,2525,10,17,36595
1313929761,996,2574428672,2615857408,2669903104,2644131584,2441323520,2420782336,2415544576,2278421504,2549,11,2,13680
1313929762,997,2569332480,2601668864,2665457664,2621064704,2437106688,2417147904,2411938048,2275818240,2568,9,2,39962
1313929763,997,2615149056,2609292800,2662611200,2664350720,2442919424,2422473728,2417440512,2278940672,2587,3,-6,22185
1313929764,975,2524359168,2556035840,2609634560,2625272064,2436202496,2416458752,2411472640,2275078144,2623,37,38,42992
1313929765,974,2651908864,2629702144,2680726784,2711734016,2440261888,2420156672,2415075328,2276548352,2647,0,-23,21920
1313929766,976,2563791872,2590411264,2631902720,2604097280,2433955584,2414701312,2410315008,2273690368,2671,0,-9,52300
1313929767,975,2594214656,2628130304,2690991616,2619554304,2432790272,2413440512,2409244928,2273240320,2694,26,25,33684
1313929768,981,2573674496,2585846272,2643691776,2634108928,2436984576,2416885504,2412387328,2274431232,2707,5,-6,27175
