TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1313148999,4784,68.7500000000000000,13.3615999221801760,38.2426986694335940,238.4790039062500000,217.3415985107422000,13.3540496826171880,34.6717796325683600,187,151,90,94,69,12910,2148154624,2149211904,2152497408,2148532736,2147487232,2148203264,2148416512,2147159424,1278,13,4,4872
1313148999,3934,68.7500000000000000,13.3615999221801760,38.2426986694335940,238.4790039062500000,217.3415985107422000,13.3540496826171880,34.6717796325683600,195,163,89,86,68,12899,2148165376,2149261312,2152669184,2148557568,2147485184,2148218368,2148462848,2147165056,1286,13,4,4857
1313148999,5841,68.7500000000000000,13.3615999221801760,38.2426986694335940,238.4790039062500000,217.3415985107422000,13.3540496826171880,34.6717796325683600,190,156,89,94,69,12899,2148143872,2149165824,2152327936,2148509184,2147482112,2148193792,2148371968,2147150976,1267,13,4,29229
1313149075,7911,65.9199981689453100,13.3982000350952150,38.2358016967773440,239.9140930175781200,216.2754974365234400,13.3858900070190430,34.5881996154785160,247,162,90,90,71,12871,2148687360,2151629056,2160293632,2149635072,2147617024,2148843264,2150702080,2147575552,602,13,5,27984
1313149075,6774,65.9199981689453100,13.3982000350952150,38.2358016967773440,239.9140930175781200,216.2754974365234400,13.3858900070190430,34.5881996154785160,238,170,90,91,70,12883,2148701952,2151710720,2160579840,2149682176,2147618304,2148856064,2150761728,2147585536,610,13,5,43475
1313149075,5732,65.9199981689453100,13.3982000350952150,38.2358016967773440,239.9140930175781200,216.2754974365234400,13.3858900070190430,34.5881996154785160,217,166,90,91,68,12866,2148700672,2151693312,2160587776,2149686784,2147616768,2148857600,2150767360,2147587584,616,13,5,35720
1313149075,4781,65.9199981689453100,13.3982000350952150,38.2358016967773440,239.9140930175781200,216.2754974365234400,13.3858900070190430,34.5881996154785160,199,158,90,91,69,12880,2148689408,2151604736,2160294656,2149638400,2147616000,2148841472,2150702336,2147574784,624,13,5,954
1313149075,3936,65.9199981689453100,13.3982000350952150,38.2358016967773440,239.9140930175781200,216.2754974365234400,13.3858900070190430,34.5881996154785160,215,153,89,90,71,12851,2148684032,2151584512,2160192256,2149624320,2147612416,2148827136,2150662656,2147569664,627,14,4,35538
1313149075,5826,65.9199981689453100,13.3982000350952150,38.2358016967773440,239.9140930175781200,216.2754974365234400,13.3858900070190430,34.5881996154785160,217,162,90,91,70,12871,2148689408,2151629056,2160294656,2149638400,2147616768,2148843264,2150702336,2147575552,616,13,5,44590
1313149162,7914,62.7999992370605500,13.4195003509521480,38.2352981567382800,241.7373962402343800,215.4723052978515600,13.4098796844482420,34.4905014038085940,236,165,90,89,69,12835,2149293312,2153904896,2166685184,2150673920,2147752960,2149377536,2152391936,2147946752,615,13,5,15792
1313149162,6772,62.7999992370605500,13.4195003509521480,38.2352981567382800,241.7373962402343800,215.4723052978515600,13.4098796844482420,34.4905014038085940,254,161,89,88,69,12853,2149323776,2154050560,2167173888,2150760192,2147757312,2149400576,2152468992,2147967488,615,13,5,22034
1313149162,5731,62.7999992370605500,13.4195003509521480,38.2352981567382800,241.7373962402343800,215.4723052978515600,13.4098796844482420,34.4905014038085940,226,208,90,89,71,12840,2149319936,2154040576,2167194624,2150765824,2147760128,2149404928,2152480512,2147972096,614,13,5,738
1313149162,4784,62.7999992370605500,13.4195003509521480,38.2352981567382800,241.7373962402343800,215.4723052978515600,13.4098796844482420,34.4905014038085940,233,154,90,91,68,12846,2149280256,2153847808,2166588160,2150666240,2147749888,2149372416,2152371200,2147946240,613,13,5,65197
1313149162,3934,62.7999992370605500,13.4195003509521480,38.2352981567382800,241.7373962402343800,215.4723052978515600,13.4098796844482420,34.4905014038085940,239,156,90,90,66,12827,2149235200,2153662208,2165975808,2150563328,2147735040,2149327616,2152220160,2147912448,608,14,4,2106
1313149162,5827,62.7999992370605500,13.4195003509521480,38.2352981567382800,241.7373962402343800,215.4723052978515600,13.4098796844482420,34.4905014038085940,236,161,90,89,69,12840,2149293312,2153904896,2166685184,2150673920,2147752960,2149377536,2152391936,2147946752,614,13,5,35294
1313149245,7910,58.9399986267089840,13.4806003570556640,38.2341995239257800,241.9795074462890600,214.1844940185547000,13.4483404159545900,34.4608497619628900,251,164,89,88,66,12793,2150373632,2157334784,2174616320,2152100608,2147975680,2150087936,2154169088,2148433664,416,13,4,42758
1313149245,6768,58.9399986267089840,13.4806003570556640,38.2341995239257800,241.9795074462890600,214.1844940185547000,13.4483404159545900,34.4608497619628900,258,166,92,94,72,12771,2150259200,2156887296,2173295104,2151867648,2147956480,2150007552,2153919488,2148375296,424,14,4,38835
1313149245,5731,58.9399986267089840,13.4806003570556640,38.2341995239257800,241.9795074462890600,214.1844940185547000,13.4483404159545900,34.4608497619628900,249,163,91,90,74,12790,2150211328,2156709632,2172793344,2151788288,2147945216,2149953280,2153743104,2148338176,428,14,4,41295
1313149245,4781,58.9399986267089840,13.4806003570556640,38.2341995239257800,241.9795074462890600,214.1844940185547000,13.4483404159545900,34.4608497619628900,251,174,87,91,69,12800,2150185984,2156632320,2172633600,2151777024,2147933952,2149918208,2153623808,2148316160,434,13,5,27234
1313149245,3931,58.9399986267089840,13.4806003570556640,38.2341995239257800,241.9795074462890600,214.1844940185547000,13.4483404159545900,34.4608497619628900,252,174,90,90,70,12792,2150096384,2156289024,2171715584,2151620864,2147917312,2149856256,2153445632,2148271104,435,13,4,16304
1313149245,5824,58.9399986267089840,13.4806003570556640,38.2341995239257800,241.9795074462890600,214.1844940185547000,13.4483404159545900,34.4608497619628900,251,166,90,90,70,12792,2150211328,2156709632,2172793344,2151788288,2147945216,2149953280,2153743104,2148338176,428,13,4,5689
1313149299,7912,55.6899986267089840,13.5412998199462890,38.2130012512207000,246.9544067382812500,211.6959075927734400,13.5226602554321290,34.1947593688964840,298,198,93,94,73,12661,2150969088,2158392320,2174739200,2152209152,2148067072,2150176256,2153851648,2148481280,587,13,5,39600
1313149299,6775,55.6899986267089840,13.5412998199462890,38.2130012512207000,246.9544067382812500,211.6959075927734400,13.5226602554321290,34.1947593688964840,322,200,90,98,70,12660,2151133952,2158987776,2176387072,2152502016,2148102656,2150310400,2154254080,2148577280,579,13,4,37305
1313149299,5733,55.6899986267089840,13.5412998199462890,38.2130012512207000,246.9544067382812500,211.6959075927734400,13.5226602554321290,34.1947593688964840,300,192,94,92,73,12650,2151278592,2159527680,2177907712,2152772352,2148129792,2150425088,2154622464,2148665600,570,13,5,49783
1313149299,4782,55.6899986267089840,13.5412998199462890,38.2130012512207000,246.9544067382812500,211.6959075927734400,13.5226602554321290,34.1947593688964840,288,184,97,93,69,12680,2151356928,2159846400,2178877952,2152926208,2148155648,2150520320,2154929664,2148737024,562,13,5,63191
1313149299,3937,55.6899986267089840,13.5412998199462890,38.2130012512207000,246.9544067382812500,211.6959075927734400,13.5226602554321290,34.1947593688964840,293,198,100,96,68,12650,2151452160,2160221696,2179943680,2153103616,2148173824,2150603008,2155203072,2148801280,552,13,4,56038
1313149299,5827,55.6899986267089840,13.5412998199462890,38.2130012512207000,246.9544067382812500,211.6959075927734400,13.5226602554321290,34.1947593688964840,298,198,94,94,70,12660,2151278592,2159527680,2177907712,2152772352,2148129792,2150425088,2154622464,2148665600,570,13,5,45010
1313149353,7912,52.5699996948242200,13.6384000778198240,38.2010002136230500,254.9929962158203000,209.1625976562500000,13.5983295440673830,33.7971992492675800,366,211,100,96,63,12440,2153862400,2166748928,2192368640,2155220480,2148598016,2151764992,2157776640,2149599232,636,13,4,597
1313149353,6770,52.5699996948242200,13.6384000778198240,38.2010002136230500,254.9929962158203000,209.1625976562500000,13.5983295440673830,33.7971992492675800,367,207,100,97,73,12448,2153600768,2165949952,2190542080,2154919168,2148548096,2151594496,2157331968,2149480192,645,14,4,64598
1313149353,5729,52.5699996948242200,13.6384000778198240,38.2010002136230500,254.9929962158203000,209.1625976562500000,13.5983295440673830,33.7971992492675800,348,205,100,100,72,12455,2153311488,2165012224,2188288000,2154515200,2148495616,2151431168,2156887040,2149361664,653,14,4,3566
1313149353,4779,52.5699996948242200,13.6384000778198240,38.2010002136230500,254.9929962158203000,209.1625976562500000,13.5983295440673830,33.7971992492675800,342,203,100,98,68,12466,2153084672,2164268032,2186474240,2154203648,2148448000,2151267584,2156427520,2149244160,663,14,4,33832
1313149353,3934,52.5699996948242200,13.6384000778198240,38.2010002136230500,254.9929962158203000,209.1625976562500000,13.5983295440673830,33.7971992492675800,341,201,98,96,72,12475,2152858880,2163553280,2184823808,2153940736,2148399872,2151101440,2155947008,2149119232,669,13,4,8910
1313149353,5824,52.5699996948242200,13.6384000778198240,38.2010002136230500,254.9929962158203000,209.1625976562500000,13.5983295440673830,33.7971992492675800,348,205,100,97,72,12455,2153311488,2165012224,2188288000,2154515200,2148495616,2151431168,2156887040,2149361664,653,14,4,17705
1313149407,7911,49.7000007629394500,13.7025003433227540,38.1870994567871100,260.5693969726562500,206.0574035644531200,13.6910800933837890,33.5106391906738300,236,193,98,102,62,12521,2152129536,2159755520,2172856320,2151919872,2148243456,2150291200,2153082112,2148475648,788,13,5,33921
1313149407,6768,49.7000007629394500,13.7025003433227540,38.1870994567871100,260.5693969726562500,206.0574035644531200,13.6910800933837890,33.5106391906738300,231,192,100,97,75,12518,2152307712,2160311040,2174091264,2152135680,2148278016,2150397440,2153355264,2148553216,787,13,4,58703
1313149407,5732,49.7000007629394500,13.7025003433227540,38.1870994567871100,260.5693969726562500,206.0574035644531200,13.6910800933837890,33.5106391906738300,239,193,99,97,68,12508,2152499968,2160879616,2175364352,2152354304,2148313344,2150514944,2153656320,2148636160,784,13,5,45232
1313149407,4782,49.7000007629394500,13.7025003433227540,38.1870994567871100,260.5693969726562500,206.0574035644531200,13.6910800933837890,33.5106391906738300,229,198,98,100,73,12538,2152711936,2161492992,2176706560,2152582400,2148358400,2150642944,2153985280,2148722688,782,13,5,60469
1313149407,3932,49.7000007629394500,13.7025003433227540,38.1870994567871100,260.5693969726562500,206.0574035644531200,13.6910800933837890,33.5106391906738300,241,196,100,99,74,12530,2153001216,2162335232,2178538752,2152894208,2148407296,2150802944,2154385152,2148832512,774,13,4,42508
1313149407,5825,49.7000007629394500,13.7025003433227540,38.1870994567871100,260.5693969726562500,206.0574035644531200,13.6910800933837890,33.5106391906738300,236,193,99,99,73,12521,2152499968,2160879616,2175364352,2152354304,2148313344,2150514944,2153656320,2148636160,784,13,5,64889
1313149472,7916,46.4599990844726560,13.7622995376586910,38.1832008361816400,269.9428100585937500,203.8596038818359400,13.7567300796508790,33.0854415893554700,158,190,95,94,68,12668,2153273856,2161372160,2173739008,2152209664,2148517376,2150822144,2153720064,2148611840,432,13,4,11365
1313149472,6774,46.4599990844726560,13.7622995376586910,38.1832008361816400,269.9428100585937500,203.8596038818359400,13.7567300796508790,33.0854415893554700,158,179,95,96,67,12670,2153214208,2161245440,2173532160,2152166656,2148503552,2150797056,2153661184,2148593408,440,13,4,48786
1313149472,5642,46.4599990844726560,13.7622995376586910,38.1832008361816400,269.9428100585937500,203.8596038818359400,13.7567300796508790,33.0854415893554700,161,189,95,97,74,12670,2153178880,2161176832,2173427456,2152142336,2148497920,2150771968,2153622016,2148587008,449,13,5,7556
1313149472,4781,46.4599990844726560,13.7622995376586910,38.1832008361816400,269.9428100585937500,203.8596038818359400,13.7567300796508790,33.0854415893554700,158,195,99,93,71,12659,2153148416,2161116416,2173352192,2152124928,2148491008,2150754560,2153589504,2148578816,457,13,4,15054
1313149472,3936,46.4599990844726560,13.7622995376586910,38.1832008361816400,269.9428100585937500,203.8596038818359400,13.7567300796508790,33.0854415893554700,160,177,98,94,70,12670,2153103104,2161020160,2173209856,2152095744,2148478976,2150734592,2153547776,2148568064,401,13,3,53344
1313149472,5809,46.4599990844726560,13.7622995376586910,38.1832008361816400,269.9428100585937500,203.8596038818359400,13.7567300796508790,33.0854415893554700,158,189,95,94,70,12670,2153178880,2161176832,2173427456,2152142336,2148497920,2150771968,2153622016,2148587008,440,13,4,10796
1313149528,7911,43.8800010681152340,13.8718996047973630,38.1705017089843750,275.3948059082031000,199.8755950927734400,13.8757495880126950,32.8087997436523440,133,167,95,91,67,12738,2156911104,2168437760,2184639744,2154479104,2149303040,2152600832,2156977408,2149433344,3445,13,4,26771
1313149528,6790,43.8800010681152340,13.8718996047973630,38.1705017089843750,275.3948059082031000,199.8755950927734400,13.8757495880126950,32.8087997436523440,137,180,94,95,70,12731,2156878592,2168405248,2184667904,2154482688,2149295872,2152591872,2156974080,2149433856,3456,13,4,50212
1313149528,5784,43.8800010681152340,13.8718996047973630,38.1705017089843750,275.3948059082031000,199.8755950927734400,13.8757495880126950,32.8087997436523440,137,167,91,95,68,12732,2156813824,2168301312,2184530432,2154443264,2149283840,2152567808,2156950016,2149428736,3467,13,5,24971
1313149528,4782,43.8800010681152340,13.8718996047973630,38.1705017089843750,275.3948059082031000,199.8755950927734400,13.8757495880126950,32.8087997436523440,137,194,95,93,72,12700,2156752128,2168198400,2184385024,2154406144,2149268224,2152542464,2156908544,2149416448,3477,13,4,26096
1313149528,3932,43.8800010681152340,13.8718996047973630,38.1705017089843750,275.3948059082031000,199.8755950927734400,13.8757495880126950,32.8087997436523440,139,166,93,94,78,12724,2156724992,2168175360,2184401920,2154413056,2149255680,2152529408,2156887552,2149411072,3490,13,5,16804
1313149528,5839,43.8800010681152340,13.8718996047973630,38.1705017089843750,275.3948059082031000,199.8755950927734400,13.8757495880126950,32.8087997436523440,137,167,94,94,70,12731,2156813824,2168301312,2184530432,2154443264,2149283840,2152567808,2156950016,2149428736,3467,13,4,45242
1313149604,7914,40.9900016784668000,14.1065998077392580,38.1157989501953100,284.6503906250000000,193.4768066406250000,14.0669298171997070,32.3575096130371100,108,147,92,89,71,12795,2164761344,2183327488,2207953920,2159572224,2151123968,2156606208,2164273408,2151209984,2721,13,5,15911
1313149604,6792,40.9900016784668000,14.1065998077392580,38.1157989501953100,284.6503906250000000,193.4768066406250000,14.0669298171997070,32.3575096130371100,112,173,94,91,68,12788,2164709376,2183247616,2207870976,2159549184,2151107840,2156582912,2164242176,2151200256,2729,13,4,48433
1313149604,5781,40.9900016784668000,14.1065998077392580,38.1157989501953100,284.6503906250000000,193.4768066406250000,14.0669298171997070,32.3575096130371100,111,154,95,93,69,12794,2164820480,2183524352,2208414208,2159670784,2151122944,2156623616,2164336384,2151225344,2738,13,5,15511
1313149604,4784,40.9900016784668000,14.1065998077392580,38.1157989501953100,284.6503906250000000,193.4768066406250000,14.0669298171997070,32.3575096130371100,111,151,92,93,70,12789,2165048576,2184039168,2209337088,2159856896,2151175936,2156754944,2164611072,2151303424,2747,13,5,34715
1313149604,3934,40.9900016784668000,14.1065998077392580,38.1157989501953100,284.6503906250000000,193.4768066406250000,14.0669298171997070,32.3575096130371100,109,154,91,90,62,12782,2165507072,2185032448,2211072256,2160209152,2151273984,2157001472,2165107200,2151439872,2758,13,4,42232
1313149604,5841,40.9900016784668000,14.1065998077392580,38.1157989501953100,284.6503906250000000,193.4768066406250000,14.0669298171997070,32.3575096130371100,111,154,92,91,69,12789,2164820480,2183524352,2208414208,2159670784,2151123968,2156623616,2164336384,2151225344,2738,13,5,48711
1313149702,7912,38.0900001525878900,14.3964004516601560,38.0989990234375000,295.0299072265625000,183.4635009765625000,14.3661899566650390,31.8319606781005860,102,152,89,92,72,12771,2176056576,2201580800,2233096192,2166186752,2153676800,2161354496,2171654144,2153149952,2552,13,5,45359
1313149702,6790,38.0900001525878900,14.3964004516601560,38.0989990234375000,295.0299072265625000,183.4635009765625000,14.3661899566650390,31.8319606781005860,102,153,92,92,69,12775,2178150144,2205848832,2240323840,2168041216,2154081280,2162231808,2173224704,2153612800,2558,13,4,2198
1313149702,5779,38.0900001525878900,14.3964004516601560,38.0989990234375000,295.0299072265625000,183.4635009765625000,14.3661899566650390,31.8319606781005860,102,157,97,90,67,12774,2179731200,2209089024,2245854464,2169366784,2154534656,2163284992,2175252224,2154198528,2566,13,4,55336
1313149702,4784,38.0900001525878900,14.3964004516601560,38.0989990234375000,295.0299072265625000,183.4635009765625000,14.3661899566650390,31.8319606781005860,107,158,93,93,64,12781,2182387456,2214584576,2255355648,2171722496,2155029504,2164433408,2177486848,2154841856,2572,13,4,55507
1313149702,3934,38.0900001525878900,14.3964004516601560,38.0989990234375000,295.0299072265625000,183.4635009765625000,14.3661899566650390,31.8319606781005860,108,148,93,91,73,12776,2184579584,2219429120,2264067072,2173852672,2155398656,2165305344,2179182336,2155314944,2580,13,4,18933
1313149702,5839,38.0900001525878900,14.3964004516601560,38.0989990234375000,295.0299072265625000,183.4635009765625000,14.3661899566650390,31.8319606781005860,102,153,93,92,69,12775,2179731200,2209089024,2245854464,2169366784,2154534656,2163284992,2175252224,2154198528,2566,13,4,28945
1313149860,7913,35.1800003051757800,14.6763000488281250,38.0980987548828100,306.5628051757812500,172.7207031250000000,14.6873903274536130,31.2749099731445300,91,155,90,89,55,12779,2184873472,2211026688,2241291008,2169849344,2156308992,2165179392,2176177408,2154540544,1816,13,5,33422
1313149860,6792,35.1800003051757800,14.6763000488281250,38.0980987548828100,306.5628051757812500,172.7207031250000000,14.6873903274536130,31.2749099731445300,90,165,97,89,63,12776,2184308224,2210057216,2239757568,2169310976,2156171520,2164912896,2175738112,2154386176,1821,13,4,10330
1313149860,5780,35.1800003051757800,14.6763000488281250,38.0980987548828100,306.5628051757812500,172.7207031250000000,14.6873903274536130,31.2749099731445300,94,152,93,93,63,12780,2184655104,2210834176,2241160448,2169702400,2156203520,2164992000,2175868672,2154433792,1825,13,5,23995
1313149860,4783,35.1800003051757800,14.6763000488281250,38.0980987548828100,306.5628051757812500,172.7207031250000000,14.6873903274536130,31.2749099731445300,92,156,92,92,63,12783,2184209152,2210036224,2239903488,2169389056,2156137728,2164893952,2175762432,2154405376,1831,13,4,26877
1313149860,3934,35.1800003051757800,14.6763000488281250,38.0980987548828100,306.5628051757812500,172.7207031250000000,14.6873903274536130,31.2749099731445300,91,153,93,92,72,12781,2183994880,2209795072,2239690752,2169418240,2156051712,2164739072,2175543040,2154345472,1837,13,4,6007
1313149860,5840,35.1800003051757800,14.6763000488281250,38.0980987548828100,306.5628051757812500,172.7207031250000000,14.6873903274536130,31.2749099731445300,91,155,93,92,63,12780,2184308224,2210057216,2239903488,2169418240,2156171520,2164912896,2175762432,2154405376,1825,13,4,45511
1313149958,7909,32.0000000000000000,15.1753997802734380,38.0942001342773440,312.1817016601562500,157.8798980712890600,15.1314096450805660,30.8872509002685550,80,157,96,92,65,12799,2198904576,2226470912,2257418240,2176391168,2160801536,2171525632,2183997696,2156934912,1238,13,5,18660
1313149958,6788,32.0000000000000000,15.1753997802734380,38.0942001342773440,312.1817016601562500,157.8798980712890600,15.1314096450805660,30.8872509002685550,77,160,91,93,70,12806,2198399232,2225695744,2256255488,2176114688,2160290048,2170539008,2182334976,2156436224,1235,13,5,61587
1313149958,5782,32.0000000000000000,15.1753997802734380,38.0942001342773440,312.1817016601562500,157.8798980712890600,15.1314096450805660,30.8872509002685550,79,160,90,89,75,12797,2197870592,2225060096,2255621632,2175961600,2160081664,2170126336,2181543424,2156247552,1231,13,5,35333
1313149958,4781,32.0000000000000000,15.1753997802734380,38.0942001342773440,312.1817016601562500,157.8798980712890600,15.1314096450805660,30.8872509002685550,79,171,94,91,65,12801,2196004096,2222082048,2251291392,2174646784,2159697920,2169480704,2180595456,2155967232,1228,13,5,56271
1313149958,3931,32.0000000000000000,15.1753997802734380,38.0942001342773440,312.1817016601562500,157.8798980712890600,15.1314096450805660,30.8872509002685550,78,153,94,91,63,12800,2194022912,2218975744,2246825472,2173381632,2159166720,2168544256,2179160576,2155533312,1225,13,4,50101
1313149958,5838,32.0000000000000000,15.1753997802734380,38.0942001342773440,312.1817016601562500,157.8798980712890600,15.1314096450805660,30.8872509002685550,79,160,94,91,65,12800,2197870592,2225060096,2255621632,2175961600,2160081664,2170126336,2181543424,2156247552,1231,13,5,63647
1313150182,7915,29.2199993133544920,16.7481002807617200,38.0988006591796900,308.7459106445312500,107.0518035888671900,16.6557292938232420,30.3590698242187500,73,153,92,96,74,12754,2205117696,2229085440,2254445568,2177425664,2163378176,2173345280,2183710208,2156837376,1856,13,4,49810
1313150182,6790,29.2199993133544920,16.7481002807617200,38.0988006591796900,308.7459106445312500,107.0518035888671900,16.6557292938232420,30.3590698242187500,75,163,91,96,59,12750,2204225792,2227838464,2252821248,2176948992,2163153920,2172997376,2183236608,2156705536,1845,13,4,51402
1313150182,5782,29.2199993133544920,16.7481002807617200,38.0988006591796900,308.7459106445312500,107.0518035888671900,16.6557292938232420,30.3590698242187500,73,165,93,94,61,12755,2203259904,2226408448,2250848512,2176303360,2162886656,2172584704,2182664960,2156525312,1834,13,4,27429
1313150182,4780,29.2199993133544920,16.7481002807617200,38.0988006591796900,308.7459106445312500,107.0518035888671900,16.6557292938232420,30.3590698242187500,75,158,90,96,72,12757,2203299840,2226541056,2251145472,2176422144,2162819328,2172474368,2182503680,2156489984,1824,13,4,59359
1313150182,3935,29.2199993133544920,16.7481002807617200,38.0988006591796900,308.7459106445312500,107.0518035888671900,16.6557292938232420,30.3590698242187500,74,162,98,93,69,12742,2203098112,2226272512,2250788608,2176256768,2162796800,2172454656,2182487296,2156477440,1815,13,3,3978
1313150182,5840,29.2199993133544920,16.7481002807617200,38.0988006591796900,308.7459106445312500,107.0518035888671900,16.6557292938232420,30.3590698242187500,74,162,92,96,69,12754,2203299840,2226541056,2251145472,2176422144,2162886656,2172584704,2182664960,2156525312,1834,13,4,60601
1313150484,7915,26.2999992370605470,17.8621997833251950,38.1189994812011700,302.6188964843750000,72.1083068847656200,17.7081794738769530,30.1341400146484380,73,157,93,93,48,12756,2228339968,2255611648,2285530624,2190921984,2172132096,2184378112,2196766976,2161283072,1041,13,4,41604
1313150484,6789,26.2999992370605470,17.8621997833251950,38.1189994812011700,302.6188964843750000,72.1083068847656200,17.7081794738769530,30.1341400146484380,74,159,92,95,48,12771,2228925696,2256561408,2286993152,2191517184,2172224512,2184517632,2196949248,2161369856,1049,13,4,57427
1313150484,5783,26.2999992370605470,17.8621997833251950,38.1189994812011700,302.6188964843750000,72.1083068847656200,17.7081794738769530,30.1341400146484380,74,160,95,92,48,12767,2226916096,2253637888,2282881792,2190004480,2171989248,2184237824,2196661504,2161246208,1059,14,4,18216
1313150484,4781,26.2999992370605470,17.8621997833251950,38.1189994812011700,302.6188964843750000,72.1083068847656200,17.7081794738769530,30.1341400146484380,74,156,96,89,48,12764,2227882496,2255144192,2285041664,2190714624,2171840256,2184012800,2196361984,2161126912,1067,13,4,51998
1313150484,3936,26.2999992370605470,17.8621997833251950,38.1189994812011700,302.6188964843750000,72.1083068847656200,17.7081794738769530,30.1341400146484380,74,156,98,92,48,12761,2228896768,2256769792,2287478016,2191507456,2172136704,2184452864,2196913408,2161354496,1074,13,4,35088
1313150484,5840,26.2999992370605470,17.8621997833251950,38.1189994812011700,302.6188964843750000,72.1083068847656200,17.7081794738769530,30.1341400146484380,74,157,95,92,48,12764,2228339968,2255611648,2285530624,2190921984,2172132096,2184378112,2196766976,2161283072,1059,13,4,19221
1313150807,7910,23.3799991607666000,18.8859004974365230,38.2029991149902340,286.9771118164062500,35.1982307434082000,18.8252105712890620,30.2349300384521500,69,163,90,92,56,12811,2233325824,2255952640,2280464640,2192796672,2177810176,2188944640,2199284480,2162356736,1491,13,4,59296
1313150807,6785,23.3799991607666000,18.8859004974365230,38.2029991149902340,286.9771118164062500,35.1982307434082000,18.8252105712890620,30.2349300384521500,65,150,97,93,53,12808,2235208192,2258582784,2284042752,2194419200,2177753344,2188782592,2198969088,2162307328,1503,14,5,7091
1313150807,5778,23.3799991607666000,18.8859004974365230,38.2029991149902340,286.9771118164062500,35.1982307434082000,18.8252105712890620,30.2349300384521500,66,150,94,92,59,12806,2235366144,2258835968,2284360448,2194416640,2178077440,2189237760,2199524352,2162541824,1517,14,4,40992
1313150807,4780,23.3799991607666000,18.8859004974365230,38.2029991149902340,286.9771118164062500,35.1982307434082000,18.8252105712890620,30.2349300384521500,68,162,93,91,53,12814,2235649024,2259323648,2285049600,2194481664,2178081280,2189303552,2199682304,2162546432,1529,13,4,54591
1313150807,3935,23.3799991607666000,18.8859004974365230,38.2029991149902340,286.9771118164062500,35.1982307434082000,18.8252105712890620,30.2349300384521500,67,159,94,89,63,12819,2235329280,2258988800,2284704768,2194328832,2178065664,2189306624,2199708160,2162556928,1541,14,3,13198
1313150807,5837,23.3799991607666000,18.8859004974365230,38.2029991149902340,286.9771118164062500,35.1982307434082000,18.8252105712890620,30.2349300384521500,67,159,94,92,56,12811,2235329280,2258835968,2284360448,2194416640,2178065664,2189237760,2199524352,2162541824,1517,14,4,23256
1313151064,7916,20.1000003814697270,19.1513004302978500,38.1917991638183600,281.5990905761719000,23.4418506622314450,19.1823596954345700,30.2884693145751950,63,148,91,92,67,12824,2298064384,2330827520,2369498112,2236697344,2209384960,2225283584,2239922176,2176174848,1849,14,5,59623
1313151064,6790,20.1000003814697270,19.1513004302978500,38.1917991638183600,281.5990905761719000,23.4418506622314450,19.1823596954345700,30.2884693145751950,64,149,92,91,51,12851,2303248640,2338261760,2379753984,2241032960,2211357952,2227764736,2242944256,2177452288,1846,15,4,39016
1313151064,5783,20.1000003814697270,19.1513004302978500,38.1917991638183600,281.5990905761719000,23.4418506622314450,19.1823596954345700,30.2884693145751950,61,151,93,88,65,12846,2293621248,2325369344,2362540800,2233165312,2209640448,2225867264,2240924416,2176549888,1845,14,3,55710
1313151064,4781,20.1000003814697270,19.1513004302978500,38.1917991638183600,281.5990905761719000,23.4418506622314450,19.1823596954345700,30.2884693145751950,62,152,93,92,60,12845,2297617152,2330802176,2370111488,2237475072,2208893440,2224838912,2239684096,2176216320,1844,12,4,45684
1313151064,3931,20.1000003814697270,19.1513004302978500,38.1917991638183600,281.5990905761719000,23.4418506622314450,19.1823596954345700,30.2884693145751950,61,150,92,89,66,12846,2290623744,2321749760,2358261504,2231922688,2208335616,2224207872,2239017472,2176036608,1844,13,5,23279
1313151064,5840,20.1000003814697270,19.1513004302978500,38.1917991638183600,281.5990905761719000,23.4418506622314450,19.1823596954345700,30.2884693145751950,62,150,92,91,65,12846,2297617152,2330802176,2369498112,2236697344,2209384960,2225283584,2239922176,2176216320,1845,14,4,62077
1313151162,7914,17.0699996948242200,19.5450000762939450,38.1395988464355500,278.7832946777344000,13.0525102615356450,19.4985809326171880,30.2656097412109380,58,151,90,90,48,12857,2353424896,2387924736,2434735616,2277762048,2246822912,2265477888,2282182656,2191098368,1336,13,4,11437
1313151162,6789,17.0699996948242200,19.5450000762939450,38.1395988464355500,278.7832946777344000,13.0525102615356450,19.4985809326171880,30.2656097412109380,58,148,93,90,48,12858,2371822848,2411567360,2466103808,2293788416,2249349888,2267802112,2284026880,2192598016,1338,14,4,25036
1313151162,5782,17.0699996948242200,19.5450000762939450,38.1395988464355500,278.7832946777344000,13.0525102615356450,19.4985809326171880,30.2656097412109380,58,153,94,86,48,12866,2354453504,2389752576,2437466368,2278893824,2248894208,2267683072,2284231680,2192518400,1338,16,5,46409
1313151162,4780,17.0699996948242200,19.5450000762939450,38.1395988464355500,278.7832946777344000,13.0525102615356450,19.4985809326171880,30.2656097412109380,58,147,93,90,48,12875,2355212800,2390776064,2438675456,2278515456,2244900352,2263409920,2279888896,2190173696,1338,14,4,39422
