TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1313519382,979,2150503680,2150517504,2150704640,2150150400,2149350912,2149581312,2148662784,2147571968,2048,-4,-16,13706
1313519383,982,2150308864,2150368000,2150572800,2149970944,2149336064,2149565696,2148652288,2147567104,2019,0,10,55680
1313519384,980,2150345216,2150401280,2150523904,2149941504,2149330688,2149563392,2148650496,2147565312,1999,13,4,59499
1313519385,968,2150306816,2150393600,2150610176,2149949952,2149347072,2149579520,2148664832,2147570176,1981,50,-1,7226
1313519386,971,2150330368,2150369792,2150582528,2149962496,2149330176,2149561088,2148645376,2147559936,1995,26,0,58394
1313519387,974,2150332672,2150453504,2150742272,2150020352,2149357824,2149583360,2148667392,2147577088,2017,-31,-6,5734
1313519388,978,2150715904,2150895616,2151083264,2150263040,2149321984,2149556992,2148644352,2147560704,1990,48,25,45612
1313519389,980,2150393856,2150487552,2150723584,2150061312,2149304320,2149536512,2148627200,2147553024,2028,39,-8,39662
1313519390,965,2150289920,2150386432,2150600448,2149956352,2149327872,2149558016,2148644352,2147566848,2045,-22,5,64806
1313519391,974,2150212608,2150256384,2150473472,2149875968,2149327616,2149550592,2148642048,2147560960,2065,-3,-8,29817
1313519392,977,2150319872,2150412800,2150658816,2150031616,2149328384,2149568256,2148653312,2147567616,2105,60,2,19312
1313519393,981,2150104320,2150274304,2150564608,2149901312,2149278720,2149520128,2148614400,2147540224,2088,22,45,54381
1313519394,984,2150339072,2150380032,2150640384,2150110720,2149323264,2149548032,2148639744,2147561728,2099,-14,-52,42535
1313519395,967,2150340352,2150406912,2150670336,2150016512,2149315584,2149553664,2148641536,2147562240,2046,56,13,24068
1313519396,970,2150509312,2150707200,2150906624,2150097664,2149279744,2149519616,2148609280,2147541248,2063,15,10,41659
1313519397,979,2150244608,2150335232,2150579456,2149927936,2149306368,2149539584,2148628736,2147557888,2039,-3,11,13148
1313519398,980,2150224640,2150295040,2150504704,2149907456,2149291776,2149523968,2148614144,2147552000,2027,19,-18,53536
1313519399,966,2150076928,2150359808,2150755328,2149781760,2149298176,2149532928,2148620544,2147553792,2032,17,-3,52312
1313519400,969,2150498304,2150675200,2150945792,2150205952,2149300992,2149536768,2148624640,2147551232,2010,48,47,42912
1313519401,973,2150553344,2150595072,2150900992,2150178048,2149289216,2149520128,2148612352,2147547136,2000,-8,-13,20095
1313519402,976,2150626816,2150743808,2150804992,2150141440,2149292288,2149521920,2148611328,2147548928,1969,-19,-43,4353
1313519403,985,2150761472,2151103744,2151454976,2150380800,2149283328,2149521920,2148613376,2147545344,1869,72,31,27350
1313519404,967,2150417920,2150661376,2150886912,2150031360,2149285632,2149516544,2148604928,2147546112,1815,19,16,17767
1313519405,970,2150208000,2150222848,2150400000,2149882112,2149303808,2149530368,2148617728,2147565312,1706,-13,-14,54346
1313519406,973,2150434560,2150624512,2150936064,2150136064,2149236480,2149475840,2148567552,2147526656,1613,11,-23,28876
1313519407,977,2150248192,2150391040,2150647296,2149955840,2149257472,2149495808,2148590592,2147542272,1471,33,43,18554
1313519408,981,2150156544,2150254080,2150460160,2149839616,2149275904,2149506560,2148595968,2147549184,1356,34,-13,26602
1313519409,965,2150190848,2150264064,2150494720,2149933568,2149273856,2149508608,2148592640,2147548160,1313,-38,-8,59939
1313519410,972,2150286848,2150381056,2150638336,2150015744,2149225216,2149469440,2148562688,2147526400,1175,27,12,6053
1313519411,976,2150256896,2150276864,2150470400,2149940736,2149227520,2149468672,2148562944,2147522304,1002,50,19,33550
1313519412,979,2150169088,2150224640,2150399488,2149820672,2149285632,2149516032,2148603648,2147551232,929,-19,-35,61454
1313519413,982,2150168832,2150253824,2150444288,2149825280,2149235712,2149471744,2148561664,2147520512,829,-29,21,51923
1313519414,967,2150111488,2150203648,2150424576,2149856000,2149222400,2149459968,2148555776,2147521280,616,65,11,37008
1313519415,968,2150158336,2150228736,2150441472,2149861632,2149232384,2149468928,2148557568,2147523840,548,4,-24,60419
1313519416,978,2150162432,2150226432,2150453248,2149856256,2149244160,2149481472,2148568832,2147529984,493,-19,30,5495
1313519417,981,2150354944,2150429440,2150584320,2150006272,2149229056,2149468928,2148555008,2147522048,439,16,3,15303
1313519419,965,2150943744,2151127808,2151143424,2150365696,2149212672,2149452800,2148543488,2147518976,370,59,-24,15653
1313519420,969,2150536192,2150649600,2151044352,2150218240,2149220096,2149462016,2148547584,2147518464,429,-25,31,8638
1313519421,972,2149971456,2149994240,2150145792,2149662464,2149245952,2149479680,2148569856,2147534592,463,-11,11,33784
1313519422,975,2150868480,2151203584,2151378176,2150361344,2149204736,2149445632,2148539904,2147512832,390,61,-36,17636
1313519423,984,2150209792,2150394368,2150739712,2150061568,2149208576,2149443072,2148528896,2147508736,491,-9,41,34092
1313519424,967,2150069760,2150121728,2150341888,2149774848,2149224960,2149456384,2148547584,2147524352,550,-11,-5,7969
1313519425,969,2150144512,2150254336,2150496768,2149907456,2149209600,2149445632,2148534016,2147516416,543,33,-7,33985
1313519426,973,2150286336,2150400256,2150628352,2149936640,2149174272,2149416704,2148506624,2147503616,552,28,13,17388
1313519427,977,2150172416,2150234112,2150418432,2149840384,2149193984,2149427456,2148521472,2147513344,578,-2,6,26784
1313519428,979,2150115328,2150191104,2150400000,2149848832,2149203968,2149444864,2148531968,2147516928,549,10,-6,23
1313519429,989,2150148096,2150243584,2150423552,2149846784,2149190656,2149429248,2148518912,2147510016,542,15,15,56293
1313519430,972,2150340864,2150502400,2150705920,2150079488,2149172480,2149412864,2148507648,2147503872,535,16,0,25421
1313519431,975,2150116608,2150245632,2150301184,2149851648,2149186816,2149422848,2148517120,2147511296,507,24,0,7873
1313519432,979,2150240256,2150341120,2150630144,2149995776,2149172736,2149411840,2148505344,2147501824,468,15,-2,5283
1313519433,983,2150248960,2150368512,2150725376,2150044160,2149171968,2149410304,2148500480,2147498752,493,-18,17,37265
1313519434,964,2150411264,2150577920,2150771200,2150005504,2149191936,2149425152,2148519424,2147511296,464,27,0,47802
1313519435,970,2150379776,2150643200,2150766336,2149966080,2149182208,2149413376,2148508160,2147504384,437,48,8,50245
1313519436,978,2150791168,2150602240,2151086848,2150518272,2149174272,2149405952,2148500992,2147501568,490,-30,-18,12688
1313519437,981,2150632192,2151071488,2151378432,2150327808,2149149440,2149387776,2148479744,2147490560,432,4,14,56804
1313519438,964,2150343680,2150430464,2150639872,2149955072,2149172224,2149405696,2148498688,2147500544,404,49,23,63278
1313519439,968,2150295552,2150389504,2150488064,2150045184,2149174784,2149410816,2148504832,2147504896,405,4,-43,32842
1313519440,971,2149935360,2149942016,2150187008,2149672960,2149153024,2149393920,2148482816,2147492096,428,-17,40,15473
1313519441,974,2150251264,2150438400,2150568192,2149970688,2149140992,2149383168,2148478464,2147490304,411,48,17,37365
1313519442,981,2150069504,2150046464,2150347008,2149771776,2149152000,2149391616,2148482816,2147495424,493,7,-31,35107
1313519443,966,2150000128,2150089472,2150147584,2149649664,2149155584,2149394688,2148482048,2147494912,530,-4,11,9442
1313519444,970,2150154240,2150269952,2150376192,2149834752,2149143040,2149383424,2148477952,2147489024,571,17,33,25143
1313519445,973,2150300928,2150555392,2150624256,2149953024,2149157376,2149393152,2148486912,2147501312,610,41,-15,47982
1313519446,977,2150262784,2150393088,2150717184,2150068992,2149138944,2149376000,2148466688,2147492352,730,-19,-23,41545
1313519447,979,2150306048,2150696960,2150845952,2149954304,2149124864,2149364224,2148459520,2147483264,752,6,30,26243
1313519448,988,2150369280,2150472448,2150657792,2150044672,2149140992,2149376768,2148472320,2147493888,771,38,3,36194
1313519449,972,2150051840,2150167040,2150354944,2149798400,2149142016,2149378304,2148470272,2147496448,844,8,-12,29255
1313519450,975,2150147584,2150390016,2150492416,2149924608,2149116928,2149356032,2148451840,2147481600,893,-2,-12,36120
1313519451,976,2150012928,2150039296,2150118912,2149650688,2149120256,2149358848,2148453632,2147484928,890,28,43,985
1313519452,982,2150060288,2150127872,2150365696,2149821696,2149127680,2149364992,2148461312,2147491072,945,10,-29,37647
1313519453,966,2149948672,2150074368,2150250240,2149739008,2149104128,2149349120,2148447232,2147478912,978,10,-11,54011
1313519454,968,2149958400,2149926144,2150123264,2149642752,2149117440,2149356032,2148450048,2147485440,929,35,43,39715
1313519455,978,2150033408,2150173696,2150323968,2149810176,2149125888,2149360640,2148455680,2147491328,990,-12,-22,29516
1313519456,981,2150318080,2150737920,2150980864,2150020864,2149090816,2149334784,2148429824,2147473024,953,19,-11,29670
1313519457,985,2150201856,2150702848,2151107072,2150146304,2149101312,2149341440,2148435200,2147477888,938,13,44,55426
1313519458,967,2150258432,2150312192,2150492416,2149948160,2149113088,2149352192,2148451072,2147486464,909,27,-25,34079
1313519459,970,2150244608,2150451200,2150895616,2150146816,2149097472,2149337088,2148432128,2147473536,915,-2,-2,6526
1313519460,972,2150217728,2150287104,2150543616,2149892096,2149111808,2149351936,2148444672,2147485440,891,15,17,56226
1313519461,983,2150001664,2150118912,2150290432,2149695744,2149088000,2149330688,2148423680,2147474816,871,26,-9,40703
1313519462,966,2150091264,2150160128,2150221568,2149765120,2149071616,2149316352,2148409856,2147469056,881,3,-7,43443
1313519463,969,2149952256,2150018560,2150203648,2149694464,2149080320,2149322752,2148414976,2147472512,851,15,30,64349
1313519464,973,2149957120,2150035968,2150175232,2149669120,2149086976,2149329664,2148424704,2147481088,835,21,-27,14567
1313519465,976,2149897216,2149970688,2150131456,2149641472,2149063936,2149310464,2148401920,2147464960,846,0,-1,2857
1313519466,980,2149979904,2150052096,2150272000,2149767168,2149090816,2149335296,2148424704,2147479040,835,9,49,39800
1313519467,988,2149886720,2149999104,2150275584,2149781760,2149079808,2149325056,2148415744,2147476480,803,42,-50,20138
1313519468,971,2149904640,2149951232,2150145536,2149666048,2149080576,2149321472,2148411392,2147472000,839,-2,20,29281
1313519469,974,2150229248,2150453760,2150612736,2150006784,2149039872,2149281536,2148381184,2147453056,899,-19,15,64162
1313519470,978,2149785088,2149982464,2150093312,2149629952,2149070592,2149310464,2148411392,2147474048,893,38,9,50877
1313519471,981,2149975040,2150092544,2150238720,2149753088,2149072640,2149316608,2148411648,2147472128,884,45,-19,43527
1313519472,965,2149937152,2150011136,2150151936,2149675264,2149069312,2149311488,2148402944,2147471360,1023,-45,10,9648
1313519473,968,2150233856,2150410752,2150527232,2149845504,2149066752,2149312512,2148411392,2147473664,979,47,-5,48768
1313519474,977,2150092288,2150214400,2150365440,2149847808,2149033728,2149277696,2148375552,2147457536,966,52,-6,524
1313519475,979,2150098432,2150260736,2150578176,2149915136,2149053440,2149294336,2148389376,2147464448,1067,-32,24,50034
1313519476,983,2150105088,2150149120,2150344192,2149834240,2149070848,2149310464,2148407808,2147479168,1083,1,-12,49745
1313519477,965,2150269952,2150830592,2150998528,2149974784,2149026048,2149275136,2148373760,2147454592,1109,43,-8,57241
1313519478,968,2150029568,2150317824,2150616320,2149848064,2149034752,2149275136,2148378112,2147458176,1120,19,40,53344
1313519479,972,2149815808,2149889280,2150098432,2149655552,2149060608,2149302272,2148400128,2147474432,1169,-21,-11,62146
1313519480,982,2149744128,2149800960,2149925120,2149533952,2149045248,2149289984,2148387840,2147465728,1162,31,-53,64370
1313519481,965,2149933568,2150043392,2150195968,2149678080,2149019904,2149267712,2148363520,2147452544,1128,33,39,51891
1313519482,969,2150170624,2150290176,2150550528,2149958400,2149006848,2149254400,2148355072,2147448960,1162,-22,27,17207
1313519483,972,2149978112,2150088192,2150181632,2149732352,2149044992,2149293056,2148391424,2147468416,1103,24,-6,11700
1313519484,976,2150061568,2150240768,2150375680,2149808128,2149033984,2149282304,2148376576,2147459072,1126,30,-57,25183
1313519485,979,2150146304,2150321920,2150651136,2149992960,2149016320,2149264896,2148362240,2147457024,1130,14,50,62118
1313519486,986,2149926912,2150025472,2149958400,2149549056,2149008384,2149256704,2148351232,2147454080,1139,-4,24,9060
1313519487,970,2150310656,2150422272,2150463488,2149976576,2149005312,2149255168,2148355840,2147454464,1121,27,-29,12756
1313519488,974,2150093056,2150264320,2150403072,2149808128,2149010944,2149259008,2148355840,2147452288,1143,26,-21,26453
1313519489,978,2149972992,2150047232,2150260736,2149764864,2149018368,2149268224,2148363264,2147461248,1207,-13,38,51012
1313519490,981,2150251520,2150526976,2150630656,2149873408,2148982528,2149236224,2148331008,2147440896,1153,49,1,13140
1313519491,984,2149886720,2149941504,2150102016,2149620992,2149009152,2149258752,2148351744,2147455104,1230,-11,-14,26045
1313519492,966,2149887744,2149865984,2150014464,2149644288,2149003264,2149252096,2148349184,2147452672,1192,37,3,40945
1313519493,976,2149886720,2149944320,2150145024,2149718016,2148984064,2149234176,2148331008,2147443200,1253,-8,10,51481
1313519494,979,2149943808,2149925888,2150115584,2149766144,2148972800,2149227008,2148322048,2147441792,1216,35,5,7750
1313519495,981,2149988864,2150096896,2150243584,2149763072,2148982528,2149231872,2148328448,2147444352,1202,31,0,50715
1313519496,967,2149896960,2149963264,2150177536,2149647104,2149009152,2149253376,2148347904,2147457664,1240,-20,-3,39517
1313519497,969,2150159616,2150533376,2150743552,2149953280,2148975360,2149231104,2148328704,2147440640,1237,16,-16,11443
1313519498,972,2150122752,2150241280,2150340608,2149735680,2148960512,2149216768,2148312320,2147434368,1156,44,52,36238
1313519499,980,2150249472,2150110976,2150278656,2149965312,2148979712,2149230080,2148322304,2147445120,1128,7,-24,49563
1313519500,965,2149984000,2150076160,2150278400,2149890816,2148984576,2149233664,2148326144,2147445248,1131,-23,-34,23287
1313519501,967,2150191872,2150434816,2150542336,2149767168,2148958976,2149217280,2148312064,2147435520,946,56,44,39617
1313519502,971,2150069248,2150170880,2150362880,2149827840,2148948480,2149201664,2148298752,2147431936,862,16,-3,52421
1313519503,975,2150182400,2150257920,2150525696,2149929728,2148963072,2149218816,2148311808,2147436672,801,-31,-17,14099
1313519504,976,2149869056,2149957632,2150167296,2149694208,2148978432,2149233920,2148325120,2147446400,606,35,11,61002
1313519505,987,2149884928,2150070784,2150168576,2149584384,2148937472,2149193984,2148285184,2147423360,449,31,-9,62626
1313519506,970,2150137600,2150096640,2150367488,2149885184,2148936704,2149191424,2148285440,2147426560,414,6,42,29191
1313519507,974,2149838592,2149876992,2150075136,2149621504,2148957184,2149205248,2148300032,2147434880,329,-8,-29,16933
1313519508,976,2149869568,2150017536,2150186240,2149641984,2148939008,2149196288,2148289024,2147427456,144,24,-14,53314
1313519509,980,2150038784,2150518272,2150790656,2149968896,2148929792,2149184256,2148275968,2147423104,24,33,44,35732
1313519510,983,2149806592,2149878016,2150028544,2149603584,2148980736,2149229824,2148321024,2147446784,921,-4,22,5953
1313519511,967,2150383872,2150601728,2150725632,2150079744,2148929024,2149185792,2148282624,2147425792,3473,-2,-81,9264
1313519512,976,2149609472,2149775872,2150091264,2149559552,2148937984,2149191424,2148285184,2147425024,3369,32,48,54389
1313519513,977,2150288640,2150381824,2150505216,2150014720,2148937984,2149189888,2148283648,2147431296,3362,1,60,64210
1313519514,983,2149969920,2150219264,2150340352,2149753088,2148921600,2149176064,2148273152,2147425280,3284,8,-48,45590
1313519515,966,2149990144,2150338304,2150489856,2149736448,2148917760,2149175808,2148270336,2147417216,3220,34,-15,47180
1313519516,969,2149726720,2149825280,2150053120,2149602816,2148957696,2149203200,2148295680,2147440640,3240,8,70,26946
1313519517,973,2150340608,2150419712,2150481920,2150033152,2148913152,2149166336,2148262656,2147416576,3204,-7,-26,50313
1313519518,981,2149865984,2150040320,2150118656,2149559552,2148893952,2149152768,2148248576,2147411200,3126,30,-23,59513
1313519519,984,2149744896,2149836288,2149994752,2149525504,2148937216,2149186560,2148276992,2147430912,3122,41,49,23391
1313519520,967,2149872384,2150061568,2150157568,2149613568,2148901888,2149161216,2148260352,2147411584,3077,-38,9,64029
1313519521,968,2149714944,2149821952,2149866496,2149550592,2148902656,2149160960,2148259840,2147416832,2996,30,-32,20387
1313519522,974,2149722880,2149822464,2149902080,2149502464,2148914944,2149168128,2148264960,2147424256,2963,54,38,13921
1313519523,977,2150279680,2150284032,2150475008,2150012416,2148907776,2149155328,2148256000,2147418880,2925,5,18,44491
1313519524,986,2150391552,2150407168,2150533376,2150071552,2148878336,2149136896,2148235776,2147404928,2832,-9,-46,50787
1313519525,970,2149804032,2150093056,2150176256,2149586176,2148912896,2149171968,2148264448,2147427968,2735,39,17,27142
1313519526,973,2149928192,2149975552,2150244096,2149737984,2148910848,2149167872,2148259584,2147427200,2681,58,30,21891
1313519527,977,2150142464,2150072576,2150225920,2149880320,2148873728,2149135104,2148228352,2147407488,2586,-4,10,24022
1313519528,980,2149663744,2149737984,2149855232,2149447936,2148884224,2149138176,2148237568,2147414528,2444,-7,-27,4860
1313519529,983,2149615360,2149709568,2149877504,2149515264,2148881920,2149138688,2148237824,2147411328,2313,38,5,53868
1313519530,969,2149695488,2149691904,2149844736,2149470976,2148882688,2149136896,2148235264,2147412480,2191,48,10,40095
1313519531,975,2149850624,2149883392,2150064128,2149661440,2148877824,2149139200,2148236800,2147412736,2089,-22,0,50468
1313519532,978,2150233344,2150241536,2150127872,2149783296,2148864768,2149121792,2148222976,2147407104,1957,7,10,546
1313519533,982,2149815552,2149945856,2150097920,2149683968,2148881920,2149138176,2148236800,2147417216,1878,24,-29,5531
1313519534,965,2150052352,2150328832,2150622976,2149845504,2148867072,2149125376,2148227584,2147406976,1779,22,35,22859
1313519535,969,2149797120,2149853184,2150043392,2149598208,2148875008,2149130240,2148232192,2147411712,1682,-1,14,40262
1313519536,974,2149588480,2149626368,2149700608,2149400320,2148877056,2149132800,2148236288,2147412992,1640,0,-67,63980
1313519537,981,2150002432,2150377984,2150742016,2149967872,2148850432,2149106944,2148211456,2147397376,1468,55,43,26327
1313519538,984,2149853440,2149875968,2149983744,2149597696,2148865024,2149119488,2148218112,2147406208,1386,4,41,64359
1313519539,966,2150043392,2150237184,2150313728,2149705984,2148862464,2149116160,2148214784,2147404032,1259,-4,-59,47824
1313519540,970,2149746432,2149856256,2150181632,2149650176,2148857088,2149112832,2148211200,2147404032,1067,24,19,39868
1313519541,974,2150320384,2150332928,2150584320,2149976064,2148845824,2149096704,2148198912,2147394432,973,-12,17,14249
1313519542,977,2149896960,2150061824,2150230528,2149617664,2148850432,2149105408,2148205568,2147400832,727,51,4,40752
1313519543,986,2150002944,2150094592,2150370048,2149763328,2148844800,2149097216,2148189952,2147391488,595,16,-16,28190
1313519544,969,2149725952,2149802496,2149839360,2149464832,2148845824,2149097728,2148196608,2147395200,529,-30,27,51232
1313519545,972,2150285056,2150352128,2150314752,2149992448,2148837376,2149092352,2148190208,2147393920,363,36,-5,19214
1313519546,975,2149892864,2150228224,2150497792,2149707520,2148829440,2149084928,2148184064,2147389440,249,25,-15,18928
1313519547,978,2150061056,2150214400,2150407680,2149856512,2148833792,2149090048,2148193024,2147392128,248,3,50,33604
1313519548,981,2150263040,2150354432,2150351616,2149872896,2148832256,2149091328,2148186112,2147388416,212,-1,-22,49431
1313519549,970,2149651712,2149738752,2150014720,2149540608,2148832000,2149089536,2148183552,2147391744,101,37,-5,40129
1313519550,974,2149980928,2150150912,2150529024,2149922816,2148803328,2149063936,2148159232,2147376128,96,-8,28,43636
1313519551,977,2149878528,2150079488,2150127616,2149523968,2148814848,2149075200,2148168960,2147382144,77,21,8,29412
1313519552,981,2149610496,2149683456,2149830656,2149422336,2148824320,2149079296,2148178944,2147389184,64,45,-14,8172
1313519553,984,2149745664,2149946624,2150072320,2149566464,2148795648,2149056512,2148159232,2147373952,75,-34,-7,44848
1313519554,968,2149567488,2149593856,2149771264,2149410560,2148815872,2149073664,2148174592,2147386624,80,19,43,34666
1313519555,971,2149995776,2150006272,2150152448,2149751552,2148819200,2149075712,2148176128,2147385984,154,57,-16,42219
1313519556,980,2149999872,2150197760,2150572800,2149930752,2148793856,2149055488,2148155392,2147371520,198,-4,-29,63949
1313519557,981,2150295552,2150575872,2150573568,2149899520,2148806912,2149063168,2148164864,2147381376,318,-16,54,57635
1313519558,966,2150320384,2150317056,2150446080,2150124544,2148793856,2149055232,2148156672,2147377152,399,50,-25,10899
1313519559,970,2149674752,2149833728,2149986560,2149517056,2148798208,2149061376,2148163328,2147377024,607,2,-22,40198
1313519560,973,2149566720,2149733632,2149866496,2149409792,2148809984,2149068032,2148174592,2147380864,689,31,38,30418
1313519561,977,2149595136,2149637632,2149731072,2149374464,2148797696,2149054208,2148158720,2147377920,840,-6,-39,47266
1313519562,985,2149871104,2150008576,2150233088,2149686528,2148761856,2149030400,2148139776,2147365120,988,-10,14,18424
1313519563,968,2149771520,2149949184,2150016512,2149459200,2148773888,2149036544,2148142080,2147371008,875,82,34,40915
1313519564,972,2149551104,2149587712,2149707008,2149353472,2148812544,2149073408,2148173824,2147388928,964,-8,-11,56092
1313519565,973,2149800448,2149968896,2150058752,2149555968,2148779264,2149042432,2148144896,2147370496,956,-24,-44,17136
1313519566,979,2149848064,2149966336,2150042112,2149652224,2148767488,2149032960,2148139520,2147367936,875,24,44,51871
1313519567,982,2149962496,2149984256,2150086400,2149791744,2148762880,2149029632,2148129280,2147363200,776,61,2,41887
1313519568,970,2149722624,2149849344,2150074368,2149580544,2148785920,2149044480,2148147456,2147373440,798,-8,-21,26117
1313519569,972,2149702400,2149768704,2149953280,2149544192,2148776448,2149038080,2148138240,2147369600,723,6,28,3956
1313519570,977,2149909760,2150043904,2149959424,2149589504,2148771328,2149029888,2148139520,2147366400,766,4,3,49670
1313519571,980,2149831936,2150106624,2150294528,2149633024,2148748800,2149013248,2148119296,2147358592,709,49,-37,61486
1313519572,983,2149582080,2149595904,2149796608,2149431040,2148769536,2149027072,2148130816,2147365504,746,5,27,42730
1313519573,967,2149600000,2149681920,2149846272,2149469952,2148787968,2149045760,2148152064,2147379072,879,-29,24,23035
1313519574,974,2150144256,2150205184,2150304768,2149874688,2148741632,2149006080,2148114432,2147356288,821,70,-27,17211
1313519575,978,2149503488,2149626112,2149828352,2149366272,2148748032,2149011200,2148113152,2147359744,969,10,-22,25084
1313519576,983,2149723648,2149851392,2149946368,2149521920,2148761600,2149024768,2148132352,2147369984,1113,-22,43,5618
1313519577,966,2149658624,2149735424,2149897472,2149516544,2148753664,2149014784,2148119296,2147364352,1089,66,-7,7921
1313519578,970,2149701632,2149902848,2149984512,2149518592,2148740352,2149006336,2148111104,2147361280,1302,-19,-27,58527
1313519579,972,2149665280,2149924864,2150125568,2149554944,2148742656,2149007360,2148110080,2147360384,1345,20,16,31322
1313519580,976,2149573120,2149633792,2149772288,2149423360,2148752640,2149014272,2148120320,2147367168,1402,19,22,27966
1313519581,984,2149870848,2149832448,2150018304,2149680384,2148722432,2148987648,2148089600,2147350144,1438,34,-13,57235
1313519582,968,2149711104,2149760000,2149917184,2149520384,2148733184,2148995328,2148099328,2147359104,1543,-5,-15,20965
1313519583,969,2149590784,2149626112,2149747968,2149335552,2148741120,2149006336,2148106240,2147364224,1595,28,12,57629
1313519584,975,2149733888,2149803776,2149934592,2149601280,2148727552,2148992256,2148095232,2147360896,1639,21,14,20265
1313519585,978,2149758976,2149835520,2150007552,2149585920,2148714752,2148981248,2148087296,2147354368,1676,14,-4,46183
1313519586,982,2149743616,2149993472,2150046976,2149584640,2148734464,2148993792,2148099584,2147362176,1710,12,1,14053
1313519587,970,2150081536,2149999360,2150061056,2149782784,2148724992,2148983808,2148091648,2147357440,1728,29,3,63468
1313519588,974,2149879296,2150287616,2150652160,2149878016,2148718848,2148989440,2148094720,2147353984,1830,2,-32,17395
1313519589,976,2149980928,2150187776,2150254336,2149688320,2148721920,2148983040,2148090624,2147355648,1827,15,51,17954
1313519590,980,2149439232,2149529344,2149706752,2149319168,2148720640,2148979712,2148083968,2147355648,1850,40,-12,26835
1313519591,983,2149543424,2149940736,2150052352,2149540352,2148699136,2148967936,2148071936,2147345024,1923,2,-25,28056
1313519592,963,2149929728,2150034944,2150079488,2149581568,2148702464,2148972288,2148076288,2147348992,1971,8,16,27404
1313519593,970,2149581824,2149632768,2149819392,2149496576,2148718848,2148985344,2148083712,2147354880,1984,60,11,42677
1313519594,979,2149664768,2149669888,2149869824,2149511168,2148717824,2148986112,2148086272,2147358720,2012,5,0,17375
1313519595,981,2149941248,2150289408,2150414592,2149538048,2148683776,2148958208,2148058880,2147341312,2046,-2,-21,48212
1313519596,966,2149751040,2149939712,2150051328,2149518336,2148685312,2148951296,2148054784,2147340288,2049,67,22,48890
1313519597,969,2149465344,2149515520,2149622272,2149302784,2148707840,2148969472,2148076032,2147352064,2089,-4,-1,60918
1313519598,972,2149436672,2149493504,2149641728,2149281024,2148693760,2148963072,2148064000,2147347968,2102,-12,0,6887
1313519599,976,2149417728,2149456896,2149544704,2149254656,2148690176,2148953344,2148054784,2147346688,2122,39,-3,36228
1313519600,982,2149467904,2149521152,2149629696,2149316352,2148673536,2148941312,2148045312,2147339648,2165,39,-8,15477
1313519601,967,2149383424,2149430016,2149569280,2149273600,2148683008,2148948224,2148054528,2147340800,2203,0,26,23125
1313519602,970,2149369856,2149441536,2149470976,2149180160,2148686592,2148954624,2148058624,2147344896,2225,-19,-11,44468
1313519603,974,2149740288,2149812480,2149972992,2149570816,2148669696,2148941568,2148042496,2147336832,2253,70,0,19588
1313519604,977,2149686528,2149774592,2150156288,2149669632,2148677376,2148946432,2148050432,2147341184,2305,13,0,10954
1313519605,981,2149895168,2150007040,2149893632,2149519616,2148684544,2148953088,2148052992,2147344128,2318,-13,11,5464
1313519606,989,2149566464,2149740032,2149876480,2149478912,2148667648,2148941312,2148044544,2147337472,2350,27,-7,5127
1313519607,973,2149566464,2149769216,2149753344,2149461504,2148658176,2148928256,2148035840,2147334144,2371,20,13,2791
1313519608,976,2149409024,2149405696,2149573376,2149243392,2148669440,2148934912,2148044032,2147341696,2407,24,5,26100
1313519609,978,2149704448,2149761536,2149815296,2149520640,2148652032,2148925696,2148028672,2147330048,2437,8,-6,17454
1313519610,1017,2149400576,2149446400,2149523456,2149221120,2148669440,2148939264,2148046336,2147337856,2476,-5,20,38382
1313519611,995,2149425664,2149443840,2149507072,2149277184,2148663808,2148932096,2148041216,2147336192,2514,56,0,15606
1313519612,995,2149645312,2149792000,2149837824,2149541888,2148656640,2148925440,2148031232,2147332736,2545,30,-15,44808
1313519613,997,2149906688,2149818880,2150464768,2149991168,2148657152,2148926208,2148031232,2147330048,2538,-48,15,34712
1313519614,996,2149806592,2149996288,2150044928,2149456384,2148651008,2148923904,2148027136,2147329280,2567,56,9,36318
1313519615,975,2149776640,2149906432,2149872384,2149451776,2148665344,2148935680,2148033792,2147336704,2614,62,-4,31524
1313519616,978,2149664000,2149735680,2150017280,2149607424,2148664832,2148935168,2148036864,2147332608,2603,-48,25,59322
1313519617,975,2149692416,2149786624,2149871104,2149473792,2148633856,2148908032,2148017664,2147324288,2611,27,-29,46810
1313519618,973,2149326848,2149397760,2149487872,2149174016,2148645888,2148915456,2148020736,2147330432,2620,49,13,51500
1313519619,983,2149523968,2149660928,2149788928,2149359360,2148641536,2148909312,2148017664,2147325824,2612,14,41,12058
1313519620,965,2149687808,2149624832,2149616640,2149486848,2148639744,2148911360,2148016640,2147325568,2587,-10,-54,13675
1313519621,969,2149564928,2149582848,2149509888,2149251328,2148649216,2148918528,2148022016,2147332736,2551,47,27,61421
1313519622,973,2149797376,2149947136,2150150912,2149661184,2148630272,2148903680,2148006656,2147322496,2527,28,34,45449
1313519623,976,2149921024,2149776128,2149991424,2149749760,2148625152,2148896512,2148000768,2147322368,2468,-23,-23,59522
1313519624,980,2149595136,2149670400,2149629184,2149372928,2148635392,2148903168,2148010752,2147328768,2406,49,0,5099
