TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310759228,965,2147763968,2147766272,2147666176,2147923200,2147423104,2147777280,2146940032,2146914176,1467,47,-52,43209
1310759229,970,2147766272,2147763712,2147667456,2147922432,2147426688,2147779840,2146938496,2146916864,1559,-7,21,28566
1310759230,979,2147769344,2147766272,2147667968,2147920896,2147427072,2147779840,2146940672,2146915968,1598,-23,54,52484
1310759231,1022,2147770624,2147766528,2147665664,2147922688,2147424000,2147781632,2146941056,2146915840,1812,51,-19,47534
1310759232,1006,2147769344,2147764480,2147664384,2147919872,2147421824,2147780352,2146938752,2146915712,1969,-15,4,16556
1310759233,1002,2147767552,2147766272,2147666432,2147921408,2147424384,2147777536,2146937984,2146917888,2025,-35,43,26492
1310759234,1003,2147765248,2147764992,2147666432,2147922176,2147423360,2147780352,2146938752,2146916480,2147,97,-36,22499
1310759235,1001,2147767040,2147764224,2147665664,2147924480,2147426944,2147779840,2146939264,2146918400,2323,25,-6,62332
1310759236,1003,2147766528,2147764736,2147668480,2147921920,2147427072,2147779584,2146937216,2146916352,2386,-53,34,37976
1310759237,983,2147766016,2147764480,2147667712,2147921152,2147427584,2147779072,2146938880,2146914944,2512,58,-28,62470
1310759238,981,2147763456,2147767040,2147668224,2147922688,2147425536,2147777792,2146937984,2146915712,2636,23,27,25870
1310759239,984,2147765760,2147764480,2147666432,2147924224,2147423616,2147780352,2146936320,2146915328,2685,-36,43,58652
1310759240,982,2147763712,2147765248,2147664896,2147921920,2147423872,2147777280,2146938240,2146918400,2743,17,-62,22880
1310759241,981,2147768064,2147764480,2147665920,2147921152,2147424384,2147774976,2146942336,2146915840,2784,53,28,55295
1310759242,969,2147766528,2147763968,2147668736,2147925760,2147431296,2147777024,2146940544,2146918400,2852,42,63,18380
1310759243,973,2147765760,2147765248,2147666176,2147921920,2147428864,2147777536,2146937216,2146915328,2826,-9,-68,47196
1310759244,976,2147771648,2147764480,2147666176,2147922944,2147426176,2147777024,2146936704,2146916224,2753,-11,24,42470
1310759245,978,2147766272,2147764736,2147664384,2147922176,2147428864,2147780352,2146938496,2146915840,2735,50,81,20197
1310759246,982,2147766528,2147766272,2147663616,2147923200,2147428096,2147781120,2146939008,2146918272,2717,8,-71,28163
1310759247,966,2147765248,2147763200,2147663872,2147923712,2147426176,2147778560,2146939008,2146917504,2740,24,109,34102
1310759248,974,2147766272,2147763456,2147665920,2147923968,2147427200,2147778816,2146937856,2146916224,2741,-16,-18,21305
1310759249,978,2147768064,2147761920,2147663360,2147921408,2147425792,2147778816,2146936192,2146915456,2736,32,-90,11416
1310759250,981,2147768832,2147764992,2147663616,2147926016,2147429760,2147776768,2146935680,2146916608,2798,63,33,22079
1310759251,965,2147770368,2147763200,2147664128,2147924992,2147427968,2147778048,2146937344,2146915072,2864,-43,113,4367
1310759252,968,2147768320,2147761408,2147661824,2147921152,2147427584,2147777280,2146935296,2146917760,2801,-26,-76,41222
1310759253,972,2147771136,2147759616,2147660288,2147919360,2147424000,2147779328,2146937728,2146917504,2801,94,63,11338
1310759254,973,2147771904,2147763200,2147664640,2147923200,2147424896,2147779584,2146937344,2146917248,2768,19,-24,3575
1310759255,983,2147768320,2147763712,2147663104,2147922432,2147427456,2147780864,2146938112,2146916608,2641,15,-27,58964
1310759256,966,2147768320,2147766528,2147666176,2147920896,2147426048,2147778048,2146938624,2146916864,2587,33,80,12228
1310759257,970,2147770112,2147766784,2147665920,2147925760,2147426304,2147780096,2146938368,2146917760,2477,-12,23,59278
1310759258,973,2147767552,2147766016,2147664640,2147924736,2147426048,2147782144,2146941568,2146914304,2366,-32,-100,58127
1310759259,977,2147766528,2147766016,2147663360,2147923456,2147428096,2147779584,2146941056,2146916736,2213,37,-9,46218
1310759260,979,2147765760,2147762944,2147662336,2147925760,2147425920,2147778048,2146939648,2146914688,2070,153,28,56210
1310759261,988,2147767296,2147763968,2147663616,2147926272,2147425536,2147777280,2146941056,2146915072,1867,-28,64,61210
1310759262,972,2147763456,2147764480,2147663616,2147923456,2147425792,2147779328,2146943232,2146916608,1597,-77,-5,59810
1310759263,974,2147765760,2147766016,2147665152,2147923456,2147425664,2147778560,2146944000,2146917760,1448,12,-108,51634
1310759264,979,2147765760,2147764480,2147664896,2147923456,2147424256,2147778816,2146940800,2146917888,1243,51,43,36329
1310759265,982,2147766016,2147763968,2147665152,2147924480,2147425408,2147778048,2146939136,2146914048,1125,-7,18,5630
1310759266,965,2147765248,2147763968,2147665408,2147923456,2147421696,2147778816,2146939520,2146915968,1022,-40,-20,30869
1310759267,974,2147766272,2147766272,2147664640,2147922176,2147420928,2147776256,2146941568,2146916736,744,55,27,31564
1310759268,977,2147765504,2147764480,2147665408,2147918848,2147418624,2147780864,2146940160,2146916224,531,34,0,37718
1310759269,981,2147763968,2147760896,2147662592,2147919872,2147420928,2147779072,2146943232,2146916992,373,-4,2,11632
1310759270,964,2147765760,2147761664,2147665152,2147921920,2147420800,2147779840,2146943104,2146913664,111,-1,-22,20953
1310759271,966,2147763712,2147762432,2147665152,2147920384,2147424128,2147776256,2146942592,2146915712,3553,67,64,9498
1310759272,971,2147763712,2147760384,2147664640,2147920640,2147423232,2147778304,2146941440,2146918528,3483,-63,-11,44970
1310759273,975,2147764736,2147759360,2147664640,2147922688,2147421440,2147775488,2146942592,2146917632,3205,3,-34,14383
1310759274,983,2147762944,2147760384,2147664640,2147922688,2147423360,2147778048,2146941952,2146913920,3059,71,36,1823
1310759275,966,2147766528,2147763200,2147666432,2147922688,2147424512,2147779072,2146940416,2146914816,2999,66,19,36587
1310759276,969,2147764480,2147763456,2147667712,2147922688,2147429504,2147779072,2146940160,2146914560,2834,-62,6,31489
1310759277,973,2147764992,2147765248,2147670272,2147921920,2147426816,2147777792,2146941568,2146912640,2671,-15,8,20414
1310759278,975,2147765760,2147765504,2147668992,2147922432,2147427072,2147773440,2146939648,2146916608,2515,27,-17,37532
1310759279,979,2147762944,2147763968,2147669760,2147921920,2147425152,2147774720,2146942208,2146915712,2403,63,22,31162
1310759280,986,2147763712,2147763456,2147666176,2147923200,2147424640,2147776768,2146943616,2146915968,2312,2,-25,47400
1310759281,970,2147763200,2147762688,2147667200,2147922432,2147425920,2147776512,2146941696,2146916352,2194,13,9,34490
1310759282,974,2147763968,2147765504,2147668992,2147922176,2147427456,2147779840,2146941440,2146917760,2048,47,66,51823
1310759283,979,2147762688,2147764224,2147665920,2147920640,2147425536,2147776768,2146941440,2146915712,1895,-34,7,48588
1310759284,982,2147759872,2147761664,2147663360,2147922432,2147424768,2147777280,2146941952,2146914688,1737,2,-79,60412
1310759286,965,2147760384,2147761920,2147663872,2147921408,2147423872,2147778560,2146942720,2146916352,1507,88,19,4774
1310759287,973,2147764480,2147761664,2147664640,2147919104,2147426048,2147775488,2146941824,2146917120,1373,0,17,30410
1310759288,976,2147763968,2147761152,2147665408,2147918080,2147427328,2147777280,2146941440,2146915584,1171,-4,0,2219
1310759289,980,2147762176,2147759360,2147667456,2147919104,2147426176,2147777536,2146940800,2146914176,906,15,0,1286
1310759290,981,2147763456,2147762688,2147668224,2147918848,2147423360,2147777280,2146938240,2146916992,765,-22,30,7146
1310759291,967,2147762944,2147760128,2147666176,2147919616,2147424640,2147777536,2146941312,2146916864,481,64,-6,6213
1310759292,970,2147762176,2147758592,2147664896,2147919616,2147422080,2147777280,2146942848,2146917120,326,-36,-45,30214
1310759293,974,2147764224,2147758080,2147663104,2147919104,2147420672,2147773184,2146940160,2146915840,1379,30,32,44818
1310759294,982,2147762432,2147758336,2147667968,2147920128,2147423232,2147778304,2146941568,2146914560,3515,70,52,43885
1310759295,966,2147763712,2147761408,2147665920,2147920128,2147425664,2147778816,2146941824,2146917120,3368,-76,-17,35571
1310759296,969,2147763456,2147760896,2147664896,2147923200,2147424256,2147780608,2146942336,2146915200,3014,-13,-56,27116
1310759297,972,2147762432,2147763200,2147664896,2147919104,2147425024,2147777792,2146943104,2146915200,2863,95,26,31986
1310759298,975,2147762176,2147761408,2147663360,2147919104,2147423872,2147771392,2146942720,2146915456,2779,-5,97,49489
1310759299,978,2147760128,2147761920,2147664896,2147917568,2147421184,2147777280,2146942592,2146911616,2580,-21,-42,20248
1310759300,987,2147760640,2147763200,2147663616,2147916032,2147421824,2147777024,2146942592,2146913152,2358,21,-48,320
1310759301,971,2147761920,2147765248,2147665920,2147916288,2147422208,2147772416,2146938624,2146917504,2140,25,35,21066
1310759302,974,2147765760,2147765504,2147668480,2147919360,2147421056,2147772160,2146944128,2146914688,1939,26,46,53426
1310759303,977,2147763968,2147762432,2147666176,2147918080,2147421568,2147771648,2146941952,2146914688,1710,4,-13,28042
1310759304,981,2147766016,2147761408,2147663360,2147918848,2147422208,2147772672,2146943488,2146916992,1578,-21,-63,54293
1310759305,965,2147766016,2147762176,2147664128,2147920384,2147422336,2147774976,2146943104,2146917888,1351,54,38,14267
1310759306,973,2147765504,2147761664,2147662848,2147920896,2147425280,2147775488,2146942464,2146919040,1208,0,56,46619
1310759307,977,2147765504,2147762944,2147663104,2147920640,2147423488,2147774976,2146941824,2146915072,1005,0,-44,18044
1310759308,978,2147763968,2147765248,2147665408,2147919360,2147425152,2147775232,2146942976,2146916352,768,10,-17,64444
1310759309,983,2147761152,2147761408,2147663104,2147919616,2147423744,2147776768,2146939648,2146918144,396,83,51,38169
1310759310,966,2147762944,2147761664,2147662592,2147920384,2147421440,2147774208,2146943488,2146915968,332,-110,-10,6038
1310759311,970,2147759872,2147760640,2147661056,2147920128,2147425280,2147774208,2146945920,2146917248,2598,3,-7,48085
1310759312,973,2147763200,2147761920,2147663360,2147919616,2147428608,2147775488,2146944768,2146918400,3287,97,6,279
1310759313,982,2147760896,2147765504,2147663616,2147919104,2147426176,2147778048,2146941696,2146915840,3196,-13,50,63673
1310759314,965,2147762944,2147760640,2147664640,2147917568,2147427200,2147772672,2146937600,2146917248,2972,-43,-66,60294
1310759315,969,2147762176,2147761408,2147663616,2147918336,2147425152,2147772416,2146939008,2146917120,2766,20,-9,6006
1310759316,970,2147762944,2147761408,2147662848,2147920128,2147426176,2147772160,2146940928,2146916864,2676,93,59,2972
1310759317,976,2147764224,2147761920,2147663872,2147920128,2147426304,2147772672,2146941568,2146916992,2583,31,-10,52197
1310759318,978,2147763968,2147761920,2147664896,2147919872,2147422464,2147775488,2146939392,2146916352,2370,-57,-16,17850
1310759319,987,2147762944,2147764480,2147660544,2147920128,2147421952,2147771648,2146940672,2146913408,2142,38,21,59905
1310759320,970,2147762688,2147760384,2147661568,2147916800,2147424640,2147770368,2146939520,2146913920,1900,20,45,4166
1310759321,974,2147764480,2147759872,2147664896,2147918848,2147423872,2147770880,2146940544,2146915072,1750,-2,-103,27019
1310759322,977,2147760896,2147761152,2147665152,2147921664,2147420800,2147774464,2146940544,2146914432,1603,-10,19,2696
1310759323,981,2147764992,2147761920,2147662848,2147922176,2147424256,2147770880,2146943488,2146912256,1363,77,70,18188
1310759324,984,2147763968,2147762176,2147662336,2147920384,2147423104,2147773184,2146940800,2146914560,1158,51,-48,34432
1310759325,971,2147765760,2147761920,2147664640,2147919616,2147426048,2147770880,2146939648,2146913792,1104,-71,-12,13100
1310759326,975,2147765760,2147763200,2147662592,2147920384,2147426176,2147774464,2146941184,2146915328,833,75,79,33288
1310759327,978,2147766016,2147763456,2147663360,2147921664,2147425536,2147768576,2146942848,2146915328,894,-21,-94,61551
1310759328,982,2147765760,2147760128,2147662336,2147921664,2147425408,2147771136,2146944000,2146911744,859,-27,0,12571
1310759329,966,2147763456,2147762688,2147665408,2147921920,2147426176,2147770368,2146943488,2146912128,660,75,34,44026
1310759330,969,2147764992,2147759360,2147666432,2147920896,2147424640,2147770880,2146945024,2146912256,548,29,-48,58726
1310759331,973,2147764224,2147758592,2147664128,2147919616,2147424768,2147770880,2146943360,2146913792,516,8,72,63190
1310759332,981,2147764224,2147762944,2147666176,2147918848,2147425792,2147772160,2146942848,2146913792,509,4,-9,55841
1310759333,965,2147760896,2147760128,2147663360,2147922176,2147422592,2147768320,2146941440,2146913920,403,22,-52,41427
1310759334,966,2147764736,2147759104,2147663872,2147920128,2147422720,2147769856,2146937856,2146916736,410,-61,-20,5115
1310759335,971,2147763712,2147759360,2147663360,2147921664,2147425152,2147771648,2146940800,2146915072,328,93,97,49826
1310759336,975,2147762944,2147760640,2147664896,2147923200,2147424640,2147773952,2146940672,2146914816,420,-17,-55,55699
1310759337,978,2147762432,2147763712,2147667456,2147922432,2147425920,2147774976,2146939008,2146916096,397,-128,-41,61156
1310759338,987,2147759360,2147759616,2147664128,2147923456,2147425792,2147776256,2146942080,2146917120,1809,85,-7,22592
1310759339,969,2147764992,2147761152,2147665408,2147921920,2147428864,2147774208,2146942336,2146913408,3464,47,9,37431
1310759340,973,2147764992,2147762944,2147664128,2147922176,2147426048,2147771392,2146940672,2146914304,3320,-17,17,49712
1310759341,976,2147766528,2147764224,2147664896,2147924480,2147423872,2147771904,2146940160,2146914176,3280,20,39,17467
1310759342,980,2147763712,2147762176,2147662848,2147925248,2147424896,2147772416,2146938496,2146912896,3255,55,-42,14005
1310759343,981,2147763456,2147763456,2147664896,2147925504,2147425536,2147773952,2146939136,2146916224,3140,-110,-44,27971
1310759344,972,2147760640,2147758848,2147665408,2147923968,2147427200,2147773952,2146940544,2146914688,3075,48,46,57478
1310759345,975,2147762176,2147759360,2147664640,2147921408,2147427456,2147774208,2146940032,2146912768,3123,71,-18,26678
1310759346,979,2147763456,2147759616,2147664896,2147922688,2147428224,2147772160,2146939776,2146913536,3161,-78,45,43434
1310759347,982,2147760896,2147759360,2147664128,2147920896,2147428736,2147771648,2146942976,2146913024,3159,-29,-20,43431
1310759348,965,2147757824,2147759872,2147662336,2147922688,2147426560,2147769600,2146940032,2146913792,3279,131,28,455
1310759349,968,2147758080,2147760384,2147661568,2147922688,2147429504,2147773440,2146939008,2146912000,3348,-20,-29,38345
1310759350,971,2147761152,2147759872,2147662336,2147922944,2147427712,2147772672,2146938880,2146909184,3290,-65,5,40284
1310759351,977,2147758592,2147760896,2147662848,2147923200,2147428096,2147777536,2146935936,2146912128,3342,68,35,45603
1310759352,984,2147758336,2147760640,2147663104,2147926528,2147430528,2147774208,2146935808,2146911104,3467,31,12,10280
1310759353,966,2147759872,2147760128,2147665152,2147923456,2147430016,2147773440,2146939136,2146911744,3102,0,-41,21738
1310759354,971,2147760896,2147765248,2147663872,2147923712,2147428224,2147772416,2146940800,2146911872,70,-51,23,43437
1310759355,974,2147758848,2147763456,2147664640,2147924480,2147429888,2147771648,2146937984,2146913024,81,101,10,25118
1310759356,978,2147760384,2147762432,2147665152,2147920128,2147428096,2147771136,2146938368,2146916224,387,-92,-68,55830
1310759357,986,2147758080,2147760896,2147663872,2147921920,2147428352,2147772160,2146941312,2146914560,383,47,50,5272
1310759358,969,2147760128,2147763712,2147662592,2147924480,2147426304,2147773440,2146941184,2146914560,521,23,-11,35837
1310759359,972,2147758336,2147763968,2147662080,2147922944,2147428352,2147774720,2146938880,2146912384,624,45,23,61310
1310759360,975,2147759104,2147762944,2147663616,2147924736,2147425920,2147774976,2146940416,2146912512,719,21,-48,43675
1310759361,979,2147760128,2147761664,2147664896,2147925504,2147427712,2147773184,2146938624,2146912640,974,-78,-60,37833
1310759362,983,2147757056,2147759360,2147663872,2147923200,2147426176,2147772416,2146941184,2146913792,980,31,78,46509
1310759363,971,2147759360,2147761152,2147664128,2147923200,2147428480,2147776000,2146941184,2146912256,956,112,-16,1726
1310759364,975,2147759872,2147760384,2147662592,2147924224,2147427456,2147773184,2146941312,2146915328,1198,-47,-10,879
1310759365,978,2147759104,2147763200,2147667712,2147923968,2147428608,2147774976,2146942336,2146916352,1310,-3,-5,742
1310759366,982,2147760384,2147764736,2147669248,2147924736,2147430144,2147772160,2146945280,2146914432,1321,84,37,56873
1310759367,965,2147759616,2147759360,2147664640,2147924480,2147429504,2147775744,2146942592,2146912256,1484,-70,8,29540
1310759368,968,2147758848,2147763968,2147667200,2147924480,2147432320,2147778048,2146941056,2146915456,1525,111,-141,38973
1310759369,970,2147759872,2147759360,2147663872,2147924992,2147428608,2147773952,2146938752,2146915968,1696,14,64,3960
1310759370,980,2147759360,2147760640,2147664128,2147923968,2147426176,2147776768,2146938368,2146917120,1802,-47,7,3459
1310759371,983,2147758848,2147761408,2147667456,2147927040,2147425664,2147774976,2146940032,2146915072,1899,-29,-51,38229
1310759372,965,2147761408,2147759360,2147664128,2147923968,2147423616,2147776512,2146941056,2146913280,1846,123,25,39191
1310759373,969,2147760384,2147760896,2147663360,2147923200,2147425152,2147772928,2146939136,2146914432,1649,75,53,63283
1310759374,972,2147759104,2147764992,2147664128,2147923712,2147426688,2147774464,2146940160,2146913024,1499,-109,-30,22818
1310759375,976,2147758848,2147761152,2147662592,2147922688,2147423872,2147775232,2146942720,2146913280,1146,14,-4,50180
1310759376,985,2147761664,2147763200,2147665152,2147923712,2147423616,2147773952,2146940800,2146915584,727,121,-63,34181
1310759377,969,2147761920,2147761152,2147665152,2147926272,2147425664,2147772416,2146941440,2146915200,697,-53,74,19960
1310759378,971,2147760384,2147766272,2147668224,2147923456,2147426688,2147770880,2146939264,2146915712,563,-51,-31,58853
1310759379,975,2147760384,2147761152,2147667200,2147924736,2147426816,2147772416,2146941056,2146914432,218,80,20,30450
1310759380,978,2147761408,2147763200,2147663616,2147926016,2147424384,2147773184,2146944000,2146914688,540,-20,-4,28654
1310759381,982,2147760384,2147763456,2147662336,2147924736,2147426176,2147772160,2146939392,2146914560,3404,8,-17,57228
1310759382,970,2147760896,2147762176,2147663360,2147923712,2147424640,2147774208,2146939136,2146916480,3279,78,37,27960
1310759383,974,2147760128,2147758080,2147666432,2147921408,2147422464,2147772160,2146940544,2146913408,3105,-58,-53,46994
1310759384,977,2147758592,2147762432,2147665664,2147921664,2147421184,2147774208,2146940160,2146914688,2985,43,50,49600
1310759385,981,2147759360,2147763968,2147666176,2147923968,2147428352,2147774464,2146939904,2146915072,2949,77,8,36932
1310759386,964,2147761152,2147760640,2147665664,2147921408,2147425920,2147773184,2146940672,2146916992,2800,-67,-12,45574
1310759387,966,2147757568,2147761152,2147663872,2147922688,2147425536,2147771392,2146940416,2146918016,2699,22,39,11286
1310759388,976,2147759616,2147761664,2147664128,2147922432,2147425152,2147774720,2146943104,2146916224,2685,83,-48,1936
1310759389,979,2147759872,2147763200,2147665408,2147921920,2147425920,2147775232,2146939776,2146914304,2613,-48,20,42177
1310759390,982,2147759360,2147760896,2147663872,2147919104,2147426304,2147776512,2146942592,2146912896,2584,29,16,27500
1310759391,966,2147758080,2147761408,2147666688,2147920384,2147428352,2147773440,2146943488,2146913408,2571,33,-8,1738
1310759392,969,2147760640,2147761664,2147670272,2147921664,2147425024,2147774720,2146941440,2146913408,2582,28,-7,58054
1310759393,973,2147758336,2147760384,2147666944,2147921920,2147425792,2147776000,2146941440,2146914432,2592,-4,-27,37781
1310759394,976,2147760384,2147761920,2147667200,2147921408,2147422208,2147775232,2146942464,2146914432,2578,14,124,49359
1310759395,983,2147760384,2147758592,2147664896,2147919360,2147426432,2147776512,2146940544,2146912768,2627,36,-57,24500
1310759396,967,2147760896,2147759616,2147664640,2147920896,2147425920,2147774720,2146943232,2146911872,2665,2,-28,50392
1310759397,972,2147761152,2147761152,2147664896,2147919872,2147424384,2147772160,2146938752,2146912384,2682,2,101,5478
1310759398,974,2147762688,2147759104,2147665152,2147920640,2147423616,2147772672,2146941312,2146912640,2771,66,-43,18806
1310759399,978,2147760896,2147758592,2147665664,2147921664,2147427072,2147773696,2146944128,2146912512,2783,-67,-11,6916
1310759400,981,2147761408,2147758336,2147664384,2147921920,2147425408,2147772928,2146940416,2146914304,2792,51,6,25040
1310759401,970,2147760896,2147761408,2147664128,2147921920,2147424512,2147771648,2146940288,2146912768,2861,61,31,42883
1310759402,973,2147758592,2147760128,2147665152,2147920640,2147425664,2147774720,2146942848,2146914688,2916,34,-6,12723
1310759403,977,2147757568,2147761152,2147666432,2147917056,2147426048,2147771904,2146936192,2146910720,2883,-58,-8,17884
1310759404,978,2147757056,2147764224,2147668480,2147921152,2147426560,2147773184,2146937600,2146911488,2892,17,76,122
1310759405,984,2147759360,2147761920,2147665920,2147921664,2147424128,2147772416,2146936960,2146913792,2976,61,-62,40378
1310759406,967,2147756544,2147761664,2147663360,2147920128,2147427072,2147769088,2146938368,2146917760,3135,21,50,13667
1310759407,976,2147756544,2147763456,2147663616,2147921408,2147425024,2147769600,2146940160,2146917760,3274,-6,15,15815
1310759408,979,2147754752,2147762432,2147666432,2147919616,2147425408,2147769856,2146942848,2146918912,3380,-2,-41,46642
1310759409,983,2147756288,2147760640,2147666176,2147918592,2147425664,2147770112,2146940672,2146917248,3459,53,20,55270
1310759410,965,2147756800,2147761408,2147662848,2147921408,2147424640,2147770112,2146939648,2146916736,135,-57,111,42347
1310759411,969,2147760128,2147761408,2147661056,2147922944,2147426048,2147771904,2146940672,2146915200,249,30,-90,48604
1310759412,972,2147756032,2147760384,2147661056,2147921920,2147425664,2147773184,2146941056,2146915200,474,13,9,41696
1310759413,974,2147757568,2147761664,2147662080,2147920640,2147426304,2147771904,2146942592,2146915968,667,-7,33,34324
1310759414,984,2147759616,2147761152,2147664384,2147922688,2147424896,2147771904,2146941056,2146916224,843,15,49,61352
1310759415,968,2147758336,2147762176,2147661568,2147921920,2147428480,2147771648,2146939136,2146915328,1065,34,-5,9348
1310759416,971,2147757056,2147759616,2147661312,2147923456,2147429376,2147770624,2146938624,2146916480,1215,82,-44,12485
1310759417,974,2147756032,2147760128,2147661568,2147921152,2147427840,2147773696,2146939776,2146913152,1420,-13,22,44978
1310759418,977,2147756544,2147762176,2147663872,2147922688,2147427840,2147775488,2146939008,2146916992,1716,-28,-106,62920
1310759419,980,2147755520,2147759872,2147661824,2147920896,2147427200,2147773696,2146942976,2146918016,1720,10,75,13277
1310759420,968,2147755520,2147761408,2147661312,2147920128,2147427712,2147771648,2146935936,2146914304,1618,69,50,36340
1310759421,972,2147756288,2147761664,2147661312,2147920896,2147424640,2147773184,2146938240,2146916224,1720,18,-80,19676
1310759422,973,2147757312,2147760384,2147660288,2147922432,2147426048,2147772160,2146939008,2146913280,1781,-12,15,41172
1310759423,980,2147755520,2147759616,2147660288,2147920640,2147423360,2147773952,2146938880,2146914688,1719,81,21,41431
1310759424,983,2147756288,2147757568,2147660288,2147921152,2147427200,2147770880,2146940032,2146912256,1845,-14,-38,7009
1310759425,966,2147757056,2147760896,2147660544,2147923712,2147427584,2147769856,2146937216,2146915072,1838,39,35,19213
1310759426,975,2147756288,2147761664,2147661312,2147923712,2147425280,2147772672,2146939904,2146917504,1878,66,2,15852
1310759427,978,2147757824,2147758592,2147660288,2147922944,2147424896,2147769088,2146942336,2146918912,1928,-39,2,9843
1310759428,982,2147757824,2147759104,2147660544,2147920896,2147426560,2147769088,2146941824,2146918144,1899,-33,11,36050
1310759429,964,2147757312,2147759360,2147660544,2147919360,2147428736,2147771648,2146941440,2146916480,2041,91,-42,21518
1310759430,967,2147756800,2147760384,2147662848,2147921664,2147424256,2147771392,2146940160,2146916352,2190,67,34,10541
1310759431,971,2147758080,2147759360,2147663104,2147921152,2147427200,2147770368,2146941568,2146915328,2282,-49,2,6185
1310759432,975,2147761664,2147758848,2147663104,2147921152,2147425664,2147770368,2146938752,2146914304,2287,12,-32,10055
1310759433,983,2147757312,2147760128,2147662336,2147920384,2147424768,2147769344,2146939008,2146913664,2326,95,8,58422
1310759434,967,2147754752,2147760384,2147659776,2147921920,2147424256,2147771904,2146939776,2146914432,2266,-73,14,38628
1310759435,970,2147757824,2147762176,2147662848,2147922176,2147427968,2147770368,2146941696,2146915840,2222,61,-15,31926
1310759436,974,2147761408,2147760896,2147661312,2147922176,2147427456,2147769344,2146940288,2146916608,2235,56,-12,23436
1310759437,977,2147758592,2147759104,2147664640,2147920896,2147426304,2147767808,2146940800,2146915456,2265,3,-16,61785
1310759438,981,2147757568,2147757824,2147661568,2147920384,2147426432,2147768320,2146940416,2146913920,2265,-22,68,59332
1310759439,987,2147759360,2147758848,2147662848,2147922944,2147426304,2147768576,2146937472,2146915456,2297,73,43,25843
1310759440,972,2147759616,2147760128,2147661568,2147925248,2147426432,2147774464,2146939264,2146913536,2440,14,-112,9580
1310759441,975,2147758080,2147763712,2147663360,2147925248,2147422720,2147771136,2146940928,2146917248,2427,3,65,421
1310759442,978,2147756800,2147761664,2147662848,2147923968,2147424896,2147773184,2146940416,2146914944,2422,21,65,3858
1310759443,982,2147758592,2147761152,2147662848,2147924480,2147425536,2147773184,2146940544,2146916864,2518,32,-79,63586
1310759444,966,2147760384,2147762432,2147665152,2147923968,2147424896,2147774464,2146939904,2146919936,2610,27,71,40224
1310759445,973,2147757056,2147759360,2147663104,2147922432,2147423616,2147770880,2146942720,2146917888,2645,-12,-41,36086
1310759446,978,2147758336,2147759872,2147663872,2147923200,2147424384,2147771648,2146940032,2146916352,2697,59,4,14241
1310759447,980,2147758336,2147761408,2147662848,2147924224,2147427200,2147772160,2146941696,2146914560,2719,-23,39,40369
1310759448,963,2147758848,2147761664,2147661056,2147925248,2147425280,2147770624,2146941696,2146914688,2711,-11,-41,30499
1310759449,967,2147760640,2147760384,2147660800,2147924736,2147427584,2147771904,2146942720,2146915840,2737,52,15,50404
1310759450,971,2147755264,2147759360,2147661568,2147924992,2147425920,2147770880,2146941952,2146915328,2736,-15,125,20965
1310759451,974,2147754752,2147760384,2147662592,2147923712,2147427200,2147770624,2146940672,2146919040,2722,-21,-37,40
1310759452,983,2147760128,2147761408,2147664384,2147922944,2147427968,2147772928,2146940800,2146916352,2742,93,-58,21268
1310759453,966,2147757824,2147759872,2147662592,2147924224,2147425536,2147774208,2146944256,2146917248,2804,-32,90,34349
1310759454,969,2147757824,2147758848,2147662336,2147923456,2147427328,2147772160,2146939520,2146919936,2778,-39,-14,50889
1310759455,973,2147760640,2147762176,2147667200,2147924480,2147429376,2147770624,2146944256,2146916096,2750,92,-17,31904
1310759456,976,2147760896,2147761920,2147668224,2147924992,2147428480,2147766272,2146942976,2146917888,2737,23,30,38681
1310759457,978,2147762688,2147759360,2147665152,2147923456,2147424000,2147770880,2146941696,2146916864,2686,-7,-24,51582
1310759458,989,2147757824,2147759360,2147664128,2147922432,2147424512,2147768576,2146941952,2146921088,2616,0,0,14616
1310759459,972,2147757312,2147758592,2147664384,2147926016,2147424896,2147768320,2146943104,2146919040,2550,34,65,4308
1310759460,975,2147758336,2147758336,2147663616,2147921664,2147424896,2147770368,2146942336,2146918016,2515,33,-27,50854
1310759461,978,2147757568,2147758336,2147665920,2147920128,2147428224,2147770880,2146941952,2146919040,2465,-20,-61,37864
1310759462,981,2147759104,2147760128,2147666432,2147924480,2147423360,2147769344,2146939136,2146915200,2388,91,93,59983
1310759463,965,2147759616,2147761664,2147665408,2147920640,2147426944,2147771136,2146940416,2146916608,2296,6,-12,44322
1310759464,973,2147759104,2147762944,2147664896,2147922944,2147424896,2147771904,2146943232,2146916992,2190,-32,-52,12879
1310759465,976,2147761408,2147762432,2147665920,2147924224,2147428480,2147772416,2146944256,2146917760,2014,78,35,33389
1310759466,978,2147758848,2147757568,2147667200,2147920384,2147426432,2147771904,2146947072,2146918272,1823,-31,56,57397
1310759467,1018,2147760896,2147758080,2147666432,2147922176,2147426304,2147773184,2146947456,2146921856,1539,9,39,38635
1310759468,997,2147759616,2147759360,2147666432,2147922944,2147427712,2147774976,2146943872,2146921344,1447,12,20,55775
1310759469,997,2147760128,2147759872,2147663616,2147923456,2147424128,2147774720,2146944384,2146919296,1432,19,-61,15595
