TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310910984,964,2571912960,2602049024,2685769472,2635539712,2445261312,2425866240,2430084096,2291807744,2227,-54,-8,63350
1310910985,968,2537607680,2531509504,2576966912,2575493888,2445378816,2425477120,2430144000,2292052992,2298,165,-39,22761
1310910986,971,2680104704,2720128000,2808534272,2771776000,2457141248,2434759936,2436680704,2297077248,2456,114,48,44841
1310910987,980,2716553984,2750423808,2855152896,2821019136,2458917888,2435446528,2436261120,2296359168,2461,-127,-36,40498
1310910988,984,2668771072,2710093312,2789333760,2761089024,2444441344,2425471232,2429343744,2290546432,2375,-53,-66,35334
1310910989,965,2593424896,2627744512,2690506240,2653549824,2447822848,2428180736,2432606208,2293329664,2194,78,35,17345
1310910990,970,2609669888,2638284544,2699635968,2669594368,2448590848,2428091392,2432174080,2295049728,2131,160,-110,8932
1310910991,974,2693631744,2741329152,2835326208,2802459904,2451685632,2430675456,2431994624,2292667904,2225,0,22,5021
1310910992,977,2705422080,2743987456,2845185536,2811623168,2450960384,2430679296,2432845824,2292887040,2281,-91,12,26538
1310910993,968,2641564672,2683753984,2760560640,2719703808,2444039424,2425220864,2429442816,2291180544,2251,34,55,27045
1310910994,972,2590959872,2616725248,2675136000,2642609920,2445659648,2425761792,2430422784,2292030976,2322,105,-58,37427
1310910995,973,2664563456,2713682944,2792791552,2758305280,2461209344,2436718848,2437251328,2298132224,2447,73,2,34490
1310910996,976,2717223680,2766298112,2867256832,2831750912,2448767744,2427907840,2430127360,2290595584,2537,-33,58,9778
1310910997,980,2691238656,2728106752,2820906240,2787407360,2437446400,2418714624,2422993408,2285639168,2553,-106,0,59479
1310910998,982,2563205888,2592044800,2656636672,2622825472,2450998016,2430223872,2434934016,2293862400,2497,67,-84,45866
1310910999,966,2535834880,2623873792,2657917952,2573932032,2449944320,2429801216,2434253824,2292390912,2491,139,112,5578
1310911000,974,2659917312,2696937472,2772715008,2742254080,2449211648,2427670528,2430820352,2295449600,2489,90,-11,31532
1310911001,978,2691586816,2721848320,2818269184,2788572416,2444239872,2425540864,2429664000,2290057728,2326,-72,-49,21848
1310911002,979,2654316032,2690072576,2777516288,2745716992,2453995776,2434379520,2437463552,2295505664,2172,-68,23,59677
1310911003,965,2602265856,2631006208,2694389504,2662009344,2447832064,2427480832,2431990528,2294495232,2017,136,-62,28018
1310911004,968,2685477888,2729855232,2811693056,2779392768,2441918720,2422651904,2425530624,2289445632,2207,117,-47,62362
1310911005,971,2715259136,2763203072,2861376256,2830927360,2462779392,2441842688,2443932928,2299786496,2300,-108,66,56739
1310911006,980,2635712000,2666733568,2735025152,2709438720,2441911040,2422829312,2427143936,2290090240,2307,-28,-45,56699
1310911007,984,2616844544,2647343872,2718212864,2669386240,2447494144,2427192832,2430491648,2290798336,2320,78,-13,3241
1310911008,966,2682930944,2725474816,2822758144,2787433216,2464728576,2441503744,2441874688,2301949184,2377,92,91,41700
1310911009,970,2677915648,2711103744,2799200256,2771669760,2445190656,2423414784,2425686784,2290072832,2386,-61,-63,65514
1310911010,972,2680276480,2722647040,2813104128,2781478144,2453206528,2433880320,2437118208,2295261952,2341,-24,-22,8265
1310911011,974,2625954048,2667712768,2743963392,2707078400,2453998848,2433584640,2437424896,2297026560,2241,16,39,52558
1310911012,984,2628988672,2662678016,2731688448,2693493248,2447144960,2428199936,2432539648,2293803008,2176,177,-50,24106
1310911013,989,2695245568,2738041344,2833972992,2801882880,2460764672,2439531008,2441006848,2299055872,2227,2,18,30472
1310911014,972,2673911296,2710120192,2790724608,2759468032,2443866112,2425009152,2429441024,2291954688,2210,-19,-33,16224
1310911015,976,2682114560,2745262336,2834684928,2802591744,2453282048,2434672640,2438503424,2295054336,2169,67,66,32956
1310911016,979,2610674176,2630470912,2704729856,2677342208,2455368960,2434151168,2437933312,2297785088,2088,-48,-32,31675
1310911017,983,2595100928,2620442112,2680599296,2653781760,2446464256,2428359424,2434930176,2294869504,2018,43,-162,49706
1310911018,965,2717199872,2765778176,2855282432,2818247936,2457230848,2439187712,2443155200,2297537792,1888,156,-35,55053
1310911019,974,2563898624,2600552448,2648597504,2697486592,2453512448,2434650880,2438612736,2298072832,1711,74,50,10598
1310911020,975,2624563712,2665935360,2732507136,2723404800,2443187968,2425408512,2430589440,2290856704,1648,-14,-25,22795
1310911021,979,2600335360,2709996288,2796679680,2731929088,2454707200,2434948864,2438359552,2295852032,1442,6,56,59812
1310911022,984,2612115456,2652666112,2714764800,2678176000,2436204288,2413796608,2414492672,2286717696,1000,-4,6,17963
1310911023,966,2552114432,2564006144,2610155008,2582932736,2396036096,2377039104,2378159360,2262708736,1092,-124,-180,17895
1310911024,971,2519643392,2530525696,2552310528,2510648064,2389724160,2369812480,2367726848,2254229248,427,-9,-11,51369
1310911025,978,2458782464,2464888576,2507516160,2481216768,2395522048,2373938944,2370674432,2255884288,674,-30,34,61739
1310911026,983,2576625408,2580348928,2615341312,2571535616,2405245952,2383769856,2381072384,2261802752,579,-19,-27,33031
1310911027,965,2604057344,2658190592,2713473024,2627432960,2417958400,2395476992,2392644352,2271160832,3377,62,34,8373
1310911028,972,2558765056,2582795008,2629218816,2590566656,2376600576,2354594304,2348822016,2246027520,3421,4,57,38786
1310911029,971,2454223872,2460964864,2488590080,2441353472,2353807616,2330341376,2321118208,2229086976,3495,34,6,44610
1310911030,974,2416150784,2405341952,2413738496,2386302720,2344518144,2322501632,2314505216,2224107264,3513,-74,-46,52581
1310911031,984,2509841920,2518271744,2541882880,2492886016,2358073600,2334554624,2326188032,2232204544,3258,-73,-5,64739
1310911032,988,2539538432,2555707648,2587185920,2536047616,2364869376,2342057728,2334720768,2235166976,3182,92,49,30536
1310911033,968,2564624128,2582072832,2611503616,2567208192,2374274048,2351685632,2345123840,2240133632,3134,115,-19,58514
1310911034,975,2490516224,2496640512,2518932736,2479149312,2373172736,2350742784,2344703488,2241094912,3135,32,-18,22671
1310911035,978,2490136832,2499178496,2526633472,2485159168,2370675968,2348691200,2342646784,2241166336,3147,-169,87,38199
1310911036,982,2578036224,2597892864,2636042240,2593349376,2369596416,2347453952,2341112064,2237336320,3110,-27,-38,48580
1310911037,964,2577370112,2597733632,2636561408,2587549952,2380037632,2357768704,2351792128,2243221504,3247,212,-46,46994
1310911038,973,2498971392,2503947008,2532304640,2493896448,2390358016,2369136640,2366054144,2252629760,3023,20,-18,25455
1310911039,976,2555368960,2565723648,2611342336,2577209856,2400264192,2379438592,2377513984,2260253952,1766,-147,-34,17281
1310911040,981,2626545664,2653842176,2710488832,2666810112,2406840576,2384578048,2381429248,2262049536,3282,23,14,3708
1310911041,983,2577392384,2592219904,2632360704,2591480320,2388804352,2365654016,2360464384,2251942656,3374,106,20,21957
1310911042,965,2524660736,2532546304,2567552512,2528072192,2365303552,2344494336,2339259136,2238100480,3359,-53,-11,57107
1310911043,970,2542170368,2555799552,2586963200,2536661760,2374211584,2351299328,2344612864,2241032192,3274,23,1,32209
1310911044,979,2510232832,2521386496,2550507264,2506865152,2369551360,2347702784,2341964544,2239368192,3301,19,59,30042
1310911045,983,2542772736,2553659392,2588242432,2550761216,2384122112,2363215104,2360422656,2249472256,3361,-82,-72,25831
1310911046,966,2580502272,2603685120,2653068032,2614075136,2408250112,2387033344,2385135872,2265142272,1785,-1,0,41972
1310911047,969,2620764672,2653613824,2709267456,2674509824,2412244736,2391865344,2391026688,2269024768,1381,-4,-10,20807
1310911048,972,2620033024,2650136576,2709063680,2665350912,2412158976,2391467008,2389861632,2267044864,3427,50,9,32969
1310911049,975,2549739776,2567699712,2612706048,2577080064,2413279488,2390502656,2387841536,2267771904,497,-18,107,23244
1310911050,984,2568644096,2589452288,2629157888,2598932736,2408689408,2386723072,2385111808,2266308608,746,-87,-158,6653
1310911051,987,2584642560,2609352448,2650584576,2615400960,2387714048,2367553280,2365291520,2252172544,2259,-2,-115,47194
1310911052,971,2573251584,2594887680,2636951808,2589654784,2393786880,2373077760,2370477312,2254543360,3327,78,49,42299
1310911053,975,2523089152,2535774720,2574143488,2536378624,2393710336,2372895232,2371079680,2255521792,3260,-6,19,12826
1310911054,976,2581040128,2605007872,2660635648,2623167744,2403199488,2382900224,2382576640,2262146304,3134,-94,33,9909
1310911055,981,2680783616,2723673344,2796757504,2760633600,2424740608,2405489920,2406834944,2271331072,3100,82,12,46706
1310911056,982,2649793280,2690459904,2755392256,2725799168,2449583872,2429824000,2434249984,2289626368,3076,134,-75,24820
1310911057,973,2574024448,2596887552,2652407296,2622674176,2451099904,2432401152,2438590464,2293529856,3158,-76,24,577
1310911058,976,2661298688,2707384064,2786114304,2756568832,2444442368,2426379008,2432589312,2289820416,3112,-145,56,32279
1310911059,976,2748517888,2803558912,2902957056,2863731968,2464549376,2444761088,2449379584,2297684480,3195,99,-5,3117
1310911060,983,2637425152,2667915776,2738614784,2710032384,2444880896,2426025472,2430860288,2290149376,3415,61,-11,49852
1310911061,965,2653429248,2692556288,2769291520,2739747328,2448002304,2428154112,2431668736,2292524800,1756,-77,-10,1012
1310911062,968,2682793984,2729407232,2808908032,2774941696,2446342144,2426360832,2429280768,2289460480,3397,-7,4,32257
1310911063,979,2686734336,2727684352,2806490368,2764769024,2438349824,2418215936,2420202752,2282121216,3448,103,30,28508
1310911064,982,2600782080,2625881344,2682672384,2651680000,2425187584,2405810176,2408327936,2277002240,276,24,-32,59899
1310911065,965,2620129024,2655917568,2717912064,2685649920,2432225280,2412661248,2415011840,2280882944,1863,-70,-85,23638
1310911066,967,2657384192,2696328704,2765172224,2723286016,2440058112,2419912704,2421810432,2283077376,3258,54,77,35437
1310911067,971,2627220224,2658190592,2726933248,2693442048,2435763200,2415709952,2418456576,2282735616,3247,51,45,11972
1310911068,973,2635452672,2654354432,2708448512,2682688768,2445399808,2424858880,2428049664,2288113408,3256,-72,-40,12037
1310911069,983,2597823488,2608175360,2693636608,2666135040,2433924352,2413912064,2415965184,2282961920,3225,-64,-10,12343
1310911070,987,2656680192,2695794944,2763705600,2718737408,2423189248,2402704384,2403675136,2273085440,3125,-45,27,59834
1310911071,970,2654148608,2689081088,2738493952,2703356928,2428347136,2406433024,2406729216,2276000000,3157,109,2,25016
1310911072,973,2591815424,2615126528,2677462784,2646886400,2430719744,2411142400,2413688832,2279083520,3239,27,2,23570
1310911073,975,2577389568,2608074240,2668300032,2651215616,2441794560,2422107648,2426019072,2288348928,3364,-59,-14,18118
1310911074,980,2633430016,2665016320,2739547136,2711148032,2442096640,2424865280,2431249664,2290238464,3426,-125,-11,21757
1310911075,989,2739783424,2786955776,2881608448,2835103488,2461257984,2442171136,2446731008,2296913920,3386,28,53,42386
1310911076,972,2660764160,2691894784,2760451840,2733286144,2466490624,2445421824,2449549824,2302726912,686,120,2,16383
1310911077,976,2604546560,2622413824,2691519232,2664729856,2453118464,2434377984,2440167936,2297874944,1165,-83,-46,50159
1310911078,979,2665043456,2703257600,2780631808,2760166912,2448780032,2431053312,2437362944,2295566592,1375,-85,-76,44723
1310911079,981,2695826688,2743334656,2825020160,2797164800,2458629888,2440107520,2445698304,2299619072,875,15,6,6570
1310911080,964,2671439360,2726355712,2801368576,2765337344,2454857984,2436263424,2441636608,2297757952,367,39,1,47388
1310911081,968,2659437312,2705499648,2792599552,2764444672,2461015040,2441700352,2446906368,2300169216,218,-21,11,20625
1310911082,977,2680379904,2724631808,2794793984,2774076928,2462722048,2442648320,2447334656,2300883456,65,27,31,33998
1310911083,981,2656726016,2702366976,2778615296,2753498880,2456196864,2436664064,2441444864,2298950144,199,-14,-35,10179
1310911084,985,2645131008,2669106432,2741653760,2733245184,2439433984,2420800000,2425740800,2289459456,186,-12,-5,34483
1310911085,968,2664830720,2711825152,2792850176,2753978368,2438468864,2419406592,2423257600,2285464576,2568,-49,-27,65094
1310911086,971,2633778944,2671275520,2734979072,2698505216,2433422848,2412211712,2413014272,2280806144,3411,93,58,53508
1310911087,975,2568502272,2591011328,2648667648,2614900480,2423955968,2402865664,2403451904,2275369728,3437,0,12,16545
1310911088,984,2593100288,2611523584,2667337472,2641573376,2419734016,2399157504,2400609024,2273634048,3343,-162,-51,36443
1310911089,987,2581263104,2608323072,2669700096,2629104128,2413792256,2392849920,2392574976,2269958656,3278,-67,-42,38985
1310911091,969,2582255104,2608796928,2661557248,2597377536,2397663744,2377708288,2376164608,2257296384,3196,-18,12,30332
1310911092,973,2590992896,2620398080,2654252032,2598539008,2399384832,2377981184,2375556864,2257607168,3191,76,39,2894
1310911093,976,2562572288,2575193088,2630608896,2598220800,2408247808,2386250496,2384409344,2264196864,3254,38,9,46611
1310911094,980,2577026560,2586682112,2648622592,2619122944,2413226752,2392810496,2392483072,2267661056,3328,-73,-15,41868
1310911095,983,2612107008,2648313344,2705422848,2672044800,2421614080,2401091584,2401471232,2273050624,3248,-66,-45,4964
1310911096,971,2627451904,2661968384,2716429056,2667975936,2417245440,2395829760,2394753536,2269903616,3149,32,33,539
1310911097,975,2567127808,2596976384,2644146688,2604895232,2396756736,2373782528,2369428224,2254780416,3175,85,75,64202
1310911098,980,2560316672,2569208064,2616697856,2581263360,2395408896,2371170048,2365692928,2251837184,3217,-30,-27,40769
1310911099,981,2519000832,2531604480,2565297408,2528586752,2374949888,2354836480,2351808000,2243086848,3090,-121,-113,36458
1310911100,962,2527896576,2547853312,2581754624,2541941760,2379467776,2361977600,2360830208,2246902272,2946,6,168,5695
1310911101,968,2589706240,2618814720,2653670400,2627820544,2410523648,2388244224,2385009408,2261773312,2979,139,34,45038
1310911102,975,2536452096,2557301504,2594840832,2567682048,2415303680,2393629184,2392510976,2266964224,3051,3,9,6871
1310911103,980,2622122752,2651829504,2713878016,2685915904,2401571072,2382162688,2382103040,2258403072,3053,-172,57,30418
1310911104,983,2660078336,2700665088,2762845696,2734522880,2424702208,2404861184,2405440768,2271339008,3016,37,-42,50952
1310911105,967,2569720064,2595933696,2644027136,2611776256,2432690176,2413668608,2417570048,2280984320,3039,100,-53,60202
1310911106,971,2630355968,2669757184,2738737152,2709152256,2435911680,2416464128,2419739648,2284023552,3124,-113,84,47780
1310911107,974,2723859712,2771392768,2851193088,2819781120,2446558976,2425024768,2426157056,2283241216,3188,10,6,39928
1310911108,982,2669086464,2705152768,2768293376,2731363584,2442789632,2419967488,2419395840,2283570176,3252,138,-73,5858
1310911109,984,2553992960,2568845824,2612856320,2581144064,2415009792,2395783168,2396835840,2269645568,3355,28,-33,61449
1310911110,969,2593189632,2625263104,2683528448,2649658112,2424744192,2405249536,2406583040,2276975872,1913,-154,39,2508
1310911111,972,2675942912,2712889856,2786587904,2749086208,2444558592,2423552000,2423942656,2287478528,1173,-27,16,40267
1310911112,976,2613137152,2640937728,2707095296,2669107456,2421654016,2400102400,2398059776,2273909248,1257,100,-18,23239
1310911113,962,2594463232,2614469376,2664165120,2630152960,2406581504,2383928832,2379279104,2263184640,1615,-44,-2,33116
1310911114,970,2584749312,2610858240,2658507008,2611195648,2395874048,2373366528,2367411968,2255184896,1681,32,-39,28730
1310911115,971,2568346368,2591495424,2635674624,2586811648,2388957184,2366839552,2360981248,2251940608,1732,44,30,43819
1310911116,975,2556399616,2569639936,2609749760,2570655744,2385173248,2364186368,2359755776,2250616576,1714,8,11,1213
1310911117,978,2566118912,2581776128,2629679360,2590428928,2402204160,2379530240,2374435584,2260075264,1683,6,-18,12646
1310911118,982,2584324096,2603751680,2653820928,2612717056,2399608832,2376649984,2370728704,2258093312,1694,-12,-16,48071
1310911119,965,2579796480,2606023936,2654683392,2606107904,2389919232,2367752704,2361604352,2252445952,1720,10,-8,23418
1310911120,967,2555919872,2576970496,2614571776,2563174400,2380178432,2357582592,2350039296,2245250560,1670,36,15,51507
1310911121,976,2511650560,2518615552,2548006144,2504014592,2371303424,2348651520,2341381888,2240596480,1577,46,9,24330
1310911122,979,2523649280,2527694336,2562370048,2519911936,2373720576,2351232768,2344130048,2242108160,1594,-69,-12,6824
1310911123,983,2566777344,2582583808,2621249792,2568527616,2380621312,2357538560,2349818368,2244862720,1471,2,-62,29738
1310911124,965,2525579776,2535403776,2568501760,2525484800,2369948672,2347482112,2340286464,2239861504,557,87,-31,45483
1310911125,969,2524773888,2542351872,2572852480,2528571392,2370775552,2348913920,2342344704,2239514112,1854,-39,19,41002
1310911126,973,2556472320,2574010880,2604321024,2564828160,2380934144,2357750272,2350568448,2244227584,937,1,75,13568
1310911127,981,2536476672,2550310144,2578498816,2541463296,2382898944,2359558144,2352728064,2246833152,3054,50,-116,40120
1310911128,965,2523399424,2537134336,2572159488,2530630144,2374555136,2352432640,2346387968,2243969536,3393,-33,14,30740
1310911129,969,2553235200,2573945600,2609964032,2562537984,2369127680,2348344320,2343142144,2238692864,3231,-67,33,35641
1310911130,971,2550053376,2565843200,2599240448,2553666048,2386201088,2362385152,2355361280,2247371008,3340,97,38,18130
1310911131,974,2476769792,2479102720,2505608448,2467677952,2378956544,2357074944,2352155648,2244524032,3460,17,-41,13761
1310911132,978,2542051840,2561919232,2598576128,2555093504,2378147840,2358208512,2354219008,2245227520,3360,-175,-53,27158
1310911133,987,2586692608,2612471040,2660679936,2610767872,2394332416,2373079040,2369971200,2253936384,3185,52,55,61539
1310911134,971,2574887168,2596082176,2648467456,2609738240,2405924864,2384374272,2382718976,2263050752,3192,95,34,1154
1310911135,974,2595941888,2616480768,2671445504,2638618880,2411686656,2390597632,2390220032,2265389056,3184,-59,-17,1121
1310911136,977,2620434944,2650165760,2709956864,2671585024,2423668224,2402739456,2403021568,2271744768,3053,-84,-18,37437
1310911137,981,2614341632,2649465600,2705564416,2663996672,2425687808,2404902400,2406132480,2274550272,2956,100,-7,28265
1310911138,984,2625319168,2666428928,2731464448,2696589056,2429226496,2408843008,2410726400,2276677120,2936,69,39,51173
1310911139,968,2674738944,2709968384,2790316800,2760104192,2441266688,2418708992,2419538944,2281000704,2950,-23,30,39874
1310911140,974,2607057664,2645638144,2706880256,2674083584,2430244352,2410051072,2412484352,2277984000,2920,-101,-68,46630
1310911141,979,2620083200,2659191040,2723330048,2687075328,2434914560,2415720704,2419136512,2280587264,2848,-3,80,5957
1310911142,982,2680168448,2718939392,2797018112,2768665600,2448709120,2427790592,2431030272,2287520512,2852,125,17,59708
1310911143,966,2641339904,2679638272,2750204672,2725426176,2443695872,2423495936,2427919872,2286434048,2937,-3,-36,40572
1310911144,970,2663342848,2700877824,2778293504,2754663680,2449089536,2429005312,2433565952,2290685440,2980,-81,55,24974
1310911145,973,2659048960,2702752256,2771261696,2741527808,2443004672,2423809024,2428513024,2286184704,2985,-41,-1,16484
1310911146,982,2688417792,2738629888,2809636096,2783888640,2450428416,2431222016,2436444672,2292227328,3064,66,75,56995
1310911147,964,2666072576,2703994880,2771464448,2747960064,2457428480,2437249792,2441921024,2297295872,3203,43,-19,35569
1310911148,968,2647346944,2679225600,2749271296,2725347584,2453327360,2432868608,2437344256,2295459072,3008,-30,-37,57660
1310911149,971,2651968256,2694715136,2767471872,2737248256,2448776448,2428881920,2432498432,2293804800,2587,-40,-49,44183
1310911150,974,2701936128,2746141952,2828463616,2795555840,2444577536,2425701632,2430372096,2288687104,3333,-38,50,8248
1310911151,977,2661480960,2694377728,2763949056,2738087936,2450097408,2430301440,2434648320,2292486656,3359,88,23,34569
1310911152,985,2626464768,2657272832,2726697728,2700016128,2445868800,2426299648,2430618624,2290232320,3516,-20,-45,59567
1310911153,969,2667382016,2714880768,2786716160,2754747136,2452332032,2431721728,2434781696,2293097472,3352,-68,-11,19421
1310911154,973,2702368768,2750140160,2824620544,2792588288,2448140288,2426799872,2430044416,2288485632,3241,31,46,36854
1310911155,977,2661987328,2704044032,2775752960,2745069056,2439450112,2420102144,2423820288,2286207488,3232,76,-11,40861
1310911156,980,2640339456,2673925888,2736083456,2714608128,2442149376,2423122176,2427532544,2287856384,3289,3,-1,2737
1310911157,983,2595665152,2631308288,2689583104,2660965632,2445187072,2426558464,2431074304,2288272128,3284,-15,-19,10666
1310911158,967,2656196096,2694273792,2764692224,2737482752,2453789440,2432308736,2435351552,2295750144,3310,-57,108,60232
1310911159,976,2699745280,2739770880,2822117120,2796638208,2441231104,2422744320,2427559424,2288202752,3303,-31,-3,38754
1310911160,979,2689042688,2734698496,2812644096,2775765760,2453385728,2433768448,2438563840,2294944768,3260,18,-42,62382
1310911161,983,2624096256,2654493952,2724332032,2696347648,2445300992,2426763008,2432034560,2289558528,3369,61,14,54439
1310911162,964,2660792320,2701676032,2774284288,2744313088,2457069312,2437211136,2441725696,2295708672,3404,-71,2,13317
1310911163,969,2697749248,2745374720,2818737920,2792156416,2463268608,2442005760,2445456384,2298736640,3313,-27,7,20485
1310911164,972,2685828864,2732407296,2808659200,2775421184,2442517760,2422595072,2426581760,2287581440,3212,39,-24,25893
1310911165,981,2664830720,2703512320,2779803392,2753807360,2434764544,2417214976,2422896896,2284691456,3221,63,37,63780
1310911166,984,2674140416,2716408320,2783496192,2754530560,2453747712,2433522432,2437594624,2293071104,3235,-34,-9,11515
1310911167,968,2591197952,2622098176,2679170560,2650764288,2443287296,2423220736,2427092480,2287255040,3166,41,-27,10923
1310911168,971,2647131648,2689644800,2760809728,2727486208,2439895552,2420366848,2424300032,2284636160,3119,-91,62,15437
1310911169,975,2697481472,2742080768,2817416448,2786274048,2443614464,2424008960,2428154880,2287748352,3125,16,75,51475
1310911170,975,2657230592,2697177088,2769172480,2741340416,2441381632,2422355456,2427179776,2286715904,3162,71,-19,42281
1310911171,987,2633694976,2664599808,2729405696,2705709056,2445823744,2426100736,2430260224,2290416896,3220,6,3,34171
1310911172,968,2610175232,2647365120,2707027712,2675629824,2441464576,2423616768,2428668160,2287952896,3224,-57,-24,47050
1310911173,972,2683532800,2729432064,2803824384,2771863808,2453180416,2432208128,2435366912,2293369088,3229,-58,139,54034
1310911174,975,2685448192,2729157888,2800842752,2772679936,2452003840,2431357952,2434546688,2293410816,3321,42,15,54086
1310911175,980,2661267712,2697596928,2771238400,2737877760,2444804864,2424694528,2427396352,2289331712,3421,35,-33,25995
1310911176,983,2609595136,2634867200,2698764032,2669487616,2434473216,2414133504,2415898112,2283605248,2699,23,11,34106
1310911177,967,2627450368,2657678336,2724858880,2693778944,2429755136,2409110016,2408970240,2280464640,670,-70,-9,49266
1310911178,975,2659522560,2695246592,2765595136,2722273536,2429578240,2408119296,2407576832,2278427648,1345,-50,12,21083
1310911179,976,2620432128,2648198912,2703793664,2669849344,2418531328,2397783040,2396630528,2271926272,1026,89,12,12933
1310911180,982,2595467520,2618631680,2673771008,2638825472,2415977472,2394022400,2391163136,2269557504,1344,27,-31,7536
1310911181,966,2595887872,2626563328,2680114432,2642626560,2413596928,2391438848,2387881984,2267199488,1563,-22,5,24684
1310911182,968,2597387008,2624672256,2676477696,2639191296,2413219584,2391381760,2388731648,2267986944,1629,-48,59,52919
1310911183,971,2608903168,2634905856,2687463424,2641608192,2403772928,2382043904,2378649856,2262105088,1565,31,-58,23800
1310911184,980,2591600384,2614428928,2664093184,2625541888,2396228864,2375348224,2372352512,2256598272,1630,85,-36,31286
1310911185,1018,2569170688,2586758144,2632661760,2596931328,2404103936,2381740032,2377602304,2262368000,1795,-52,-22,59388
1310911186,996,2578582272,2596935424,2642606080,2599915520,2400209920,2378066176,2373236224,2258476800,1739,86,-60,20538
1310911187,995,2581789440,2602389248,2647894784,2604653824,2401132544,2378079488,2372017664,2257450496,1762,46,-7,25845
1310911188,994,2586408960,2610190336,2658882048,2614514688,2402117632,2379300352,2373948416,2259948032,1833,24,-4,49201
1310911189,997,2603862784,2631020032,2683121152,2639840512,2400071424,2379475200,2376362752,2259392768,1869,-7,44,19116
1310911190,996,2574278656,2594880512,2643160064,2606485504,2407016448,2384795648,2380814336,2263564800,1747,-82,43,21406
1310911191,975,2540029952,2555030016,2595840512,2559769344,2403085056,2380282368,2376065792,2260849664,1767,123,-145,65478
1310911192,976,2603669248,2630502400,2683673088,2637535744,2399595264,2376873984,2370756096,2256674816,2075,121,16,29557
1310911193,975,2571814912,2583676672,2631495936,2587581696,2395787776,2372509184,2366098688,2252841472,2186,-144,-7,30974
1310911194,978,2538198528,2548778752,2585707008,2541894144,2393784320,2371065088,2365660160,2253086208,2160,84,-32,24597
1310911195,982,2575304704,2592336128,2637712384,2593079296,2402508288,2379762944,2374331136,2259854848,2243,125,27,10429
1310911196,965,2583131904,2596445952,2645821952,2603106816,2394342144,2370170624,2362430720,2253864192,2309,-24,-32,63314
1310911197,974,2531288064,2534829568,2568751104,2524742144,2367326208,2342442496,2332255488,2237022464,2317,-19,-41,47149
1310911198,978,2499315200,2505132544,2527332096,2477863424,2353778176,2331168768,2321509632,2228175360,2310,80,11,58936
1310911199,981,2520484608,2531163648,2559463936,2508189952,2368227072,2342632704,2330746112,2233722624,2310,-3,64,40209
1310911200,985,2493928704,2499286016,2522602240,2473554432,2357861120,2332596992,2321245696,2229967616,2302,48,-2,43821
1310911201,966,2485522432,2487151616,2505230592,2459526656,2348960256,2325653760,2315960832,2227177984,2308,46,-84,12063
1310911202,971,2525230848,2535024128,2561979136,2512676608,2356460288,2333286144,2323082496,2228845568,2327,-20,39,12470
1310911203,979,2515627264,2529839616,2557485056,2508072960,2368859904,2344883712,2335571712,2236146176,2303,0,88,50353
1310911204,983,2471981056,2476849664,2499060736,2455766016,2373400064,2351772928,2347159296,2241791744,2328,137,-35,1071
1310911205,966,2517789696,2528204032,2558188288,2519277312,2395328512,2371277056,2366150144,2255852800,2374,91,-136,29794
1310911206,969,2597519616,2623926016,2674531840,2632770560,2401022720,2377913088,2372329216,2257515776,2448,25,48,57834
1310911207,973,2616951552,2636739072,2701340160,2657059840,2407618560,2385963008,2382092288,2260919552,2486,-68,43,11467
1310911208,976,2575683840,2594494208,2651447808,2611332352,2425434112,2403307008,2403007488,2275209216,2479,17,44,25690
1310911209,985,2564263424,2587316736,2638950912,2601275648,2430743296,2411955968,2416555008,2282031872,2568,185,24,47198
1310911210,966,2671090688,2713341440,2784754688,2755537664,2455792640,2433655552,2435800320,2293804544,2641,84,-113,18498
1310911211,972,2643596800,2684214016,2755939328,2726828800,2452837888,2431992064,2434951680,2290669056,2707,-25,26,26153
1310911212,974,2650434560,2697241856,2772480000,2742938624,2449077504,2429592064,2433686528,2288523264,2735,-66,170,16480
1310911213,981,2685628416,2733839872,2808637440,2782871296,2466750208,2444852736,2448083712,2300409088,2813,43,-67,15438
1310911214,980,2668053504,2714359808,2788081920,2756294912,2451873024,2432839936,2438045696,2289809664,2969,120,39,56823
1310911215,964,2667063296,2708847872,2777942272,2756864256,2466164224,2444309760,2448737792,2301683200,3164,-17,-63,64996
1310911216,974,2609788928,2639288576,2703586816,2675239168,2446883840,2428839936,2435554560,2293317632,3285,-178,-20,30012
1310911217,976,2694769408,2740894464,2822352640,2787499520,2454681600,2436208896,2441499392,2296892672,3278,27,24,11587
1310911218,981,2668511232,2664217856,2760400896,2654482176,2458138624,2438032128,2442981888,2297194496,3402,40,25,8742
1310911219,982,2657582080,2680187904,2758270208,2750018304,2452484096,2433740288,2438833920,2293856000,156,-46,-48,56687
1310911220,968,2703513600,2754890752,2836159488,2794153472,2464936960,2444497152,2448130816,2301320192,150,49,26,314
1310911221,971,2660033792,2702178048,2770379776,2751773696,2455429376,2435923712,2440561664,2296613376,1044,-14,-3,10891
1310911222,980,2649670400,2703389696,2780253440,2746007296,2455384320,2436265472,2440394240,2297530880,1403,-59,78,1290
1310911223,981,2671218432,2705054464,2768334848,2755236096,2454518784,2434927360,2438874624,2297235712,1409,18,-71,12548
1310911224,966,2689548288,2741513472,2826053120,2781162240,2454521344,2434518784,2437380352,2295799808,1603,34,-25,10614
