TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310715255,967,2343431424,2359650304,2391813120,2304153856,2251020032,2257933056,2273032704,2202874368,2484,27,4,5075
1310715256,968,2358258944,2378438144,2416106240,2323352832,2249736704,2255782656,2269995008,2202059008,2494,18,-2,2345
1310715257,979,2329155584,2342141440,2370523392,2291942656,2244637440,2250962176,2265349888,2199225344,2503,13,11,44174
1310715258,982,2347709440,2363996672,2396671744,2308680448,2251146240,2257705472,2272654592,2204154624,2506,14,2,42318
1310715259,966,2304845824,2311566592,2329366784,2261732096,2246427904,2252699904,2267247616,2200552704,2503,11,-10,35323
1310715260,969,2336498688,2351156736,2381167360,2299050240,2246870016,2253518336,2268046848,2200502528,2500,21,9,1870
1310715261,973,2355625728,2374224640,2410171136,2315705856,2254651648,2260413696,2274507264,2205058304,2503,32,20,8840
1310715262,975,2336381440,2349897216,2379464704,2297700864,2247848192,2254001408,2268315136,2200985088,2508,22,-5,17237
1310715263,984,2323093248,2335392000,2360920320,2285567232,2245830912,2252703488,2267486208,2200621824,2506,6,-13,4713
1310715264,967,2348443648,2368436480,2407290112,2319997952,2249731584,2256498432,2271557120,2202719488,2501,15,14,10393
1310715265,969,2339617280,2353745408,2381469184,2295329280,2249063168,2254919680,2269108736,2201636096,2501,28,16,38769
1310715266,974,2333989376,2346909184,2375398656,2293349888,2249908224,2255790080,2269591552,2201906432,2502,19,-2,51297
1310715267,978,2337986816,2353528832,2384691200,2302162176,2252028160,2259189504,2274579968,2204225792,2502,10,-4,53360
1310715268,981,2315262464,2325395968,2348876544,2275755520,2250569216,2256676608,2271140096,2203033600,2506,24,8,20173
1310715269,970,2339246336,2353323520,2381775872,2295550720,2251671808,2257728000,2272184320,2203836416,2514,26,10,43064
1310715270,973,2312649728,2321014784,2341681664,2270487296,2246258432,2252696064,2267400960,2200708608,2510,1,-2,48778
1310715271,976,2317592320,2328603904,2353156864,2280762112,2241382400,2247848192,2262282752,2197163264,2499,12,-1,51689
1310715272,980,2369371136,2391091200,2431913728,2332000512,2256489216,2262445824,2276974592,2206649344,2499,45,14,11516
1310715273,982,2333975296,2346918144,2374146560,2289675008,2249803520,2255511552,2268952832,2201038336,2506,27,15,10187
1310715274,963,2353133056,2372190720,2410032128,2319839488,2254973952,2261675776,2276940032,2206180096,2494,-4,-6,60243
1310715275,970,2319138304,2330049792,2354273024,2282138368,2242574080,2248950016,2263781120,2198080000,2471,6,-15,26087
1310715276,977,2317043456,2328385280,2351434496,2276510208,2246514944,2252536576,2266473984,2200426240,2458,35,9,3332
1310715277,982,2332523008,2344796672,2369922560,2287622656,2254347264,2260915200,2275951104,2205478144,2460,25,19,65525
1310715278,965,2344018688,2359990528,2392543488,2307446528,2250424576,2256725504,2271138816,2202412032,2464,9,1,1661
1310715279,969,2353972480,2373103872,2410386688,2320115712,2250159360,2256455680,2270959872,2202211328,2463,18,-8,1702
1310715280,972,2335413248,2349863936,2379409408,2298073856,2249625600,2255697408,2270166528,2202392576,2469,23,7,41632
1310715281,976,2334646272,2348467712,2377341696,2296520704,2247828736,2254611456,2269609984,2201517056,2476,12,8,21381
1310715282,984,2345289472,2361487104,2393742336,2308314368,2251289600,2257238272,2271840256,2203525632,2480,9,-7,41370
1310715283,966,2361873408,2382499840,2422493440,2329526528,2250733568,2256764160,2270797056,2202576896,2481,20,-1,326
1310715284,970,2320797440,2331477760,2353977856,2277744128,2250835200,2257394688,2271961344,2202733568,2490,30,16,34142
1310715285,973,2368029696,2389239808,2429860096,2331704576,2252976384,2259495168,2274372352,2204403968,2508,27,5,24588
1310715286,977,2344546048,2362123776,2397319424,2311812608,2248127744,2254674688,2269534208,2201443584,2522,13,-6,64037
1310715287,980,2325391872,2336356352,2360552704,2285091840,2249460736,2255723264,2270189312,2202771456,2524,6,5,31201
1310715288,969,2339475456,2353364480,2383080704,2298512640,2251470848,2257624576,2271827200,2203220992,2524,23,5,17926
1310715289,973,2357677312,2376615680,2414335488,2322165504,2252736512,2258622720,2272729344,2204026624,2529,25,0,29781
1310715290,976,2321625088,2332837632,2356434688,2280947968,2249714944,2256418816,2271428608,2202799104,2538,14,6,1085
1310715291,979,2364013312,2383620864,2423606016,2329881088,2249574656,2256041472,2270617600,2202478336,2554,21,8,51421
1310715292,981,2342017792,2357505024,2388245760,2302341120,2249356800,2255593728,2269722368,2201893632,2568,21,2,44870
1310715293,965,2360429568,2380270080,2420467200,2328221184,2249621760,2256104192,2270902528,2202238720,2574,8,0,24702
1310715294,969,2320029184,2329723136,2353274112,2278977280,2251353344,2257475840,2271828736,2203077632,2577,16,4,26454
1310715295,977,2340901632,2354181376,2382244864,2296054528,2248431104,2254344192,2267742464,2200179200,2588,34,8,44167
1310715296,981,2324237568,2335136256,2361977344,2285712640,2252574464,2259309312,2274141952,2204724480,2602,20,5,33506
1310715297,964,2321397248,2333233664,2360594944,2285970944,2240878592,2247230208,2261560576,2197106432,2602,-1,-4,8972
1310715298,967,2322602752,2333060352,2357037824,2281434368,2254648320,2260992768,2275253504,2206441472,2592,17,2,10995
1310715299,971,2359496704,2377493504,2414387968,2320787968,2256259328,2262376192,2276708864,2206380032,2592,39,20,22292
1310715300,973,2331036160,2342201088,2366884096,2285354496,2250329344,2256951808,2272016896,2202273024,2597,23,3,59276
1310715301,983,2338637568,2354624000,2387554304,2303854848,2256647936,2263813376,2279222016,2207212800,2590,5,-13,35494
1310715302,966,2338917120,2352965120,2381834240,2298337024,2248508160,2254610688,2268789504,2201333760,2580,15,6,17139
1310715303,969,2360215040,2379718144,2418270720,2325020928,2246475008,2252178432,2265838336,2200310016,2575,26,20,43711
1310715304,973,2340430592,2355700224,2387360256,2304980224,2250055680,2257034240,2272055552,2202949888,2567,14,-1,6863
1310715305,976,2353756416,2372845824,2412089344,2321995264,2249889024,2255987200,2270421760,2202267648,2559,12,-8,39549
1310715306,979,2333033216,2345604352,2372443904,2290485504,2255137792,2261902336,2276698368,2206182144,2553,23,9,29715
1310715307,988,2354693120,2373071616,2409341952,2318335744,2250148608,2256224768,2270240512,2202315776,2552,25,14,3699
1310715308,972,2337937408,2352747264,2383503104,2300152832,2253401344,2260272640,2275571200,2205182976,2552,18,-2,38818
1310715309,973,2332075520,2345691392,2373217280,2292057088,2248774144,2255696896,2270804992,2201880064,2550,15,0,9995
1310715310,979,2338715392,2353894912,2385565952,2301399808,2247770112,2253903360,2268174336,2200726016,2545,17,11,37833
1310715311,982,2344377088,2361014784,2394778368,2306831360,2250171648,2256365312,2270576640,2202027776,2543,22,7,26999
1310715312,966,2329389056,2341327616,2367232512,2287449344,2249422080,2255827456,2270280960,2202333952,2540,16,-7,35265
1310715313,973,2315527424,2326562048,2351448832,2278137856,2249196288,2255624192,2270170624,2202897664,2535,9,0,19699
1310715314,977,2327074048,2339549696,2364544000,2284716544,2250911744,2257477632,2272185600,2203252480,2528,22,11,19457
1310715315,980,2349938944,2366938112,2400634368,2309076480,2253400832,2259636992,2274010880,2204352768,2532,36,7,40248
1310715316,984,2329913856,2342502400,2369396480,2287699200,2248964096,2255718656,2270413056,2201458688,2540,19,2,47190
1310715317,967,2346865408,2364949248,2401332480,2313716480,2249543936,2256004352,2270851328,2202490880,2543,2,1,58421
1310715318,969,2324349440,2336511744,2364037632,2287374592,2247734784,2253682176,2267501312,2200985344,2540,14,3,54096
1310715319,974,2343565824,2359491840,2392021760,2304251648,2249737472,2256025600,2270459136,2202258688,2540,33,8,36210
1310715320,983,2356828928,2376203520,2413953024,2320647424,2250448384,2256601600,2271031552,2202666752,2544,19,1,21392
1310715321,966,2328131584,2340454144,2367450112,2288908544,2252958976,2259595520,2274258688,2204554240,2544,4,-5,8257
1310715322,969,2355205120,2373510144,2409061888,2316532992,2245901824,2252073984,2266283520,2199243520,2544,25,12,830
1310715323,972,2354300160,2372156160,2408673024,2318565888,2251665664,2258171136,2272485120,2204072448,2550,32,14,35739
1310715324,976,2328400128,2341875200,2371291136,2294109696,2245549312,2251915776,2266401792,2199921152,2552,12,-8,31320
1310715325,979,2336086784,2350240768,2381571584,2298415872,2248553472,2255061504,2269294080,2201440512,2549,12,-3,31498
1310715326,988,2349836032,2367633152,2402119168,2308363776,2256333056,2262982400,2277565696,2206040576,2551,30,26,44007
1310715327,969,2332015360,2344364032,2370388992,2288874752,2248426752,2255316992,2270180864,2201117696,2553,22,12,3981
1310715328,975,2346801408,2364502528,2400892416,2314340864,2246671104,2252108288,2265819904,2200813568,2540,6,-24,45342
1310715329,978,2335699200,2350181888,2379449344,2298011904,2248604416,2255736576,2270659328,2202114816,2523,15,-9,35990
1310715330,981,2342414080,2358737920,2390046976,2300304640,2252816384,2259657984,2274695168,2203798784,2515,40,31,2473
1310715331,965,2361083904,2381695744,2421928448,2324522752,2256584960,2262866432,2277654528,2206728448,2514,31,20,56338
1310715332,973,2322902016,2333827584,2358121216,2282281984,2242302976,2248516352,2262844160,2197705216,2496,6,-14,54416
1310715333,977,2340714752,2357805568,2390321152,2306206976,2249153280,2255708160,2270511104,2202707200,2468,9,-14,31336
1310715334,979,2341321984,2358829056,2392271616,2304325888,2249540352,2256143360,2271090944,2201971968,2453,30,14,33785
1310715335,982,2339031296,2354540288,2384215040,2297688832,2248052736,2254142208,2267933696,2200139008,2445,27,19,31182
1310715336,966,2341649152,2356562944,2385647360,2298826752,2252203008,2258287360,2272902656,2203458048,2432,12,0,33969
1310715337,970,2335866624,2351233024,2381232128,2298346752,2246193920,2252577024,2266950144,2199828736,2418,16,-8,37292
1310715338,973,2339654400,2356082944,2387411200,2303359232,2250131456,2256408064,2271327232,2202816000,2413,22,-1,27710
1310715339,982,2332027648,2346514688,2374527744,2292052992,2250599424,2257115136,2271773696,2202726144,2418,17,7,12459
1310715340,965,2330657536,2343351040,2367480832,2283906560,2248746752,2254763008,2268762880,2200559872,2428,17,4,26421
1310715341,969,2343301120,2359218944,2390946816,2303115520,2250646016,2257469440,2272460800,2202883840,2437,22,6,40853
1310715342,972,2335133184,2349391616,2377531904,2296033536,2243150080,2249241344,2263519744,2198123520,2447,18,5,23335
1310715343,975,2338486528,2353851648,2383889152,2299039488,2248710912,2254469376,2268264448,2201712896,2452,12,-3,11848
1310715344,976,2333041920,2346862848,2375051008,2292165632,2251901696,2258668800,2273657088,2203737344,2454,16,2,64484
1310715345,987,2372381696,2396071168,2439458816,2339244288,2250119424,2256030464,2270241280,2201806336,2456,23,10,31052
1310715346,970,2331316992,2344056320,2370596608,2287891456,2249793792,2255967232,2270007808,2201587968,2468,28,1,31688
1310715347,974,2345163264,2363116032,2397628672,2308385280,2253158144,2259781888,2274642432,2204573184,2491,22,-2,32071
1310715348,977,2327361024,2340158464,2366917632,2288066048,2244997888,2251904768,2266849024,2199233536,2507,8,11,46922
1310715349,981,2324555776,2335850752,2360325632,2281735680,2251558656,2257939712,2272556288,2203494656,2513,11,8,60166
1310715350,964,2355124480,2373423616,2408285184,2314016256,2248693248,2254359552,2267981056,2200781568,2526,31,-6,52815
1310715351,973,2345723136,2362357504,2395820288,2309093376,2249622528,2256157696,2270464000,2202305280,2543,23,2,45209
1310715352,976,2352460800,2370416384,2408379648,2320371712,2249744128,2256171520,2270778880,2203126272,2558,4,8,19652
1310715353,978,2330018304,2343367424,2372539136,2292709376,2248882176,2255264768,2269764352,2201849600,2572,18,1,54012
1310715354,982,2348596736,2366183680,2401572096,2309473280,2253147904,2259432192,2273527552,2203467008,2592,35,7,3505
1310715355,966,2342389504,2357249280,2389408000,2300448000,2255263744,2262038272,2276893184,2205191168,2607,17,14,17957
1310715356,969,2322985216,2333851648,2358235392,2279423232,2249381632,2256003840,2270647296,2202392832,2609,7,0,54514
1310715357,973,2321182976,2333069312,2360583936,2284687360,2248761344,2254688256,2268475648,2201810944,2603,22,-12,54431
1310715358,981,2338494208,2352889856,2383636992,2299742976,2250923008,2257909504,2272971008,2203544320,2601,22,6,64166
1310715359,965,2338540800,2351904256,2380952576,2297100288,2249241088,2255528704,2269363200,2201723392,2603,14,19,959
1310715360,968,2381053696,2405887488,2454355712,2349181696,2249992192,2255938560,2269730048,2201657600,2607,22,7,15216
1310715361,972,2336868608,2351366912,2382209536,2298192384,2252181248,2259052032,2273759488,2204004096,2608,26,-8,48840
1310715362,973,2326843904,2340038656,2368054784,2288456960,2247876608,2255028224,2270256128,2201415168,2603,11,1,14543
1310715363,979,2363681536,2383299328,2423503872,2328856832,2247043072,2252618240,2266099200,2199872768,2597,10,13,19580
1310715364,987,2345629952,2362267904,2395413248,2306820352,2252700416,2258881536,2272735488,2203680256,2589,23,6,20388
1310715365,969,2327450624,2338562048,2363127552,2282663424,2251692288,2258347264,2272915712,2203141888,2586,26,-2,44783
1310715366,972,2358590976,2377248512,2415597312,2321754624,2256445184,2262692096,2277216256,2206833920,2588,19,5,18985
1310715367,977,2311791360,2320150016,2341816832,2270274304,2245261568,2251953408,2266415104,2199495168,2590,14,5,61071
1310715368,980,2337231360,2351388416,2381168640,2297618432,2251131648,2257460992,2271911168,2203541760,2587,15,0,15613
1310715369,983,2340782848,2355261440,2386650624,2301572864,2248041472,2254416128,2268361472,2200505344,2584,22,10,11609
1310715370,972,2337689600,2351575552,2381081600,2295625728,2254561024,2261095936,2275876096,2205707264,2581,21,12,31946
1310715371,974,2371406592,2395865344,2442997760,2344175360,2251658240,2258383872,2273166080,2203292672,2569,11,-7,40190
1310715372,979,2343040512,2358980096,2391279104,2305003264,2248706304,2254251776,2267809024,2201315584,2552,14,-9,11096
1310715373,983,2337115904,2351638272,2381672704,2297193984,2249084160,2255710208,2270196480,2201641216,2541,31,16,39054
1310715374,965,2349134592,2367620864,2404150528,2313868288,2255902208,2262836736,2278029056,2206629120,2537,26,14,1269
1310715375,968,2321677568,2333500160,2359860224,2282951168,2247936512,2254265856,2268793856,2200998656,2528,10,-4,49535
1310715376,972,2350843648,2369385216,2405281280,2315105792,2248566528,2254324736,2267935232,2201188352,2512,16,-1,27996
1310715377,980,2345574912,2362304768,2394347008,2304979712,2256087040,2262698752,2277459456,2206262528,2502,27,12,52959
1310715378,964,2308339456,2316643072,2334621184,2261688576,2249711616,2256572928,2271621376,2202579712,2495,19,4,53983
1310715379,965,2348771584,2365623040,2398139392,2308951552,2249642240,2256230144,2271325440,2202604288,2486,6,-10,52648
1310715380,971,2320453632,2331100160,2354312960,2278744832,2251253760,2257647616,2272109056,2203033856,2472,17,6,62762
1310715381,975,2335396096,2348392960,2374164992,2288733440,2250366464,2256781824,2271281664,2202079744,2464,35,21,8208
1310715382,978,2331865600,2345901568,2375225600,2292637696,2253103616,2259412736,2274429440,2205110784,2463,27,0,10966
1310715383,987,2320705024,2331845888,2354508032,2279043840,2244040704,2250592768,2265260032,2199056128,2460,5,-13,42384
1310715384,969,2345455104,2362405120,2394539008,2305546496,2251087872,2257353216,2271945984,2203139328,2457,11,4,16682
1310715385,972,2355963136,2374906112,2410484736,2316450048,2253160960,2259347456,2273726976,2203596544,2456,28,18,12809
1310715386,976,2327259904,2338998272,2364025088,2284675840,2250428672,2256412160,2270189824,2202313472,2459,21,3,30178
1310715387,978,2358240000,2377643776,2413840384,2319390976,2249658368,2255557376,2269907200,2202478336,2465,14,-5,8815
1310715388,981,2331175936,2345468928,2374620416,2294660608,2247299328,2254538496,2270016768,2201303552,2475,19,2,64968
1310715389,971,2336783104,2352001280,2382869760,2299593216,2251138560,2257960704,2273084672,2203484928,2487,19,9,49447
1310715390,974,2349050880,2365713152,2398233600,2306312192,2252187136,2257657344,2271442944,2203121152,2496,15,7,44975
1310715391,978,2351207936,2367911680,2400192256,2309550592,2245898752,2251865088,2265669632,2199378944,2500,23,3,34170
1310715392,982,2320066816,2330867968,2353103104,2278337024,2249171200,2256197888,2271535872,2202857472,2509,26,0,43120
1310715393,965,2334523392,2348710912,2378517248,2297982464,2251884032,2258923776,2274609920,2204759552,2516,10,-3,47733
1310715394,968,2332443904,2346091008,2373209088,2290215936,2247521280,2253800704,2268152832,2200370432,2517,11,7,39352
1310715395,976,2359868416,2377753088,2412449536,2316426752,2251723520,2256590848,2269300992,2202489088,2519,33,17,50486
1310715396,980,2354939648,2373495808,2408923392,2317083904,2254901504,2261426688,2276171264,2205846784,2530,30,3,24768
1310715397,982,2305297920,2313937152,2334390528,2264955904,2244394496,2251291904,2266446848,2199314688,2532,9,-9,37768
1310715398,967,2348150784,2364025600,2395797248,2307371520,2251538432,2257982976,2272833024,2203796224,2533,9,1,2727
1310715399,970,2340917504,2355431168,2384897280,2299113216,2252233472,2257962752,2271625216,2203618560,2534,23,17,31066
1310715400,974,2335343360,2349970432,2379745280,2296737280,2249890816,2256367872,2270867712,2202677248,2531,18,8,63541
1310715401,977,2335768064,2349164800,2377225984,2294896896,2252296960,2258538752,2273075968,2204174848,2527,17,-5,15908
1310715402,986,2357879296,2376342784,2412311552,2320827136,2249903872,2256672000,2271614464,2202466048,2530,27,0,54830
1310715403,969,2302780160,2308289792,2323770112,2254573312,2248253184,2254842880,2269771776,2201110016,2541,25,12,48613
1310715404,972,2356920320,2375302400,2411796224,2318284288,2255056384,2261433344,2275874048,2205363968,2545,7,6,26949
1310715405,975,2342425088,2357134592,2387437568,2303106560,2247933440,2253518848,2267147008,2200547328,2534,11,0,61195
1310715406,978,2317281792,2325570560,2345268480,2271610624,2248185344,2254598656,2269240064,2201680384,2524,29,0,60471
1310715407,982,2365244416,2386894336,2428453376,2333070080,2254075392,2260531200,2275223040,2205559808,2526,27,0,50807
1310715408,971,2335440640,2349408000,2378752000,2296203520,2249413888,2255364352,2269629440,2202365952,2532,8,4,49852
1310715409,974,2341933568,2356283904,2387431168,2305014528,2251152128,2257645312,2272492800,2203782912,2530,8,18,41606
1310715410,977,2340018176,2355572480,2388014848,2304022784,2253622272,2259966208,2274739200,2204611072,2528,27,2,23183
1310715411,981,2360412416,2379756032,2418191616,2322600192,2248859648,2254617856,2268151040,2200469248,2539,32,-19,35153
1310715412,965,2329386752,2341159424,2366332416,2285636608,2254065152,2260890112,2275877120,2204656640,2560,18,10,36405
1310715413,967,2339636736,2355729152,2388135680,2302390016,2248169984,2254653696,2269438208,2201536768,2583,13,29,46222
1310715414,974,2359856896,2379106304,2417436928,2325524224,2251319552,2257347584,2271904768,2204343296,2591,17,-7,34958
1310715415,979,2354210048,2371709184,2408712448,2323819008,2247472384,2253471744,2267537664,2201298944,2586,14,-23,1876
1310715416,983,2339549184,2352304640,2379601920,2295972096,2250665728,2256599040,2270515968,2202460416,2579,17,14,41662
1310715417,966,2369325056,2390695424,2433382400,2332456960,2262471936,2269046272,2284025856,2209899520,2584,36,25,29147
1310715418,970,2327634176,2338507776,2363475968,2283753216,2251652096,2258195200,2272648704,2202860288,2592,33,-4,2624
1310715419,973,2331444992,2344843264,2374605568,2296278784,2249132032,2255756032,2270716160,2202171904,2587,7,-3,53585
1310715420,977,2315991552,2324296960,2343742464,2269037824,2250716416,2256770816,2271372800,2203214592,2575,10,18,39087
1310715421,985,2362050560,2380934144,2419904256,2327366144,2251024640,2256548352,2270530560,2203778816,2564,22,2,40116
1310715423,968,2314532608,2323532800,2345178624,2274145536,2249263104,2255366912,2269693696,2202431744,2551,13,-15,24284
1310715424,970,2369247744,2390704640,2431842560,2335041024,2255914240,2261891584,2276195072,2206360832,2545,20,15,49639
1310715425,975,2344990720,2359989248,2390337536,2302407168,2253098752,2259629312,2274339328,2204012032,2549,34,21,38045
1310715426,978,2330224640,2342448128,2369199872,2288286208,2254865920,2261502976,2276826624,2205317120,2552,25,-5,55060
1310715427,981,2339152384,2354152960,2384007168,2300144384,2253327616,2260242688,2275598848,2204393728,2551,11,-3,12742
1310715428,970,2357478912,2375671040,2413373696,2322608640,2252203008,2257976832,2272233472,2203856384,2548,15,14,40931
1310715429,973,2325695232,2336692736,2361834752,2284967936,2249966848,2255569408,2269422848,2202735360,2545,19,4,49285
1310715430,977,2348382208,2364812288,2399496704,2315794944,2253215744,2259226880,2273893120,2205202176,2543,19,-7,47991
1310715431,981,2340506624,2355789824,2387825920,2304701184,2254916096,2261278720,2275929344,2206366720,2543,20,8,44992
1310715432,984,2321132288,2330501888,2353519360,2278970368,2250421760,2256584960,2271028480,2202767360,2543,19,13,56325
1310715433,965,2373415168,2393986048,2435440384,2340229632,2253891840,2260455424,2275576576,2204484096,2538,15,0,11063
1310715434,976,2333281280,2345835008,2373497856,2291865600,2252110592,2258461696,2272839424,2202558208,2531,20,-4,12686
1310715435,978,2368148992,2387677184,2425909248,2327631104,2256001024,2262180864,2276641280,2205383680,2533,29,5,29596
1310715436,983,2327694592,2339269888,2365105152,2286104320,2249812992,2256073984,2270921216,2202666752,2545,24,11,58934
1310715437,965,2338303488,2353704704,2387233024,2309367552,2246775040,2252811008,2267145984,2201456384,2551,8,3,26074
1310715438,969,2330043392,2341077504,2365277184,2289604352,2252053760,2258201088,2272762624,2204874496,2539,1,-6,20095
1310715439,971,2385093632,2407713024,2448965632,2345772288,2255766784,2260993792,2274875904,2206007808,2517,26,7,25817
1310715440,976,2343787776,2359808256,2391328768,2304911360,2254769408,2260748544,2274688512,2204136704,2511,40,13,20181
1310715441,984,2327240960,2338654976,2363128576,2284155136,2259270912,2265954048,2281251584,2207940608,2513,19,-7,49937
1310715442,966,2344325376,2358927360,2388516352,2302698240,2250636544,2257490432,2272816384,2202588416,2511,8,0,26332
1310715443,971,2326609152,2338065920,2363100416,2286505728,2249158144,2255187456,2269627136,2201570816,2515,25,21,29712
1310715444,975,2352799744,2369636352,2403208448,2315029504,2253777408,2259568384,2273550336,2204758016,2523,25,2,34558
1310715445,978,2343534592,2357325568,2386689536,2303539968,2251205120,2257186048,2271850752,2203573760,2521,4,-15,30815
1310715446,982,2347709952,2363767040,2395922688,2312019456,2249479424,2255364096,2269289472,2202074624,2512,11,12,13029
1310715447,969,2352239616,2368670976,2402302720,2315455488,2257862656,2263663616,2278022400,2207416320,2505,32,18,39021
1310715448,973,2358903808,2377374976,2414061568,2321672192,2251702272,2257868288,2272231936,2202657792,2509,31,-7,47607
1310715449,976,2326877184,2337949696,2363178752,2286765824,2256327424,2263304192,2279048448,2206080512,2519,15,3,14746
1310715450,980,2365530112,2385832704,2425335296,2330034688,2252823552,2258844416,2273370880,2203560448,2528,11,18,53804
1310715451,981,2353749248,2371267072,2406782464,2319009024,2253899520,2259760896,2273854720,2204848128,2533,20,-1,18624
1310715452,967,2326964224,2338611200,2364222976,2288537600,2249345792,2255140352,2269159680,2202355712,2536,18,-12,25921
1310715453,975,2355762176,2373569280,2409671680,2321391360,2258941952,2265638656,2281081600,2209054976,2541,15,11,35422
1310715454,979,2324518144,2334312448,2358092032,2282017792,2249616128,2255262464,2269092096,2201079296,2549,23,14,56507
1310715455,1023,2361600000,2379079424,2414817792,2323673088,2258558464,2264654080,2279182592,2207953152,2554,13,8,25296
1310715456,1005,2332975104,2344952320,2369084160,2288948224,2250664960,2257295104,2272276480,2202523904,2552,20,4,31926
1310715457,1003,2355953408,2374823680,2413694208,2324484352,2253306624,2259080704,2273281536,2203947008,2554,25,-9,1017
1310715458,1002,2352411648,2368329216,2402163200,2313819648,2255854592,2262053120,2276401408,2205228800,2560,19,7,52697
1310715459,1000,2344542208,2359140096,2389972480,2304650240,2253940992,2260275200,2275221504,2204716032,2567,13,18,64938
1310715460,1003,2332625152,2345119232,2372079616,2293872896,2252401408,2257826304,2271811328,2204169984,2568,15,-6,36755
1310715461,983,2348681728,2364599552,2398995200,2315867904,2247979776,2253569280,2267149568,2201012736,2564,17,-10,31931
1310715462,982,2333204736,2346327296,2374500864,2295325952,2260483328,2267255552,2282692352,2209291264,2560,21,20,37616
1310715463,984,2363000832,2381341184,2417225472,2321842432,2256128512,2262077696,2276263936,2204742656,2565,29,18,54244
1310715464,983,2345083136,2359973376,2391559680,2304822016,2256037632,2261839104,2275895552,2204943104,2569,22,-14,21002
1310715465,981,2334707456,2347868672,2377196800,2298314240,2254333696,2260879616,2275766016,2205724928,2565,7,-11,13775
1310715466,969,2329893120,2342287104,2369269504,2293379072,2247272704,2253302784,2267525376,2201113088,2555,10,19,31849
1310715467,972,2339673344,2354130432,2383782144,2302659328,2255623680,2261039872,2274800640,2205953536,2544,29,12,51400
1310715468,975,2351905024,2367175680,2399318528,2310302976,2256474880,2262578176,2276794112,2205521664,2541,23,-9,15245
1310715469,979,2340604672,2355233792,2386384640,2303644672,2258296064,2264293888,2278814464,2207166976,2540,10,-1,10125
1310715470,982,2364215296,2384367104,2424222976,2332649216,2251059456,2257388544,2272280064,2202574080,2542,19,11,2204
1310715471,966,2342574080,2356854784,2387843584,2304873728,2252195328,2257959424,2271843328,2203240192,2544,23,7,359
1310715472,974,2348183808,2363879936,2396385792,2311549952,2254195200,2260270848,2274864640,2204651008,2540,15,5,41144
1310715473,978,2338718976,2351755008,2381516544,2301056000,2251880448,2257321472,2271145216,2202734080,2533,15,0,45308
1310715474,981,2352086528,2369182976,2404242688,2318072832,2255479808,2261458432,2275738368,2205473024,2522,14,-7,52446
1310715475,965,2334490112,2347995136,2375927296,2296156672,2255845632,2262053888,2276895744,2205725440,2513,18,9,5380
1310715476,968,2360911104,2379720704,2416526848,2324907520,2256112640,2262021888,2276320512,2205452288,2508,29,22,23572
1310715477,970,2354763776,2370899200,2403664896,2316521216,2254557696,2260118528,2274092544,2204759296,2501,21,-3,11922
1310715478,979,2336932096,2350959872,2381213696,2302347776,2252616960,2258468864,2273179904,2204060160,2487,8,-18,15726
1310715479,983,2334617344,2348275968,2376157184,2296517376,2252107008,2258316288,2272494592,2202876416,2476,19,9,64573
1310715480,965,2348950528,2365393664,2397721600,2309664256,2258287360,2264564480,2279298560,2206756352,2471,29,19,16492
1310715481,969,2347465216,2362808320,2393699840,2307663872,2254514432,2260222976,2274409728,2204098560,2468,14,-4,19370
1310715482,973,2327895296,2340031232,2366321152,2289310208,2253155328,2258932480,2273393920,2203759872,2459,6,-6,33131
1310715483,977,2336607488,2349121792,2375396608,2295961088,2254739456,2260994560,2275641600,2205358080,2448,20,13,43687
1310715484,979,2360712448,2378118912,2412551680,2324015616,2253793536,2259646976,2274018816,2204248576,2440,24,5,37278
1310715485,988,2349303296,2366001408,2399541504,2314481920,2255169536,2260287488,2274312960,2204670720,2439,17,-9,43433
1310715486,970,2343476992,2359580160,2390552064,2305157888,2253850112,2259906816,2274003712,2203883264,2446,19,4,53431
1310715487,975,2342466048,2357699072,2388156416,2304419072,2255263232,2261107712,2275169280,2204615168,2453,18,16,49669
1310715488,978,2332312832,2344450304,2371351040,2294700032,2254624000,2260623616,2275256832,2204721152,2459,13,-2,31571
1310715489,982,2353906432,2370654720,2404668928,2317039616,2250506496,2256255744,2270356736,2201871616,2465,19,-5,41308
1310715490,965,2326648832,2337335808,2360599552,2284164096,2259532800,2265590784,2280152320,2207992576,2472,18,13,44327
1310715491,974,2354153728,2371549696,2406912256,2321014784,2253194496,2259024640,2273307648,2203362304,2478,15,9,62824
1310715492,976,2354123776,2370433792,2404290560,2316923136,2256551424,2262308352,2276398336,2205900544,2488,24,-10,54718
1310715493,980,2364059648,2382115584,2418210048,2326834688,2259120896,2264620288,2278754304,2207487744,2505,26,0,1880
1310715494,962,2334764544,2348316672,2377071104,2298405632,2247614720,2253279488,2267055360,2199995648,2525,12,14,22980
1310715495,968,2339377920,2354102528,2385123584,2304577536,2255854592,2262950144,2278200320,2205988096,2537,10,5,53086
1310715496,971,2345977600,2360463616,2391352832,2306277632,2256430848,2261231104,2274664192,2205429760,2549,26,0,40852
1310715497,979,2342016256,2355780096,2385752576,2302316544,2251429888,2256973568,2270194688,2201784064,2564,24,6,13846
