TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310981572,989,2428816384,2463293440,2514391552,2364442112,2303736832,2312908288,2332143872,2223230464,2630,37,9,8496
1310981573,971,2396611840,2422613248,2465467136,2340062464,2297495808,2307044608,2326889728,2221262848,2648,7,1,51767
1310981574,974,2398406144,2423559936,2466186240,2345708032,2278287616,2285354240,2302027008,2211442688,2640,-15,-5,22230
1310981575,977,2418577664,2446196736,2493491712,2365850368,2297216512,2303328256,2319809024,2222612480,2616,5,3,32461
1310981576,982,2412227328,2437900544,2480789504,2354406400,2294084608,2302975744,2321823232,2220581888,2597,31,11,60309
1310981577,962,2443345920,2477032960,2532335104,2388668928,2306962176,2314175488,2332888832,2227448064,2585,22,3,7217
1310981578,974,2388754688,2411227904,2449942528,2334484736,2293097984,2299814144,2316729600,2218450944,2577,6,-4,45440
1310981579,977,2421040896,2450398464,2498068224,2363195392,2294304768,2302262016,2320043008,2218479104,2574,17,5,41209
1310981580,981,2424388352,2454638848,2502970624,2364627968,2307853568,2316385792,2335803136,2226246144,2579,29,13,27836
1310981581,984,2420144640,2448575232,2496589824,2366616320,2292844800,2299036672,2315912960,2218570496,2581,7,-1,57396
1310981582,967,2414376448,2441769984,2487995136,2362341120,2292269568,2298678784,2315326208,2218688512,2569,-7,-8,55395
1310981583,970,2457030144,2493090816,2551726080,2404646912,2313448448,2320761600,2339464192,2230919424,2550,15,9,17730
1310981584,979,2392152832,2414992128,2453478144,2337408768,2292140800,2298935296,2316279296,2217386240,2537,33,12,58152
1310981585,980,2443912960,2478134272,2532797184,2387527424,2300813568,2307136000,2324166144,2222415104,2533,17,-3,50241
1310981586,966,2411702272,2438840320,2484120320,2357425920,2302744576,2309368064,2326975744,2223196672,2527,2,1,64339
1310981587,969,2403310080,2427940096,2469419776,2348978176,2293827840,2300275712,2317048320,2218471680,2516,10,15,31471
1310981588,972,2428738560,2458712576,2508532480,2374745600,2303877888,2309894656,2326861824,2223405568,2511,24,0,43448
1310981589,976,2461314048,2499495680,2560564992,2408796928,2304272640,2310896384,2328423424,2224328704,2516,17,-10,46494
1310981590,984,2414058752,2440497408,2485139200,2359565568,2297440000,2303612928,2320361728,2220087808,2519,3,7,32152
1310981591,988,2419416576,2448740352,2496913664,2369914880,2301417216,2308119808,2325400064,2222932736,2510,5,16,53689
1310981592,971,2407838976,2433777664,2476463616,2352126976,2296918528,2302982656,2319311872,2218185728,2507,28,1,44351
1310981593,974,2470594304,2508781056,2569694976,2410870528,2310354944,2316866560,2334012928,2226057472,2522,34,3,33201
1310981594,976,2387524864,2409059840,2445966592,2332261120,2299031808,2306453248,2324425984,2221099264,2545,11,9,18551
1310981595,980,2425926656,2452928768,2499908096,2373193216,2299864832,2305572096,2322336256,2223013888,2548,-11,-9,23835
1310981596,964,2402359808,2426534912,2468349696,2354164992,2296781824,2303399936,2320272128,2220946176,2529,-2,-7,54207
1310981597,973,2431030016,2462920960,2513468928,2381303040,2300920576,2306742016,2323136000,2221200128,2497,25,18,41453
1310981598,975,2412695552,2440808192,2483204608,2351340544,2307753728,2315433216,2332587008,2222573824,2474,41,10,41261
1310981599,980,2425152512,2458455552,2506933248,2365786368,2310990592,2317534208,2334740480,2224436224,2479,35,-2,31902
1310981600,982,2400665088,2427814912,2470791680,2352380928,2292841728,2299822592,2316975616,2217501952,2487,4,1,50693
1310981601,966,2416425728,2443372288,2489148928,2369936896,2302591232,2308462592,2325325824,2224718848,2466,-23,5,5214
1310981602,969,2432123648,2463495168,2515238400,2388926720,2299493120,2304313088,2320057344,2221595904,2424,-2,8,42883
1310981603,976,2412113408,2439488768,2482518784,2360381696,2301885696,2308814592,2325542656,2221139456,2396,41,7,11320
1310981604,981,2477476352,2521088512,2585831424,2424044800,2312187136,2316785152,2332515072,2224669696,2404,42,0,39078
1310981605,965,2400289536,2427172864,2467175424,2345446400,2303070720,2310456064,2327615488,2220905472,2421,20,-1,40600
1310981606,968,2394370304,2417520128,2456333824,2343965440,2304453120,2310810880,2327788800,2222979328,2428,-2,9,62998
1310981607,974,2410392320,2435585792,2477208576,2359868416,2287329024,2292043264,2306727680,2213246976,2417,-2,4,34160
1310981608,975,2406081024,2430449408,2472137984,2355311360,2310936320,2316563456,2332472576,2226321408,2403,17,-2,31439
1310981609,983,2425725696,2455683584,2500842496,2369487872,2308439808,2313777664,2329649664,2223260160,2392,30,10,12633
1310981610,987,2395293184,2421989376,2461732096,2345415168,2304880640,2310748928,2326679808,2221620480,2392,23,11,53151
1310981611,971,2444972544,2479263744,2531679232,2395314432,2299678976,2305318144,2321444096,2219186688,2400,9,-6,52516
1310981612,973,2408270592,2432122112,2472464128,2354302720,2307368960,2313662976,2330325248,2224856320,2387,2,-3,146
1310981613,976,2438714368,2469678336,2519344896,2391665920,2303514880,2308655616,2324098560,2221970944,2348,9,25,33414
1310981614,980,2434957056,2466407680,2516569600,2389600000,2300649216,2304286720,2317936128,2218782976,2316,18,6,553
1310981615,964,2437680128,2466782720,2515571712,2380485376,2315559680,2321437952,2337115904,2225718272,2313,26,-23,41464
1310981616,972,2415148544,2443874048,2488367616,2360427776,2309303552,2315431680,2331698944,2222097664,2340,34,0,7816
1310981617,976,2429859328,2459743488,2508293632,2379457792,2301890816,2308721408,2325769984,2220569344,2366,13,27,39059
1310981618,979,2429487360,2457052928,2503167488,2379445760,2309772544,2314189312,2329461760,2225276160,2360,-10,16,49398
1310981619,982,2453996544,2485826816,2539729408,2412569856,2292683520,2296026368,2309223680,2215511040,2333,8,-4,37868
1310981620,965,2426661888,2454790912,2500466432,2379326976,2307056128,2312523520,2327616512,2222918912,2319,25,-1,4657
1310981621,970,2438935808,2472263424,2523450368,2384059392,2326917888,2332241664,2348388608,2230897408,2325,30,-2,44496
1310981622,975,2413048832,2443556096,2487982848,2361097984,2300386560,2307541504,2324363776,2217064192,2352,33,2,50680
1310981623,981,2390013696,2413266944,2451609344,2345487616,2304277504,2310149632,2326199296,2221981952,2367,4,15,43564
1310981624,964,2416452608,2440998144,2483447808,2370174464,2299617280,2302490624,2315799552,2218568704,2345,-22,12,35118
1310981625,968,2441619200,2471815424,2522208512,2396931072,2305655040,2310626304,2325406976,2221832448,2310,20,-2,42044
1310981626,971,2461765376,2495011840,2549675776,2410518016,2319653888,2325021440,2340607488,2227340032,2308,46,-2,61735
1310981627,975,2429467136,2460488704,2507050496,2379132672,2310973952,2315935744,2330988288,2222242560,2319,21,2,17096
1310981628,983,2437760000,2472167424,2523382272,2393148672,2312889600,2317814272,2332733184,2223368448,2323,2,8,54486
1310981629,987,2409408000,2438036992,2480854016,2363503104,2310024704,2313938944,2328014848,2222479360,2323,18,4,265
1310981630,970,2445154304,2478849792,2529325056,2400654848,2309261312,2313537024,2328230144,2223160832,2322,19,-3,6759
1310981631,972,2424372736,2451836416,2497603328,2382535680,2313765632,2318756352,2333922304,2226186240,2308,-3,8,46477
1310981632,977,2431949056,2459827456,2507244544,2386494720,2303323392,2306684160,2320100096,2218893568,2276,4,15,16485
1310981633,979,2459504128,2492430848,2545856000,2410227200,2328589824,2332409856,2346720000,2231910912,2272,39,-2,54002
1310981634,983,2419884544,2446314752,2491880960,2373667584,2316094208,2321127680,2336133120,2224436224,2302,32,-6,21508
1310981635,971,2453823744,2486668544,2539949056,2405312768,2315552512,2319176960,2333532928,2224612864,2332,1,5,12913
1310981636,975,2399578368,2419946752,2456369408,2347718400,2322282496,2325249024,2339206912,2227225600,2348,1,12,58065
1310981637,978,2449631488,2483711232,2535641600,2403722752,2306054144,2308880384,2320643584,2219264000,2367,29,0,12232
1310981638,982,2429364224,2458406400,2504093952,2384694016,2317493504,2321288192,2335796480,2227535104,2388,19,-5,2019
1310981639,964,2408480000,2431461632,2473113600,2368820736,2319075328,2321262336,2335804672,2228454400,2393,-14,11,17746
1310981640,969,2415088640,2438039808,2479745024,2369945856,2304621056,2306466304,2318931968,2218258176,2381,0,17,64697
1310981641,978,2469815040,2502510080,2557643264,2417043968,2343598848,2347754240,2362504192,2238547200,2408,52,-3,31330
1310981642,981,2436552960,2464077824,2512764928,2387452672,2332138240,2336533760,2351774464,2232382208,2464,47,-4,17820
1310981643,962,2445174528,2473274880,2525096192,2404414720,2305729792,2309502208,2323201280,2219489792,2513,-10,7,49688
1310981644,966,2440606720,2467042048,2515593472,2395060224,2326861312,2329936640,2343465984,2231084544,2530,-16,1,4208
1310981645,970,2472039168,2504319488,2562178560,2427494400,2328620032,2331906816,2346220800,2231094528,2546,30,2,48161
1310981646,973,2456847104,2486202112,2540019200,2413816832,2318317056,2321053184,2334394624,2226434048,2571,38,13,47688
1310981647,981,2470158080,2501808128,2560640768,2431665152,2327506432,2330411008,2344187648,2232858112,2583,-5,0,41372
1310981648,984,2421405440,2442725888,2486176512,2377736448,2323744256,2325673728,2338801408,2228936448,2576,-10,-7,37875
1310981649,969,2404714240,2423812608,2459765504,2353474560,2318959872,2322322688,2335175680,2225382912,2569,37,8,26413
1310981650,973,2453904640,2483247872,2536785920,2408056320,2335891456,2339300352,2353297920,2234010880,2572,41,9,41560
1310981651,976,2452617216,2480424960,2533107968,2409118720,2321568768,2324151296,2336945920,2225580800,2571,4,3,6343
1310981652,980,2446805248,2472579584,2521632000,2399813888,2321513728,2323740160,2336035584,2226322432,2561,2,5,2942
1310981653,988,2440705536,2465678592,2513231104,2395215360,2336252672,2338458880,2352094976,2235799552,2560,32,0,51051
1310981654,971,2437707776,2461814272,2509582592,2400495872,2322431232,2324909568,2338732800,2229535488,2556,11,-2,29083
1310981655,974,2453135104,2478821632,2529782784,2416594176,2319097344,2320558592,2332771840,2227244544,2521,-25,8,5859
1310981656,978,2487446272,2520779520,2579733248,2444810240,2336799744,2337616384,2349303296,2233128192,2495,21,3,20206
1310981657,979,2425925888,2449734144,2493947648,2378628864,2341262592,2344607488,2358001152,2234326272,2500,57,-2,7469
1310981658,965,2418772736,2439999488,2480300032,2367653888,2330188800,2333786880,2347497216,2228437248,2521,30,9,54433
1310981659,968,2430511616,2454030592,2499014912,2386337536,2331961344,2333687808,2346226944,2230680064,2532,-2,12,8101
1310981660,977,2464994816,2492527104,2545449472,2424755712,2325810944,2327098624,2339138816,2229085696,2524,-4,-1,56437
1310981661,980,2432481024,2453913600,2497817856,2394595328,2324240640,2325108480,2336870912,2229235200,2507,12,-7,49597
1310981662,984,2432141824,2454232832,2499620864,2395003904,2331091712,2332556288,2345121024,2232528640,2476,11,6,25541
1310981663,966,2471203072,2501608448,2556447488,2431049472,2333787904,2334642432,2346608640,2231027712,2443,10,9,22117
1310981664,970,2457921536,2487283968,2540213248,2418297600,2339372544,2340521216,2351813888,2231919104,2420,31,6,55046
1310981665,973,2486236160,2519536128,2578789120,2445267968,2336343808,2337490432,2348966400,2231068160,2423,36,1,22713
1310981666,980,2406269952,2424826624,2461539840,2362766080,2330588672,2332216320,2343984384,2228664832,2429,5,0,43509
1310981667,985,2507365120,2543358208,2608633600,2475531008,2331027456,2331375104,2342850560,2230141440,2417,-10,6,36559
1310981668,968,2440348160,2463994880,2508873216,2400255744,2337799936,2337632256,2348663552,2233641728,2398,21,5,19677
1310981669,972,2461022976,2487877888,2539090944,2428521984,2329144576,2329286400,2340356352,2229477632,2388,27,2,45647
1310981670,976,2474122752,2502286336,2557299456,2440757248,2334600960,2334401280,2345256960,2231678976,2369,-3,4,48371
1310981671,979,2450639360,2476294656,2524140288,2410819328,2347506432,2347860736,2358808064,2236339712,2344,8,2,34962
1310981672,988,2454440192,2481404416,2531215360,2414078720,2344343552,2344237056,2354665472,2234035712,2336,44,4,33991
1310981673,970,2460628480,2488179712,2540078592,2425922048,2331620608,2331556864,2341775360,2227738112,2346,29,5,8943
1310981674,974,2443788544,2468442624,2514798080,2408219904,2336593408,2336752384,2347434496,2231855872,2348,-7,-4,45109
1310981675,976,2481976832,2511872256,2566528256,2446173184,2342809856,2343041024,2354104576,2235305216,2334,-3,0,5274
1310981676,981,2430177536,2452239872,2493996288,2395579904,2342118912,2340591872,2350091264,2234966272,2306,35,22,3863
1310981677,964,2480390912,2507165696,2561259008,2448088832,2331150848,2329177088,2338160640,2227441920,2285,18,5,38376
1310981678,967,2432038656,2454724608,2496111360,2391926016,2360193792,2358934528,2368723456,2242672384,2261,-16,-19,59015
1310981679,976,2448779520,2475395840,2523848192,2413449472,2338220800,2338000128,2347888128,2230620160,2227,30,8,36868
1310981680,979,2458877184,2484019200,2533483520,2428457728,2340177920,2339441408,2348881920,2232212480,2211,57,17,62812
1310981681,983,2465432320,2490726144,2540582400,2429272576,2343472640,2342452736,2351800832,2232341248,2198,0,-7,40306
1310981682,965,2442031616,2464386304,2507351808,2402751232,2354790400,2353274368,2362407168,2240227840,2150,-18,0,18772
1310981683,968,2459415808,2485682176,2535560704,2431697408,2338731264,2337367552,2345723136,2230947840,2093,45,20,57900
1310981684,972,2444914432,2467564544,2512754944,2412257024,2349936640,2346426880,2354272256,2237198848,2057,28,0,27132
1310981685,981,2495201024,2526228480,2583428864,2463978496,2362971136,2360243968,2368399872,2243432192,2024,-28,-10,48247
1310981686,984,2421261568,2441996288,2481582592,2390181632,2351002880,2348947200,2357231104,2237614592,1962,15,10,26684
1310981687,968,2523826944,2558872576,2624494080,2500930304,2343721472,2340302592,2347118592,2232836352,1906,58,7,24362
1310981688,971,2432228352,2452611840,2494020608,2399680768,2358711040,2357279744,2365655552,2239745024,1882,-1,-1,41466
1310981689,975,2482805760,2512290560,2565868544,2450433792,2356298752,2353351680,2360839424,2238532352,1833,-17,6,17168
1310981690,977,2436405504,2457194240,2500132608,2404594432,2363097600,2358609920,2364910848,2242381568,1771,45,-7,31590
1310981691,987,2469613056,2495090688,2545776896,2441838080,2362225920,2358171904,2364404736,2241991424,1770,28,-4,45982
1310981692,967,2463458560,2488878336,2538217728,2436283392,2362174720,2359403776,2367763968,2243040768,1773,-22,21,20046
1310981693,973,2451790080,2475936512,2523003648,2425720832,2361482240,2357225472,2363783680,2242429952,1735,23,9,42723
1310981694,976,2438000896,2455670528,2493878528,2401949440,2350455552,2345414400,2351031552,2234831104,1728,51,-10,19199
1310981695,980,2482565120,2510910208,2564313600,2459019008,2371623936,2366995200,2373289984,2246754048,1762,3,-4,15242
1310981696,983,2414731008,2432713472,2470469120,2387879680,2359389696,2356870656,2364819456,2240694272,1789,-20,14,6911
1310981697,967,2544541184,2580448256,2649724672,2522938624,2371019776,2364487168,2369483008,2245090048,1781,27,16,34408
1310981698,975,2425054720,2442908928,2481576960,2392624896,2366045184,2362166272,2368615424,2241999872,1828,45,-19,34465
1310981699,979,2434937088,2453380096,2493935872,2408208128,2365031424,2360966400,2367907072,2242545664,1920,13,-13,38645
1310981700,982,2503156224,2533008640,2588355328,2481692928,2363222272,2358857728,2365118464,2241444864,1988,-12,30,61952
1310981701,964,2471135488,2494369280,2542346240,2443778048,2355751168,2351017216,2357205248,2236828416,2028,21,4,65155
1310981702,969,2457122048,2478738688,2523520512,2434666240,2366033152,2361840640,2369554688,2244433408,2126,32,-32,20554
1310981703,973,2500015360,2525902848,2579469568,2482188544,2362386688,2357964544,2365432064,2242747904,2191,-7,23,35781
1310981704,980,2472822784,2493447680,2538936064,2448097792,2360234240,2354075904,2359528704,2238355712,2212,6,53,30104
1310981705,984,2475731712,2497432320,2545309184,2445556480,2382387968,2376653824,2382722048,2249387008,2296,35,-26,34208
1310981707,967,2507163392,2531818496,2588669440,2483306752,2374170880,2371165184,2379250432,2245938176,2439,41,-45,821
1310981708,1006,2485075968,2505329152,2556318464,2466503168,2361644544,2357645056,2365592064,2241701376,2640,-19,25,8322
1310981709,1008,2500946432,2521158400,2578190080,2483117056,2374883584,2368219648,2373749760,2250189056,2706,17,-42,30942
1310981710,988,2488259840,2506895872,2555520512,2463644416,2371650304,2366284800,2372317696,2246499328,2762,31,22,52984
1310981711,985,2486273024,2504648960,2556144896,2462467072,2389705216,2383675904,2389860096,2257978368,2808,2,44,53872
1310981712,986,2443787264,2456590080,2498844672,2419790848,2368389888,2363197440,2370061312,2244434432,2850,12,-37,58335
1310981713,989,2502066176,2520923904,2577488384,2485221376,2384632320,2377844224,2382467840,2254974720,2869,31,-26,13613
1310981714,986,2459681792,2472351488,2513521152,2428530944,2389801472,2384032000,2389495040,2255582976,2909,10,58,8457
1310981715,986,2480197632,2496215552,2546488320,2458802176,2386767616,2380464896,2386178816,2254214400,2955,2,15,8795
1310981716,987,2463182336,2476250368,2519964416,2435768320,2381626368,2374380032,2378960128,2253089792,2995,38,-44,25650
1310981717,971,2477833216,2493101056,2542427392,2454195968,2386050560,2379951872,2383882240,2252885248,3047,31,16,43766
1310981718,975,2479055360,2492880640,2544516608,2460768768,2380853504,2375973376,2382152192,2251095040,3122,-23,25,43166
1310981719,976,2534735104,2553177344,2621230080,2531053056,2386311680,2379411200,2384146944,2256383488,3134,5,-35,42052
1310981720,982,2487265280,2500838656,2556562944,2474657792,2386920960,2378921728,2381990144,2254427392,3127,48,7,28648
1310981721,965,2519490048,2537046784,2595554560,2502990080,2401336320,2394349312,2398924032,2263002624,3176,16,52,63884
1310981722,969,2420799744,2427026688,2460685312,2396926720,2385054720,2379250688,2385411840,2253425152,3199,9,-28,4854
1310981723,972,2510675456,2526106624,2582882304,2491311104,2387458560,2379888384,2383265792,2254307840,3173,16,-23,4854
1310981724,981,2472090112,2484302080,2529815040,2447815168,2406460672,2398611200,2401181952,2263082752,3189,-4,56,29357
1310981725,984,2496649728,2512218880,2565618944,2481424384,2393534208,2386373120,2390677248,2257132800,3226,29,2,30736
1310981726,967,2492388608,2508134400,2559196160,2475460608,2381048832,2372876800,2375775488,2250919424,3261,49,-37,3028
1310981727,970,2476531968,2489216000,2536756992,2452055552,2406600448,2398103808,2401050112,2265007872,3351,-35,38,34657
1310981728,956,2478889216,2491224576,2541998592,2466541312,2382726912,2374723584,2378535680,2253537792,3429,-38,17,27900
1310981729,959,2544415744,2565637888,2631961088,2545249792,2392526336,2383358720,2385245440,2258993408,3462,98,-36,38373
1310981730,967,2482446080,2497222144,2547357952,2471943936,2401369088,2392409344,2394098688,2259285248,2660,55,5,55526
1310981731,969,2584093696,2609936640,2688286976,2573643008,2412512768,2402090240,2402220544,2263223808,177,-81,26,27897
1310981732,972,2477518848,2490555136,2542908416,2465424128,2398335488,2389959168,2391894016,2256901632,395,-59,13,37504
1310981733,976,2466774784,2485603328,2537173504,2459256832,2392011520,2383855872,2387116544,2256037120,431,97,10,38098
1310981734,979,2487754240,2497942272,2547547904,2476920832,2393265920,2382452480,2382719232,2258185472,550,62,-1,32108
1310981735,982,2509653760,2523976704,2580801536,2508042752,2399246592,2388170752,2388929280,2260525312,657,-39,-18,65143
1310981736,969,2458122496,2471076608,2516571904,2447158528,2402616576,2392877056,2395095296,2259905536,621,32,31,15065
1310981737,974,2520517888,2538613504,2598073856,2512137984,2405347840,2393893888,2394149632,2261250304,694,23,-4,3110
1310981738,974,2510825472,2531659520,2591344640,2507021824,2418850816,2407020544,2407010048,2269391360,802,-18,-29,42824
1310981739,981,2488259840,2507659264,2561334784,2486075648,2396726272,2387641856,2388780288,2257340672,761,52,40,11547
1310981740,964,2559125248,2583386880,2651689216,2567219200,2410258176,2397369856,2396878336,2264042752,747,50,25,61221
1310981741,968,2518531584,2535806208,2595228928,2512984832,2420803584,2409798400,2410466304,2268648448,818,-64,-37,40310
1310981742,971,2517178880,2536949760,2597034752,2521674496,2399457792,2390054400,2392058112,2259337472,712,6,0,1670
1310981743,980,2508282112,2525555712,2583035904,2507766272,2399088640,2387068928,2387074304,2259751680,571,79,21,44105
1310981744,983,2484401664,2498085632,2549774848,2480515584,2405259264,2394546176,2395360000,2262166528,516,24,2,16574
1310981745,966,2535328768,2552986368,2613660416,2534982912,2404364032,2393136128,2393811200,2260659200,376,-15,-5,50920
1310981746,969,2505893632,2520866048,2574814464,2501042176,2422440192,2410204160,2409874688,2268122112,256,-16,5,1951
1310981747,972,2560944640,2581936384,2648558848,2561827072,2421069312,2409742336,2409900032,2270027520,146,16,4,47704
1310981748,976,2530691840,2550604544,2613125888,2538928384,2400933888,2390770944,2391991040,2260375808,71,70,11,44575
1310981749,985,2538766080,2560398336,2624837376,2542204928,2408868864,2397714944,2398053888,2264376576,27,71,5,6274
1310981750,989,2451426816,2457198336,2497491712,2434604544,2411013376,2400273152,2402446848,2265438208,2679,-70,0,24691
1310981751,972,2564930048,2580710400,2652199424,2577599232,2400432640,2388333312,2388333056,2259638016,3459,-70,25,3119
1310981752,975,2556741888,2577823488,2647447552,2569851904,2412975104,2400942592,2400472320,2264362752,3428,90,-8,15912
1310981753,979,2532968192,2553920512,2611377920,2530358528,2416396032,2404670208,2405241856,2267097088,3486,74,-9,17315
1310981754,982,2510620928,2519248128,2573436672,2508903424,2413970944,2401153024,2401365504,2268689664,3541,-68,8,36951
1310981755,970,2564005376,2577984512,2644383744,2586078208,2402631936,2390762240,2390881792,2260212480,3512,2,2,31345
1310981756,973,2503484160,2516581120,2566963200,2502303488,2423638016,2410203648,2408624384,2272285696,2671,101,14,47902
1310981757,976,2491543040,2498769152,2546979072,2489689856,2413243648,2401763072,2403032320,2265415168,24,-27,-19,59101
1310981758,980,2523605760,2530839552,2589189120,2525045504,2417753088,2404267520,2402936064,2267031040,3575,-69,12,24708
1310981759,984,2507734272,2519666432,2573253376,2513799424,2418316032,2405473024,2404767232,2267427840,1354,44,19,37726
1310981760,967,2541776640,2553362176,2615631616,2553502208,2412443136,2399774464,2400008192,2266943744,45,70,-45,47491
1310981761,970,2555604224,2574852608,2639382528,2568068608,2425823488,2411349504,2409226240,2273865728,150,7,27,43429
1310981762,979,2535043840,2547058176,2606464768,2544349952,2417764352,2404882688,2404544000,2267199232,284,-10,27,48130
1310981763,983,2515797760,2526738432,2584276224,2522894336,2431462656,2417208320,2415969280,2275240192,377,8,-29,45696
1310981764,966,2528908800,2542920192,2606562304,2541738240,2416271104,2402694400,2400822784,2264317440,435,32,20,15377
1310981765,970,2505720832,2521096704,2569646080,2514838528,2429760256,2415115776,2412771328,2272208128,528,4,11,51314
1310981766,971,2556027392,2576825088,2641609472,2568899328,2424681216,2409443072,2407986944,2270380544,644,-15,-9,37050
1310981767,976,2510993152,2521286912,2574185984,2520379136,2417195520,2403720704,2403200512,2269712128,683,32,21,22573
1310981768,984,2452969984,2466135552,2499892480,2453567744,2406882304,2393535488,2393329152,2265154560,562,114,3,9788
1310981769,988,2544303360,2564215808,2623305984,2558101760,2452232192,2435317504,2432105984,2283018496,559,-13,-2,30075
1310981770,971,2581448960,2603344896,2680142080,2601001728,2445384448,2429548032,2426825216,2277086464,626,-113,7,59431
1310981771,975,2495740672,2504517888,2554338048,2509768704,2423776768,2410461696,2409945088,2269676288,722,-40,16,56072
1310981772,978,2507552768,2514270464,2561816832,2519558400,2416634112,2402918656,2403095040,2269187328,633,131,12,45561
1310981773,981,2517115136,2533593344,2580691200,2531890688,2429262592,2412194560,2409048832,2273385472,704,52,-20,29456
1310981774,970,2584396800,2608888320,2687180544,2615084544,2439914496,2422815232,2418972672,2277107712,793,-49,-6,41010
1310981775,971,2566728448,2587006720,2654809088,2594623232,2434779648,2418205952,2415862016,2273688576,881,-20,52,27554
1310981776,976,2479854592,2495167488,2534785024,2482455040,2422239744,2407387392,2407844352,2271121920,1009,44,-18,29744
1310981777,979,2512123648,2535131648,2584275968,2534859520,2422512128,2406122752,2404858880,2271918592,1086,102,-34,34472
1310981778,983,2562480896,2578839296,2629670144,2575001856,2427421696,2410651136,2407644160,2268797184,1288,-20,18,12355
1310981779,966,2531454720,2547465472,2599461120,2547117568,2440991488,2423866368,2420649984,2275685632,1412,-60,32,11846
1310981780,970,2501641472,2525711616,2572319232,2507354112,2447019520,2428358400,2427289856,2278330624,1503,65,-40,27327
1310981781,977,2527321856,2545773568,2598898688,2549731328,2447209984,2430723072,2429555968,2280174336,1833,83,-70,41958
1310981782,982,2502793728,2504368896,2552932352,2528276224,2412389120,2399847168,2402072576,2263045632,2142,-21,-1,47059
1310981783,964,2543241728,2576138240,2614857472,2574185728,2410586624,2395522560,2396478720,2266315264,2183,-104,90,26650
1310981784,967,2585420032,2620890368,2687124480,2609717248,2425723904,2408144384,2407181824,2268853248,2383,15,26,16679
1310981785,971,2585051392,2607597312,2712000768,2623259904,2460209152,2443181824,2441695232,2281957376,2750,109,23,49882
1310981786,976,2540241152,2560739072,2612693504,2556700672,2427065600,2413348608,2414450176,2267971840,3052,63,68,64748
1310981787,983,2485351936,2499011584,2564196096,2519674368,2416241152,2402535424,2403576064,2267125248,3195,-97,-39,22775
1310981788,987,2566217472,2576559616,2692423168,2632685568,2438170112,2420947456,2418048512,2277356288,3084,56,-41,57866
1310981789,969,2544761600,2562665984,2653004288,2545330432,2429464064,2413198848,2412332032,2274025216,3085,67,57,3792
1310981790,974,2591137280,2572058880,2591009536,2583660288,2424035328,2408256256,2407905536,2273386240,3000,-30,-43,47770
1310981791,977,2554257920,2535169792,2598836480,2604248064,2439142400,2421015808,2419124480,2278130432,2883,-7,-19,7720
1310981792,979,2534635008,2604035328,2600072960,2529775104,2446339840,2429648384,2427937792,2279514112,2813,80,25,54871
1310981793,969,2547614720,2546100992,2578089984,2579081472,2440174848,2421868544,2420496640,2277307904,2748,-3,52,50022
1310981794,973,2566908416,2562995456,2600971776,2539197952,2438919936,2419523840,2416614656,2275355392,2636,-32,6,59038
1310981795,976,2466576128,2614576384,2657910016,2639200000,2448322304,2427694592,2424262912,2281115392,2578,59,-77,42694
1310981796,980,2542426368,2506407680,2648092416,2665553920,2435814400,2417337600,2414616064,2274075136,2538,-20,-49,34257
1310981797,982,2544780032,2539232512,2609148672,2589251584,2439867648,2420798720,2416982016,2274695424,2494,83,82,1564
1310981798,966,2589956864,2605612544,2653250304,2632148736,2427849216,2409777408,2408085248,2272032256,2547,206,59,30934
1310981799,974,2627572736,2659597568,2724620800,2699455232,2427978496,2409895168,2408565504,2273066240,2265,-126,28,43146
1310981800,978,2575200512,2634258688,2722687232,2630107648,2463250688,2440803840,2435570944,2286799360,1989,-42,40,5111
1310981801,979,2587017472,2531394048,2640035328,2569510144,2463279104,2442727680,2437187840,2283631872,2049,85,-91,49296
1310981802,965,2564251648,2584322048,2655357440,2597211904,2440973824,2421948672,2418799104,2274067712,2209,17,-18,49216
1310981803,968,2543022848,2480550656,2581765632,2590199040,2444614144,2424222976,2420758784,2275373312,2234,-25,125,44862
1310981804,972,2582345984,2672056576,2732177664,2673739520,2477793024,2455786240,2449645312,2288118016,2325,80,-93,65317
1310981805,974,2672978944,2703628800,2764006400,2725622784,2430085888,2412509184,2411454464,2274920192,2537,95,-111,40522
1310981806,984,2610161920,2630977536,2682729728,2645675264,2415296256,2399012096,2398754816,2270892032,2647,-98,85,40396
1310981807,964,2518793984,2509197824,2571065344,2527913728,2475752960,2454850560,2450303744,2292532224,2732,-24,-87,42922
1310981808,970,2513659136,2534255104,2582792960,2525385216,2452586240,2434420992,2431234048,2279316480,2789,134,88,15633
1310981809,972,2540513792,2546064896,2588694272,2591381248,2445548288,2426079744,2423406592,2280144640,2780,27,145,62468
1310981810,977,2553473536,2623795712,2619930112,2605198592,2451163904,2430409984,2428036096,2284550912,2627,-18,-91,43064
1310981811,978,2542522880,2577444096,2672649216,2571959552,2437596416,2418232320,2416084992,2275433728,2467,-34,-20,17685
1310981812,989,2458325248,2597206016,2526334464,2611966208,2435272704,2416091392,2413608704,2274806528,2301,32,20,36479
1310981813,972,2658866176,2626830080,2694807808,2615802112,2441655808,2422596352,2418958336,2274422016,2131,102,21,22042
