TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315661367,966,2501620992,2498326784,2579973632,2591886336,2387016192,2374809600,2370553088,2258947328,1354,49,36,62024
1315661368,969,2515137536,2528738560,2581566464,2556229120,2378521088,2366877440,2363432192,2255255296,1332,2,8,58548
1315661369,973,2546427904,2553141760,2588339712,2591272448,2376408832,2364843776,2361740800,2255541504,1291,0,-45,55888
1315661370,977,2469147392,2524750592,2528681216,2540229376,2389429248,2377013760,2372168448,2260510720,1219,15,55,49414
1315661371,985,2469131776,2479279104,2536657152,2498032896,2380318208,2368633600,2365395456,2256910080,1119,52,1,12220
1315661372,968,2445928704,2447607808,2509280000,2475005440,2377241856,2366057216,2363336704,2255707904,1090,2,-27,47931
1315661373,969,2483605504,2467497984,2522147584,2527035392,2381138944,2369504512,2366058496,2257328128,1020,2,35,8355
1315661374,975,2473551616,2527280896,2545874176,2526332928,2378523648,2366668032,2363287040,2255931904,948,33,-3,46177
1315661375,978,2504519424,2517581312,2554879744,2539326976,2379536384,2368792320,2366337536,2256686336,890,23,-9,62357
1315661376,982,2474385408,2519522304,2537110272,2528673792,2378839552,2367516672,2364405504,2255729408,842,5,13,20647
1315661377,969,2548680960,2523998208,2524412928,2565214208,2378916864,2366889216,2363737344,2256481792,804,5,9,53568
1315661378,974,2548937984,2590025472,2599736064,2558747904,2381927168,2370393088,2367665664,2257638912,751,37,9,42271
1315661379,976,2494749184,2509277696,2498253312,2517296896,2379103488,2367632384,2364756736,2255980288,708,22,-17,18962
1315661380,981,2484184832,2488045312,2540975616,2504258816,2378872064,2367217664,2364351232,2256149760,674,7,22,44848
1315661381,984,2475081984,2542833920,2575427328,2556540160,2376561664,2365017600,2362420736,2254608640,697,0,8,62717
1315661382,967,2442280448,2478424064,2517578240,2485794560,2386230528,2374200064,2371147776,2259750400,638,50,-8,53666
1315661383,975,2455098880,2457229056,2470568960,2500040960,2374607104,2363701248,2361240320,2253085696,619,22,-17,56935
1315661384,979,2479255296,2504291328,2592726272,2554757376,2379539200,2367996416,2365227008,2256154624,660,-13,25,36866
1315661385,982,2487404544,2469197568,2558497792,2538221568,2385930240,2373336576,2369783040,2259107840,639,45,9,62917
1315661386,966,2533331712,2524210944,2583019520,2564552448,2378459904,2367009280,2364257280,2255996416,678,25,-13,2416
1315661387,969,2519504384,2506646784,2579206144,2535741696,2377314816,2365775104,2363269888,2255147520,695,2,-1,17245
1315661388,972,2474291968,2494529792,2530274816,2554489088,2382320640,2370750720,2367533312,2256990976,638,34,17,26830
1315661389,976,2490024192,2463698944,2526488832,2517308416,2378875904,2367225344,2364368128,2255862784,657,19,19,18467
1315661390,984,2478380544,2478580224,2500007168,2516890880,2377307648,2365745664,2362960128,2255000576,684,-13,-21,37020
1315661391,966,2523068928,2564784128,2575227392,2595743488,2383856640,2371673856,2368519936,2257548032,576,39,-6,21845
1315661392,971,2491460608,2517246720,2532256768,2469322240,2381498624,2369744128,2366688768,2256286208,492,41,24,25659
1315661393,975,2521723136,2511625216,2591373312,2589594880,2375706880,2364261120,2361770240,2253981184,506,-7,8,3533
1315661394,977,2477646848,2483962112,2543463680,2517070080,2380759296,2368495360,2365652992,2256579584,442,-1,-19,41280
1315661395,981,2536416256,2565986816,2588349184,2555661568,2382984960,2370684672,2367715328,2256546560,304,37,-4,18724
1315661396,968,2512636416,2499465728,2585635328,2576974336,2379405568,2367383808,2364749568,2255367936,208,28,19,54386
1315661397,973,2493248512,2499417088,2562113792,2553093376,2373680128,2362193664,2359781120,2252566784,208,0,11,29877
1315661398,976,2517416960,2510615296,2553030656,2530864128,2379596032,2367490816,2365103616,2254795008,159,5,-23,46867
1315661399,978,2419292672,2508934400,2599118848,2563835648,2382173440,2369813760,2366924032,2256138496,62,37,17,31364
1315661400,983,2487082496,2492719104,2532591616,2517054464,2378552064,2366510336,2364069632,2254378240,31,15,5,60875
1315661401,966,2480862976,2528007936,2546081280,2537181184,2376619776,2364710656,2362388224,2253374208,3137,4,-3,56819
1315661402,974,2469715968,2496634368,2528835328,2503487488,2379160064,2366709760,2364197632,2255110400,3556,25,7,34784
1315661403,979,2495229440,2501420544,2569048320,2555614208,2378795520,2366673152,2364272640,2254500608,3533,7,0,41702
1315661404,981,2545250816,2586947328,2592301312,2552764416,2381438976,2368942848,2366616576,2255821056,3491,19,-2,64685
1315661405,965,2502453248,2509232128,2562073856,2549173248,2374767872,2362874112,2360672256,2252103168,3444,16,0,8026
1315661406,968,2496074240,2547915008,2588258816,2528796672,2376798464,2364846336,2362974208,2253800704,3441,13,23,20393
1315661407,972,2493835520,2480405504,2505066752,2526978304,2377632000,2365580288,2363511040,2253465088,3430,7,-14,60550
1315661408,978,2449273088,2470732544,2538254848,2479781376,2382162432,2369325824,2366795776,2255107840,3374,22,-3,62917
1315661409,984,2449948416,2464533248,2507860736,2458659840,2375035904,2363008512,2360804864,2251985664,3347,32,20,35036
1315661410,967,2510003968,2463559168,2505942016,2518773504,2372812544,2361258752,2359646976,2251126272,3344,-14,8,45161
1315661411,971,2463864320,2476423936,2514945536,2508863488,2379606016,2367246080,2365266688,2253459968,3288,23,-25,23171
1315661412,974,2442006272,2476192256,2504043776,2529843968,2374946048,2362672896,2360596736,2251072256,3237,39,0,22780
1315661413,977,2464349952,2491858944,2506426368,2490316288,2373284608,2361108480,2359238144,2250716416,3232,-11,33,25088
1315661414,981,2552921088,2560976640,2585605376,2583908096,2377033984,2364903424,2362783488,2251642880,3224,2,-6,57137
1315661415,989,2558081024,2605291776,2619484928,2562347008,2374992128,2362537728,2360336128,2250187008,3180,45,-26,3604
1315661416,972,2468637440,2498002176,2477771520,2476306176,2373041664,2360731904,2358776064,2250560000,3171,1,23,44016
1315661417,974,2508828672,2546128128,2596664832,2552970752,2376151296,2363713792,2361565696,2251401984,3181,-16,21,12566
1315661418,979,2493866496,2522469632,2575817984,2536115456,2378171136,2365300992,2362754304,2251659520,3203,40,-14,31700
1315661419,982,2478058240,2496997120,2557406976,2518181632,2375872256,2363597568,2361583104,2251681792,3203,20,-20,47404
1315661420,966,2442406144,2538697472,2557949696,2530130688,2372524544,2360750336,2358866944,2250049280,3227,-1,24,15837
1315661421,974,2503146496,2518730496,2557484032,2532729856,2377854208,2365206528,2363020800,2252630272,3263,22,4,38565
1315661422,978,2484742400,2515588608,2544618496,2503471872,2377336064,2365083136,2362793984,2252659968,3305,18,-8,24058
1315661423,981,2488601344,2500658176,2550206720,2540457216,2375940352,2363581696,2361275136,2252771584,3342,10,-8,15314
1315661424,963,2542225152,2469342464,2590916352,2539984896,2376761856,2364631808,2362523136,2252458240,3387,19,26,12602
1315661425,968,2570606592,2590032896,2592382464,2599780608,2383635456,2370961408,2368212480,2256370688,3439,32,-1,20728
1315661426,969,2511441920,2506058496,2566647040,2571879424,2375580928,2363367936,2360795136,2252913408,3464,-2,-25,20346
1315661427,980,2483712000,2518752768,2561129472,2514182400,2376282624,2363934208,2361176576,2252534016,3519,10,39,36197
1315661428,983,2556118272,2544155392,2557245952,2575746304,2381522944,2369516800,2366794496,2254723840,3565,39,-18,38142
1315661429,967,2459075584,2479282688,2498127616,2476155904,2378032128,2365684224,2362966016,2254610688,915,25,-11,30282
1315661430,970,2432692480,2424265984,2492195328,2465118464,2373790976,2362111488,2359594496,2251662592,141,-29,23,37218
1315661431,974,2490730752,2513327104,2507308032,2494856960,2386222848,2373497856,2369670912,2257564672,243,31,5,56078
1315661432,977,2508702464,2527526912,2579594496,2550496512,2383501312,2371128576,2368128512,2256974080,324,66,-19,15395
1315661433,980,2487618048,2436672000,2591001600,2474369280,2375100416,2363710464,2360633600,2252662272,465,6,11,61608
1315661434,987,2508484864,2512448512,2573150720,2562558464,2376239872,2364747008,2361624320,2253641216,627,-15,9,13736
1315661435,972,2490894592,2519704064,2613254144,2550159360,2382774016,2370537984,2366891264,2256860416,697,36,-17,43367
1315661436,975,2476250112,2497576192,2564598784,2541842944,2385506304,2373422080,2369231104,2257577472,749,43,24,52640
1315661437,978,2516379392,2503904768,2545496320,2546395904,2376988160,2365358848,2362084352,2254574848,832,10,13,20389
1315661438,982,2551424256,2534099712,2583451136,2598037504,2378532096,2366971136,2363557376,2255294976,884,-4,-36,27737
1315661439,965,2512857344,2563283456,2668368128,2536285184,2387056128,2374521600,2369983744,2258496256,835,39,24,26209
1315661440,974,2504407040,2525571840,2527030272,2511711232,2377731328,2366096384,2362638592,2254317312,825,34,19,57829
1315661441,977,2507665920,2521409792,2593721600,2564667648,2377285376,2365800704,2362613504,2254374912,806,4,-12,13334
1315661442,981,2461731072,2502049536,2566628352,2502137600,2381111808,2368946944,2365313536,2256621568,776,9,14,34200
1315661443,983,2487322880,2493346304,2536148480,2524794112,2376932096,2365342976,2362040576,2253681664,742,18,-22,18128
1315661444,967,2507026688,2636978688,2639290368,2512874752,2383854336,2371884288,2368113920,2256765184,687,34,14,36103
1315661445,971,2459400192,2431191040,2509143040,2467637760,2379683584,2367491328,2363859200,2255283968,688,20,32,31963
1315661446,979,2543732992,2541455872,2573135616,2584530688,2376248832,2364650240,2361754880,2253804288,709,-6,-31,23433
1315661447,982,2478207232,2570098176,2597373952,2553175808,2382800896,2370578432,2366749952,2256668160,616,31,-10,8351
1315661448,966,2447897344,2459964672,2515253504,2463635456,2378180608,2366312448,2363252224,2254112256,549,42,35,10780
1315661449,968,2476817152,2477086208,2498427392,2511099904,2376693248,2365094400,2362055424,2253723904,570,-11,-14,36793
1315661450,973,2473789952,2481563392,2558784768,2556525056,2383724032,2370881024,2367010048,2256706304,509,1,-16,37559
1315661451,976,2562034432,2605536768,2665652480,2611089664,2382115072,2370126848,2366820608,2255605504,368,63,27,48826
1315661452,981,2504577536,2516645632,2531256832,2524011520,2375571200,2363971584,2361132544,2252263936,366,10,-2,48793
1315661453,988,2479641600,2483102208,2540337920,2520771840,2379853568,2367331072,2364208384,2255268352,295,-3,-8,21166
1315661454,971,2513495808,2522497536,2611176448,2547172352,2377741568,2365659392,2362345728,2253662208,228,9,-3,18527
1315661455,974,2518509568,2566198272,2639681792,2582733824,2376947968,2365213440,2362547200,2253158912,155,39,18,29917
1315661456,978,2451369472,2460919552,2516066560,2506890496,2385567232,2372118016,2368389120,2257647616,159,14,6,53176
1315661457,981,2463691008,2467886848,2520744960,2510747392,2374474752,2362545920,2359655424,2251885568,83,13,-27,42702
1315661458,965,2489271296,2516558336,2623012608,2525259264,2379458816,2367711488,2365395200,2254505216,489,-19,7,20859
1315661459,973,2567268352,2588148736,2648826880,2603911680,2381094400,2368915200,2366211584,2254318336,3558,84,22,22692
1315661460,977,2487968256,2488824576,2555349248,2530189824,2376591360,2363934464,2360983040,2252802304,3543,0,-12,58059
1315661461,978,2490660352,2532427008,2575227904,2521046784,2377883648,2365113344,2362428416,2253048832,3429,-41,-10,25575
1315661462,984,2583369472,2626003456,2631450112,2570781440,2376329472,2364642304,2362732288,2251699712,3341,58,11,7204
1315661463,967,2468093184,2492940288,2535220992,2509476608,2374125056,2361888512,2359812352,2250702848,3285,42,-9,21376
1315661464,971,2457186048,2426772224,2492345088,2427244288,2375177216,2362356480,2359868416,2251553024,3248,-6,4,58571
1315661465,978,2451600384,2458307328,2509039616,2507135488,2372724992,2361094912,2359138048,2249077760,3199,-3,7,12508
1315661466,982,2452958720,2508818944,2521623040,2487376384,2374056704,2361800960,2359470080,2249565696,3170,24,4,15440
1315661467,965,2442929920,2493444096,2608401920,2564379648,2375757056,2362802176,2360130816,2250324736,3148,34,-9,62296
1315661468,969,2436260608,2444103680,2482722048,2466768384,2369710080,2357933568,2356099072,2248160256,3124,10,0,37751
1315661469,970,2476282368,2482006784,2495817984,2518560768,2371170304,2358993152,2356603904,2247658752,3110,-19,21,52757
1315661470,975,2458066432,2475846400,2590229760,2534975488,2377301504,2364381440,2361491712,2250947584,3104,37,-17,22679
1315661471,978,2450811392,2449219328,2485707264,2481460480,2371458048,2359359744,2357059328,2248624128,3112,30,2,15001
1315661472,967,2484423680,2494132736,2533168128,2518689280,2373208576,2361249024,2359204608,2249172224,3111,-30,11,5392
1315661473,970,2509351168,2542304000,2525826304,2580846592,2376186624,2363507456,2360773632,2250178816,3109,32,-16,29142
1315661474,974,2482234624,2514774272,2556930560,2530031360,2371725312,2359111168,2356654336,2249175552,3117,32,10,20558
1315661475,977,2573029888,2564541696,2618468352,2645070592,2377080576,2364620288,2362336768,2251633664,3132,-21,22,38172
1315661476,980,2568699392,2617664256,2625255168,2561414656,2375821568,2363329792,2360415232,2249202944,3112,22,-40,6551
1315661477,984,2480335872,2468793088,2458295808,2433003264,2373079808,2360523520,2358091776,2249622272,3102,43,4,37597
1315661478,971,2434418688,2446516736,2522224896,2505927168,2372557824,2360455936,2358258688,2248950016,3113,-37,31,29560
1315661479,975,2545861632,2549403648,2594983168,2578048768,2373970432,2361940480,2359599360,2249228032,3124,29,-23,29267
1315661480,979,2448388096,2450584832,2490067968,2464029184,2371120640,2358895360,2356729088,2249029376,3124,41,-4,31797
1315661481,982,2491374592,2447775232,2503008768,2511394560,2376226816,2363545344,2361053696,2250823936,3149,-19,32,32697
1315661482,966,2499826432,2512023552,2521350144,2511235840,2376378624,2364320512,2362020352,2250610176,3156,18,-22,26853
1315661483,970,2469632256,2521403136,2518487296,2477092096,2370519808,2358771200,2356887552,2248376320,3155,32,-3,4010
1315661484,978,2435592192,2475931648,2535450624,2504993792,2376524800,2363890432,2361463808,2251831296,3179,-8,28,28739
1315661485,982,2537082624,2525445376,2572133632,2576767488,2378497280,2365823232,2363497472,2252553216,3199,19,-8,27408
1315661486,965,2519612672,2565341952,2605716736,2537805312,2373779712,2361725696,2359542528,2250410496,3203,17,-13,40053
1315661487,967,2477817088,2505101824,2567763456,2537362944,2371302400,2359482368,2357551360,2249632768,3229,36,26,29595
1315661488,971,2505273856,2497421312,2548755712,2544198400,2380892672,2368239360,2365936128,2254404608,3264,-6,4,65037
1315661489,975,2443337728,2463998208,2499724032,2536464384,2374015232,2361790464,2359396352,2250388480,3246,1,-26,30428
1315661490,983,2452682496,2466994176,2507158016,2495854336,2374470144,2362576128,2360422400,2250186752,3215,28,13,27938
1315661491,967,2495412992,2537930240,2455444224,2602824448,2374559488,2362327808,2360296448,2250671872,3224,51,27,41612
1315661492,970,2506327296,2499788800,2567524096,2565012736,2377020928,2363818240,2361070848,2251494144,3188,-28,-25,25377
1315661493,974,2469810432,2481533440,2527928832,2500773120,2371297792,2359145984,2356697088,2247995648,3102,0,-30,11514
1315661494,976,2535480576,2587479296,2629056768,2575557632,2371272704,2359094528,2356563456,2247767040,3034,40,42,24683
1315661495,981,2570016000,2564459776,2619844864,2632482816,2375465984,2361695488,2358225408,2249104896,2982,28,-1,52874
1315661496,981,2502018304,2549455360,2616127744,2563506944,2370585088,2358147584,2355370752,2247438592,2897,-20,-8,10468
1315661497,972,2513739264,2522325760,2526779392,2525112576,2377200384,2364392960,2360863232,2250068480,2844,19,28,1915
1315661498,975,2454502144,2530399232,2523133184,2518106368,2379985408,2366438144,2362404096,2251425792,2789,14,-25,5969
1315661499,978,2415586560,2494432768,2511973888,2444633600,2371068928,2358593280,2355268096,2248247808,2733,20,-6,21247
1315661500,982,2480138496,2497427968,2592533248,2505897984,2380128000,2366333952,2361938688,2252471040,2704,23,55,28916
1315661501,966,2582515712,2593079552,2628266752,2638233344,2382266112,2368834560,2364942848,2253240064,2665,-7,-28,24783
1315661502,969,2501626112,2523685632,2569550336,2512449024,2375005440,2361957120,2358311936,2250750720,2606,-1,-11,13900
1315661503,978,2435621120,2469450240,2549575424,2472035840,2379016448,2364671488,2360560384,2252907776,2547,41,54,52495
1315661504,981,2587363072,2557428480,2610534144,2647023360,2386498304,2371994624,2367243520,2255500544,2528,32,-16,2114
1315661505,982,2487936768,2542627328,2600011264,2553110528,2383659520,2369858304,2365371136,2254735872,2497,-29,-19,12905
1315661506,967,2474884608,2480716800,2491355392,2497532928,2374610432,2361489920,2358204160,2250653184,2444,1,48,32787
1315661507,970,2559764224,2547596800,2579139072,2591034624,2383677952,2369108224,2364601856,2254838784,2441,54,-2,38567
1315661508,974,2521594624,2551635200,2629977600,2588246016,2383486720,2368896000,2364090112,2254270464,2470,-1,-30,1945
1315661509,983,2508228608,2546927616,2577910272,2531309568,2377037568,2363464704,2359534336,2251981056,2480,-11,27,47664
1315661510,966,2508822016,2574414080,2610193408,2529939712,2376167936,2363149312,2359742976,2251374080,2503,40,11,42157
1315661511,970,2496482560,2520301312,2500256768,2484694272,2385783040,2370806784,2365711616,2254976512,2533,27,5,29620
1315661512,973,2436956160,2457672704,2511953920,2482386176,2382584320,2368402944,2364204032,2253972736,2566,-16,-29,16581
1315661513,975,2479785216,2500024320,2547532544,2501006592,2373157632,2360516352,2357291520,2250061312,2591,11,12,45407
1315661514,980,2510565632,2532258304,2575058176,2541000960,2382237440,2368027904,2363828480,2253634048,2603,32,41,28861
1315661515,983,2557337088,2580614656,2609445376,2605350144,2384266752,2370164736,2365882880,2254442496,2610,-1,-38,43320
1315661517,971,2490995200,2546798080,2599635712,2547915776,2373040384,2360361728,2356863744,2249281280,2624,8,-28,412
1315661518,974,2547060224,2591297280,2630616320,2601165568,2378741760,2365184768,2361424128,2252395008,2620,14,67,60659
1315661519,978,2574766848,2595115520,2612383232,2634049536,2384266496,2370195200,2365712896,2254309376,2629,23,-14,9707
1315661520,981,2484396288,2442917376,2558410496,2478343936,2376380160,2363052800,2359083520,2250481920,2640,-2,-28,6362
1315661521,965,2497891072,2473827584,2519133696,2488462848,2378481408,2365238016,2361643776,2252213760,2637,2,40,10401
1315661522,969,2464399616,2497554432,2523565312,2534609664,2374367232,2361703680,2358286336,2249888768,2649,28,-16,51111
1315661523,975,2452733696,2476824064,2513267712,2498319872,2380060416,2366413824,2362317312,2252358144,2666,17,20,54239
1315661524,981,2511262976,2478832896,2507705088,2489951232,2381335808,2367619072,2363395584,2252889088,2672,-6,-3,54722
1315661525,984,2473624320,2539007232,2588337920,2511806976,2371924224,2359852288,2356882176,2248962560,2681,8,-13,50295
1315661526,966,2508380928,2567399680,2582468096,2526720768,2380128000,2366339072,2362082560,2252007680,2695,32,35,21412
1315661527,970,2482569984,2514497280,2543777280,2524854528,2382830592,2369136640,2364820480,2253012992,2693,2,-18,25576
1315661528,973,2480752128,2534168832,2583256320,2524210176,2371108864,2358970624,2356153088,2248564224,2689,-3,-16,41766
1315661529,982,2488243968,2531806720,2553252352,2516129536,2375534848,2362504704,2358920192,2250606080,2690,38,38,13478
1315661530,965,2457773312,2488439552,2547504128,2494605056,2383326464,2369374208,2364962304,2253390336,2685,11,6,44783
1315661531,969,2461262080,2482541312,2466627328,2478292480,2376465920,2363530240,2360067328,2251193856,2666,-14,-35,24752
1315661532,970,2452605952,2455172096,2496311808,2477093376,2376116480,2362733824,2359184128,2251227136,2654,31,31,16348
1315661533,976,2536111872,2515940352,2583581696,2597011456,2381511424,2368068608,2364090624,2252814848,2649,31,8,10874
1315661534,979,2444855552,2499359744,2506571520,2506936832,2379651328,2366231808,2362313472,2252568576,2626,-19,-21,43015
1315661535,983,2462939136,2481998336,2523990784,2483187968,2376038144,2362143744,2358617344,2251715584,2599,7,20,64294
1315661536,972,2510728448,2552885504,2586547456,2544904192,2377886464,2364482048,2360777984,2252432896,2589,47,9,26363
1315661537,974,2570683904,2536628480,2662341888,2668885760,2384295936,2370338048,2365850368,2254086400,2594,16,0,19426
1315661538,977,2497113344,2505561856,2550344448,2535181568,2379192576,2365341696,2361465600,2252884992,2567,-49,-16,21063
1315661539,981,2439415808,2450688768,2457158656,2469926656,2374609920,2361657088,2358778880,2251205376,2539,30,20,35669
1315661540,984,2576849920,2559366656,2625742080,2630490368,2386222336,2371296256,2366540544,2255902208,2545,80,26,8721
1315661541,965,2527307008,2531188992,2606056960,2597838080,2383063040,2368729088,2364076800,2254406656,2528,-20,-24,26023
1315661542,976,2508304896,2547027456,2581744640,2514044672,2374552832,2361748992,2358801152,2251239680,2495,-29,6,59279
1315661543,979,2417067008,2467465728,2503170304,2521475328,2379243520,2365063680,2360960256,2252646656,2497,57,14,60624
1315661544,983,2497694720,2511738624,2545350400,2576219904,2390881536,2375413504,2370077952,2258033408,2500,25,4,23237
1315661545,966,2466452736,2495967488,2570454272,2513618176,2373942784,2361061120,2357667584,2250748672,2498,-28,-29,56511
1315661546,971,2513477888,2543548672,2591553024,2556411904,2376055040,2362864896,2359514624,2251941632,2497,33,29,30796
1315661547,973,2493043712,2493643264,2615949568,2463986176,2380312320,2366199296,2362084864,2253076736,2495,17,4,4929
1315661548,981,2458199040,2487953664,2533602048,2520986624,2382757632,2368381952,2363768832,2254212096,2502,11,-8,63705
1315661549,962,2481884672,2524582656,2586649600,2531793920,2378495744,2364954624,2361306368,2252433664,2517,5,-2,24285
1315661550,968,2493376512,2541116928,2571066112,2522984960,2375796736,2362362624,2358894848,2251568640,2527,11,21,51845
1315661551,971,2490637056,2501430784,2536103680,2500672256,2381659136,2367063296,2362680832,2254130688,2547,24,5,37226
1315661552,975,2510946560,2539572480,2602319360,2564237056,2376788992,2363642624,2360162816,2251571200,2575,7,-28,34069
1315661553,978,2440140032,2459533824,2462753024,2483774720,2374746880,2362059264,2358702080,2250559232,2602,4,11,29501
1315661554,987,2468728832,2496911616,2538844416,2501350400,2384696576,2370177792,2365922560,2255059968,2621,21,25,29653
1315661555,970,2484094976,2517089024,2552078080,2523524864,2374516480,2361986816,2358711040,2250153216,2648,5,-38,35155
1315661556,974,2509626368,2570067456,2615718144,2537707008,2371770880,2359579904,2356721408,2249525504,2670,6,19,14897
1315661557,978,2590667264,2592456448,2620109824,2647782400,2379660800,2366232320,2362237184,2251982336,2701,37,24,56649
1315661558,979,2524685568,2513892864,2636887808,2604073216,2378428160,2365387776,2361784320,2251372288,2720,0,-38,25077
1315661559,983,2456303104,2458878464,2504034048,2451874816,2373400320,2361011456,2358108928,2249721600,2728,-4,6,27612
1315661560,967,2549661184,2562659584,2577669632,2559928064,2373734400,2361074688,2357566976,2249286912,2727,38,39,57828
1315661561,975,2512511232,2511554048,2591431680,2502500864,2377245952,2364270592,2360590848,2250805760,2728,18,-16,57759
1315661562,979,2466121984,2485401600,2507909376,2485489152,2371898624,2359585536,2356686080,2248989952,2723,-21,-19,63030
1315661563,983,2456516096,2474626304,2554491648,2481556992,2373339392,2360902400,2357767936,2249812480,2711,16,24,63780
1315661564,965,2562805248,2564882176,2621817344,2623186944,2382860032,2369079040,2364850432,2253426688,2707,46,4,47872
1315661565,969,2479696896,2527536384,2597143808,2545966848,2372299264,2359780352,2356405248,2248663296,2710,-2,-36,53380
1315661566,973,2541240320,2582395136,2587704320,2551147264,2376176896,2363220736,2360014848,2251592448,2699,-7,38,51625
1315661567,979,2487103744,2530506496,2535955456,2511465472,2375860480,2362882048,2359297024,2250168576,2702,34,-9,44795
1315661568,984,2480267520,2516013824,2562935296,2524754176,2374818560,2362331648,2359023616,2249584640,2722,26,-19,44104
1315661569,968,2421016832,2448876032,2504409344,2518764544,2371918592,2359638272,2356817920,2249153024,2730,-15,1,34319
1315661570,971,2470865920,2530903296,2594828544,2512651264,2372659456,2359799296,2356376320,2248915968,2737,24,27,26925
1315661571,975,2563674112,2552493312,2582784000,2612029440,2378806272,2365598720,2362017792,2251372544,2755,34,1,28132
1315661572,978,2498408960,2547587328,2616167168,2579926528,2368978432,2356941312,2354448128,2247218688,2773,-3,-41,10276
1315661573,987,2523350784,2576387584,2611806464,2539942912,2373522688,2361126656,2358089984,2249860864,2773,-8,31,23726
1315661574,970,2521943296,2550833408,2565693952,2550555392,2376255232,2362821120,2359147520,2250319104,2773,37,19,15252
1315661575,974,2520926720,2525954816,2631945472,2613583616,2372608512,2360109824,2357406720,2248379392,2804,27,-20,62370
1315661576,975,2516318720,2532580864,2578108672,2556112128,2373047040,2360896768,2358519296,2249717760,2820,-22,-2,10600
1315661577,980,2486763776,2534864128,2626473472,2510531072,2368449536,2356603392,2354305536,2247382784,2812,12,-1,13315
1315661578,984,2523058432,2516649216,2552993536,2537859584,2376576256,2362778624,2359252224,2250454272,2827,66,28,35397
1315661579,966,2561212928,2562741760,2641181696,2625132032,2375543296,2362926336,2359953920,2249872640,2811,-11,-12,40732
1315661580,975,2542749696,2578656512,2608838656,2552615680,2369774336,2357835008,2355298816,2248278272,2784,-27,-17,53457
1315661581,977,2446192896,2465480704,2476019200,2499699456,2371849984,2359715072,2356692224,2248604672,2768,47,-3,52844
1315661582,982,2456629760,2494050304,2603860736,2522550528,2381948416,2368312576,2364321792,2253404160,2737,17,32,5282
1315661583,964,2473764352,2480106240,2533313280,2483284736,2373316864,2360505344,2357191424,2249928960,2699,-6,-19,47249
1315661584,968,2502841088,2551505920,2637143296,2528870656,2374859008,2362162944,2359188224,2251618048,2657,1,2,27175
1315661585,969,2513334784,2512841984,2563083008,2567009792,2379395328,2365405696,2361584896,2253597696,2624,36,8,43263
1315661586,980,2484455168,2559691264,2617921536,2533333248,2373997312,2361254912,2358183168,2251000832,2591,-1,-18,25495
1315661587,1007,2514997248,2558408448,2616995072,2556147456,2380389632,2365959936,2362052864,2253648896,2544,14,11,2170
1315661588,987,2533207040,2529189888,2568975872,2577232640,2383695360,2368943616,2364532480,2255129088,2526,-2,-34,17367
1315661589,986,2493548288,2551462912,2593449216,2524457728,2373219584,2360444160,2357418752,2251073792,2519,23,18,17439
1315661590,989,2467695104,2565475584,2535282688,2472885760,2374437376,2361288448,2358115840,2251475200,2513,25,37,4147
1315661591,987,2468265728,2526228480,2525517056,2620101120,2381729024,2367057408,2362658816,2254606336,2495,-5,-2,11991
1315661592,986,2419246080,2455492608,2494551296,2468365824,2380045056,2365945856,2362297856,2254180352,2486,14,-20,30050
1315661593,968,2465158656,2480491264,2535841792,2522463232,2374410496,2361560576,2358299904,2250859008,2483,27,20,31539
1315661594,973,2491018752,2487899136,2552168192,2505865728,2379036672,2365061376,2361495552,2253754112,2474,0,13,39915
1315661595,975,2495413248,2554738944,2594267392,2525351424,2374228736,2360930304,2357420800,2251412736,2470,21,16,11598
1315661596,980,2551762432,2551872000,2557765888,2557889792,2379186688,2365387008,2361711360,2253652992,2493,29,-30,56143
1315661597,983,2501542400,2539555072,2641239296,2604545792,2379999488,2366023424,2361968384,2253776640,2503,-13,9,48185
1315661598,966,2457963776,2510862592,2549463040,2479559936,2378392320,2364773888,2361307648,2253790208,2511,15,26,31786
1315661599,974,2528047104,2561839616,2568672000,2531735552,2372434944,2359466496,2356660992,2250471680,2550,40,-13,34145
1315661600,978,2510624000,2484842496,2523239680,2440630016,2380067328,2366456832,2362693632,2253730816,2581,-8,-1,5428
1315661601,981,2464985856,2497774336,2558920960,2494747392,2376742656,2363315712,2360004096,2252417792,2600,-13,15,43518
1315661602,962,2461664256,2496083456,2517548032,2569636352,2372470272,2359736576,2356729088,2250413312,2644,53,15,28634
1315661603,968,2536304384,2524711680,2565213696,2577016320,2378577664,2364739840,2360915712,2252436992,2682,4,-24,6884
1315661604,972,2499172864,2531920128,2595781888,2559393024,2372664576,2360326912,2357365760,2249371136,2717,-2,0,35325
1315661605,980,2490932736,2560566784,2615183616,2546689024,2369888768,2358240512,2355791360,2248467968,2729,10,37,51633
1315661606,984,2514550272,2517000192,2557277184,2528909824,2375102208,2361982976,2358542848,2250257664,2746,24,-12,18777
1315661607,967,2504574720,2526265344,2555029248,2540903680,2372222720,2359665152,2356931328,2249336064,2781,21,-21,2369
1315661608,969,2493004032,2568056320,2632442624,2584403456,2366774528,2355264000,2353357312,2246694656,2802,-2,46,14353
