TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311256349,963,2402213888,2428714240,2474970112,2339316480,2264737792,2279804672,2307095808,2224081664,277,10,8,16326
1311256350,973,2427943424,2460093696,2513998592,2362759680,2250433280,2261573376,2284429568,2211714304,297,18,3,9209
1311256351,976,2355171328,2372952320,2403803648,2293379328,2241579264,2255083008,2280226304,2206729472,306,27,2,21431
1311256352,980,2379007744,2402953728,2444586240,2315378176,2262285312,2277133824,2304663552,2220004352,320,14,6,9304
1311256353,983,2386337280,2409577984,2449196032,2315320064,2247865344,2261000960,2286006016,2209949696,348,-4,4,33185
1311256354,967,2363093248,2380710912,2413484032,2301463808,2254124032,2267626240,2293651712,2216212992,372,1,1,25645
1311256355,970,2442253824,2477619968,2537568768,2383255040,2257709056,2271020800,2296161024,2218806528,391,27,8,38260
1311256356,979,2362562816,2381820416,2416026880,2302543104,2242189568,2254738944,2278929408,2207039488,388,43,4,5600
1311256357,982,2416634624,2447883520,2500914176,2352555264,2257045504,2271190016,2298008832,2217078528,383,20,2,907
1311256358,964,2365390336,2384616704,2418095872,2297251328,2254095616,2268746496,2295813120,2214432768,383,-9,8,41036
1311256359,969,2435105280,2468663296,2525434112,2368979712,2259679232,2272695808,2297949440,2217743104,385,-2,6,29658
1311256360,972,2370359808,2389904640,2425195776,2307417344,2255339008,2267774464,2291880704,2215696896,392,22,0,50818
1311256361,976,2458432768,2497973504,2564880640,2401739008,2253717248,2266622976,2291571456,2215467776,397,29,2,24892
1311256362,979,2344797440,2360136704,2388579840,2284518656,2252457216,2267059712,2294099456,2214316544,390,19,5,20981
1311256363,986,2419929344,2451000064,2502677248,2352149248,2250966528,2263777024,2288366336,2211592704,377,11,6,41544
1311256364,971,2364503040,2382856448,2417088256,2302166016,2255467520,2268698624,2294142464,2215584256,378,5,6,5516
1311256365,974,2432852480,2465931008,2522013440,2370110464,2263106048,2276028160,2301710592,2220866304,386,9,2,46829
1311256366,975,2382635520,2404534784,2443594240,2321291008,2247950848,2260875264,2285393408,2210336512,376,25,0,32567
1311256367,981,2411251456,2439876864,2490388992,2349930240,2265146112,2278461696,2304794880,2222226432,352,26,2,56942
1311256368,964,2395939584,2420385280,2462650368,2329854464,2248753664,2261384704,2285861888,2209987840,336,6,3,20605
1311256369,973,2372246784,2392621312,2429132032,2309790720,2258058496,2272193536,2298475520,2216827136,307,5,5,8712
1311256370,976,2416154624,2445252096,2494164224,2348958464,2260812032,2273958144,2299786496,2218011392,288,21,8,24245
1311256371,980,2412136704,2441314304,2491354624,2352379648,2260293632,2272459520,2297398016,2218370048,296,19,7,1336
1311256372,982,2386668032,2409899776,2450671104,2327535872,2254646784,2267700992,2292803328,2214880512,301,6,0,995
1311256374,966,2435065088,2468014848,2523811584,2372505088,2262672384,2275567104,2301502976,2219887360,269,18,-2,45991
1311256375,969,2359577344,2377439232,2409290752,2297679872,2253178368,2265485056,2289524992,2212827904,210,28,2,3036
1311256376,976,2400611328,2427785728,2472736768,2338832640,2260004096,2273091584,2298839808,2217506304,170,14,8,51906
1311256377,981,2397980160,2424476928,2469076992,2335915776,2253471488,2267149312,2293471488,2212545024,127,5,6,23205
1311256378,965,2408226304,2438454528,2487247360,2344907776,2275585792,2290266368,2318174976,2227816704,83,14,3,59423
1311256379,968,2405666304,2431867648,2475066624,2338573056,2254668544,2265613056,2288280064,2212489472,57,15,7,45295
1311256380,972,2397939712,2422741760,2465233152,2339785728,2251130880,2261901824,2284724736,2211399168,31,13,6,26626
1311256381,975,2386823168,2411199488,2451579648,2331041280,2252237056,2264955904,2289642752,2212870912,2677,25,-8,40517
1311256382,984,2382382592,2407346944,2447386624,2322103296,2256568064,2271439360,2299073792,2214859008,3479,28,-8,25664
1311256383,987,2414381824,2446629120,2496050944,2345696512,2267419392,2280261120,2305923840,2220089088,3419,8,15,31706
1311256384,970,2433007360,2467543040,2521481216,2368455936,2252507136,2263435008,2286032384,2210650368,3400,-3,25,30060
1311256385,971,2358461184,2375532800,2405637120,2301636608,2250890240,2262065920,2284766720,2210883328,3409,16,8,16246
1311256386,977,2431900416,2465197824,2520519168,2379396864,2256581120,2269345792,2294500352,2215693312,3401,37,-17,6515
1311256387,980,2396369920,2422876416,2465796096,2335049216,2260759040,2273308672,2298537984,2217138176,3357,23,-13,19835
1311256388,984,2393485568,2419914752,2461246208,2329625600,2253298944,2265245696,2289130752,2210880512,3326,2,22,25802
1311256389,972,2385899776,2410343936,2449490432,2323930624,2261864192,2274913280,2300507392,2216796160,3325,9,17,43042
1311256390,976,2403117312,2430964480,2474657536,2340830208,2259679488,2272047872,2296739584,2215081728,3335,20,-1,65314
1311256391,979,2409414400,2438635008,2484937984,2350097408,2257806592,2270358016,2295385088,2214900736,3339,18,1,23447
1311256392,983,2390484224,2413820160,2452571136,2329056000,2266233856,2278909696,2304450048,2220909056,3340,10,10,45536
1311256393,965,2439643648,2473714688,2526940928,2377985536,2261240320,2271894784,2294793984,2216599552,3327,13,-2,23913
1311256394,968,2368150272,2387955456,2421050624,2311188992,2247181824,2257944064,2280277248,2207608832,3290,24,-10,31564
1311256395,973,2383692288,2409127936,2448595712,2328072960,2254391552,2267113216,2292113152,2212574720,3251,22,7,51456
1311256396,981,2409778176,2440399104,2487871232,2346682880,2261162240,2274388224,2299829504,2215692544,3235,9,14,11613
1311256397,964,2410095360,2440340224,2486128128,2345709056,2260945664,2272015360,2295336192,2214117888,3229,4,9,27072
1311256398,968,2398326528,2425083904,2468938496,2339931136,2259164672,2270682112,2294298624,2214346240,3234,13,12,26919
1311256399,971,2406585344,2434036992,2477417728,2346688768,2264700160,2277638400,2302992640,2219729152,3243,26,0,62709
1311256400,975,2410256896,2438327552,2484616704,2352859392,2262837248,2273786880,2297492736,2218067712,3225,19,-17,24889
1311256401,983,2390843648,2416244736,2456420096,2335649536,2249165568,2259988224,2282578944,2209020416,3181,9,-1,42528
1311256402,987,2394260736,2421071872,2463829504,2337679104,2258867712,2270936832,2295285760,2214729728,3149,21,18,6682
1311256403,968,2396698624,2423684096,2465593344,2332625920,2263923968,2276852224,2302132736,2216812544,3135,25,6,58600
1311256404,973,2416924672,2448409856,2495859968,2352782080,2265550080,2277490944,2301921536,2217384960,3128,6,6,62985
1311256405,976,2389821440,2415531520,2455617536,2329977600,2263757056,2276099840,2300547840,2217228032,3122,3,15,6614
1311256406,979,2405355264,2432715776,2476889344,2347865344,2269364224,2280460032,2303939840,2221223936,3114,21,-1,28435
1311256407,982,2414838784,2444606208,2491973888,2360679680,2256948224,2267619072,2290357760,2213821952,3089,24,-16,20279
1311256408,972,2398616064,2425376768,2468056832,2343408896,2257453568,2268632064,2291903232,2214161152,3054,14,0,5304
1311256409,975,2375693056,2398133760,2434098176,2317895168,2261697792,2274686464,2299639808,2215897088,3033,15,13,54963
1311256410,978,2453664512,2493964288,2553574656,2389110528,2265390592,2276265728,2299402240,2216095488,3020,17,6,22034
1311256411,979,2393114624,2419709440,2460385792,2333638912,2259935744,2271904512,2295768832,2213927680,3019,12,11,8071
1311256412,966,2401207296,2428373504,2470985728,2343309568,2274392576,2287074304,2312082432,2224470016,3026,13,14,21840
1311256413,968,2414920960,2443602432,2489378560,2355538688,2261956352,2271901440,2293758208,2214956544,3027,18,-8,5362
1311256414,976,2397791232,2423832576,2465544704,2342556160,2259023616,2270286848,2293650944,2215038208,3008,17,-14,42238
1311256415,980,2385824512,2409721344,2448071168,2330405376,2264113920,2275890432,2299868672,2217693184,2991,12,12,33885
1311256416,983,2409295360,2438942976,2484559360,2350596352,2263946240,2275367168,2298879488,2215867136,2979,14,13,10297
1311256417,967,2385588736,2409912576,2447437568,2323675392,2263743744,2275078912,2298522368,2215583488,2970,19,-1,65425
1311256418,970,2410494720,2439218432,2484298240,2350896896,2268111104,2279529984,2303087872,2218434560,2970,16,14,54382
1311256419,974,2407044096,2434780160,2478668800,2349226752,2265497344,2277066240,2300606464,2217307136,2978,11,14,9175
1311256420,980,2417043968,2447148288,2494135040,2359763968,2269132032,2279048960,2300989440,2219262976,2974,14,-13,52613
1311256421,1021,2384501248,2407867904,2446132480,2329013504,2256472576,2267491072,2290560000,2211943936,2944,16,16,4734
1311256422,1005,2390500352,2415373312,2455497728,2333868288,2269719552,2282451712,2307356160,2220321280,2940,14,9,58
1311256423,1002,2401453824,2427960064,2469809664,2338879232,2267932928,2278085376,2300242944,2217181696,2937,15,0,36278
1311256424,1001,2438282240,2472389888,2525272064,2379949568,2264408832,2274400000,2296056832,2216111360,2937,15,11,41514
1311256425,1001,2358907904,2375705856,2404954368,2303467008,2259063296,2269604864,2291606016,2213335808,2934,14,-3,28653
1311256426,1003,2419935232,2452563200,2502450432,2365682944,2265075968,2276617472,2300047360,2216466432,2920,16,-15,39152
1311256427,981,2368707584,2389316864,2422205440,2306972416,2272813312,2285799424,2311063552,2221190912,2913,19,18,23264
1311256428,980,2421618176,2452593152,2499403776,2356857856,2272233216,2282434048,2304484608,2219579136,2923,16,30,64333
1311256429,981,2390080768,2414041600,2451467008,2332016384,2264753152,2274197504,2295341824,2215215872,2931,13,-10,3821
1311256430,981,2382649088,2405580800,2443639040,2330000384,2266743808,2278408704,2301806336,2218503168,2919,17,-28,42001
1311256431,964,2436417792,2470406656,2523435008,2380572416,2268594432,2278692352,2300863488,2218693376,2902,18,12,27319
1311256432,968,2410407680,2439511808,2485143040,2354210816,2261441536,2270985472,2291846656,2213456896,2899,16,23,46032
1311256433,977,2372102912,2392327168,2425706496,2314620416,2259491328,2270897920,2293906432,2212052480,2896,14,-2,27015
1311256434,979,2391956992,2418114048,2459018240,2331198464,2274479616,2286184704,2309568000,2219765504,2889,14,-1,24990
1311256435,983,2360034048,2379506688,2410656768,2297611520,2265857280,2276017920,2297159168,2215369728,2894,19,25,17059
1311256436,966,2308575232,2317683200,2334638336,2254859776,2259965952,2269962496,2290975744,2213708288,2906,22,1,32115
1311256437,970,2344633344,2362857728,2392104448,2299068416,2252452864,2262739456,2283671040,2209531648,2899,12,-37,12031
1311256438,970,2341195520,2358248704,2386529024,2291944448,2258589952,2271357440,2295729152,2214137600,2870,7,1,964
1311256439,982,2357044224,2377845504,2409363456,2300276480,2266911488,2277982208,2300552704,2216820480,2852,25,41,45539
1311256440,984,2391154176,2417337856,2458070528,2333372672,2267086592,2276341504,2296843776,2215409408,2856,31,13,10526
1311256441,969,2391160320,2416563200,2457310976,2336334848,2264825600,2275345920,2297079296,2214272256,2855,8,-15,23688
1311256442,972,2442028800,2480220672,2537929984,2388046848,2278827776,2290302208,2313821696,2223659776,2838,0,-2,14168
1311256443,976,2382767360,2406367232,2444777728,2326024192,2273519360,2284659968,2307805696,2220599296,2823,27,15,44949
1311256444,978,2451071488,2488501248,2547838464,2397930240,2272485376,2281921024,2303117824,2219695360,2818,28,1,45573
1311256445,987,2416537344,2446574336,2493771264,2364691200,2272436480,2281892608,2302801920,2220178944,2812,5,-4,13573
1311256446,969,2410749184,2439158784,2485637376,2358056704,2268884480,2278134784,2299127552,2217549568,2800,2,5,33917
1311256447,974,2382006784,2404781312,2441815808,2326409984,2265644800,2277191168,2300542464,2215614720,2786,24,3,4171
1311256448,977,2417258240,2449976064,2500720640,2360034304,2276230400,2287230976,2310350080,2220409600,2780,31,4,12222
1311256449,981,2415208960,2445240832,2491653120,2353986816,2277929984,2287673344,2309177600,2221152512,2787,22,17,7157
1311256450,964,2386326784,2407523328,2443387136,2326138880,2272133376,2282329856,2303952128,2218697984,2806,11,8,53356
1311256451,968,2437259008,2471269120,2526103296,2387515904,2278927616,2287993088,2309008640,2223571712,2803,3,-18,6726
1311256452,976,2412662272,2441051136,2486772736,2359725824,2268352000,2277030656,2297089280,2216568832,2783,9,-9,54840
1311256453,980,2378895104,2401661440,2438743040,2324720384,2265568512,2276168960,2298663168,2215081216,2761,24,16,44347
1311256454,982,2407181056,2435506176,2480086016,2348598784,2274779648,2283465216,2303940608,2218601216,2747,26,9,53848
1311256455,962,2409170688,2437224448,2483427840,2352129792,2260537344,2270010112,2290813696,2210331136,2743,17,3,1233
1311256456,969,2369513728,2389676544,2422258688,2314920448,2279701504,2290915328,2314292736,2224048128,2748,16,7,10165
1311256457,972,2428089344,2458928896,2508821504,2370019584,2283202304,2292768512,2314483456,2224999936,2751,12,3,349
1311256458,981,2415976960,2444599040,2491784704,2360814848,2273015552,2280873472,2300310016,2218015232,2745,8,-4,27179
1311256459,984,2406493184,2433120512,2477236224,2353663232,2267617536,2276451584,2296790784,2215414528,2734,16,-7,2366
1311256460,968,2386926848,2410774272,2449997312,2333976576,2274063616,2284562176,2307406080,2220052736,2725,18,6,34371
1311256461,971,2392177920,2416321024,2456627200,2334558208,2274190592,2284198400,2306023424,2218624768,2720,17,19,10727
1311256462,975,2439621120,2473921280,2529001984,2383590144,2275980288,2284764160,2305615360,2219469312,2726,23,12,21016
1311256463,978,2391645440,2414368768,2452381696,2335832064,2276090880,2284695296,2305186816,2219964928,2736,19,-7,10563
1311256464,980,2416569856,2444554496,2491391744,2362265344,2274851840,2283802368,2304352000,2219178496,2734,4,-10,19601
1311256465,969,2389374464,2412229120,2450437376,2333375744,2279866880,2288979200,2310317056,2222825472,2728,11,2,16056
1311256466,973,2395440128,2420641536,2461779968,2340652544,2266198272,2276061696,2297928448,2213874432,2724,26,12,4303
1311256467,976,2388412416,2411796736,2450144768,2331219968,2283593472,2293995776,2316633600,2224488192,2725,20,11,22347
1311256468,980,2431975680,2463563008,2514760448,2374022912,2282887424,2289845248,2308353536,2222274048,2727,8,6,4317
1311256469,983,2387564544,2410252032,2448955136,2335206400,2265975040,2273891840,2293804544,2213517056,2728,16,-6,51438
1311256470,967,2395036672,2419656192,2461187072,2344055808,2279696384,2289871616,2311857152,2222628096,2730,20,-12,22759
1311256471,975,2413198080,2442236928,2488282880,2356168448,2280131840,2289056768,2310315008,2221399040,2732,12,9,36896
1311256472,979,2422034176,2451504128,2499794944,2364944128,2271841536,2281399040,2302501632,2216807936,2745,14,24,65015
1311256473,980,2369483008,2387382016,2418621696,2314124032,2281504512,2290761472,2311909376,2223294464,2768,21,0,16341
1311256474,965,2438873344,2471397888,2525209344,2386732544,2275793664,2282925056,2302035712,2218519040,2781,9,-15,58733
1311256475,968,2374779136,2394414592,2428235776,2321009920,2264601344,2273830656,2294344192,2212523776,2786,5,5,18517
1311256476,972,2388601600,2412493824,2451586560,2334590976,2282839552,2293106176,2315683584,2223165440,2792,23,15,34120
1311256477,979,2415445760,2443745024,2488435712,2353013504,2284379648,2293606912,2314387456,2222504704,2812,29,2,58687
1311256478,984,2410286848,2437504768,2480811520,2354556928,2278014720,2286100736,2305811456,2219455232,2837,10,8,8444
1311256479,967,2405474560,2431290368,2474874880,2356221184,2275407872,2283713792,2303513088,2218862848,2857,1,4,56603
1311256480,970,2409194496,2435186432,2478807808,2356617728,2279927808,2288756480,2309474816,2222117888,2862,15,-15,34279
1311256481,974,2398915840,2423154944,2463850240,2344674304,2274205696,2283102720,2303796480,2218000640,2860,23,5,26915
1311256482,976,2400570112,2426334976,2468148736,2346948352,2274008320,2282602496,2302722816,2216918528,2867,16,22,31530
1311256483,986,2398535424,2423158528,2462814464,2341161216,2274856960,2282938624,2302517760,2215995136,2880,12,4,27331
1311256484,969,2405373952,2431292672,2473339392,2348230656,2281582080,2290754048,2311756032,2221369344,2896,17,-1,24427
1311256485,972,2400687104,2426039296,2467509248,2348550912,2272571648,2280934656,2300965632,2215597824,2911,14,10,5502
1311256486,976,2417884672,2445812480,2491255040,2363791872,2285170176,2293846528,2314444800,2223711232,2923,13,2,19727
1311256487,979,2416219392,2443063808,2487278848,2361133568,2275971840,2284092416,2304201472,2218463232,2933,19,-5,23890
1311256488,983,2398854400,2422758656,2462946304,2348089088,2274064128,2281780736,2301088768,2217139456,2946,13,9,55959
1311256489,966,2422447104,2451173376,2496888832,2367872256,2278369536,2286136064,2305815808,2219101696,2952,6,2,31367
1311256490,973,2405341440,2430649344,2474166528,2352311808,2268229888,2277473792,2298374656,2212879360,2954,19,-4,28479
1311256491,978,2375396352,2394586112,2428195584,2319073792,2279384064,2288012800,2308645120,2218782208,2959,23,12,49740
1311256492,982,2412087552,2439026432,2482579968,2354576896,2276523776,2284824832,2305198592,2216622592,2976,9,19,15114
1311256493,965,2420698112,2449463552,2495771136,2367215872,2284009728,2292734208,2313669376,2222516480,2996,11,2,59648
1311256494,968,2416037120,2442473984,2486648832,2363952896,2280999936,2289034752,2309098496,2221037824,3009,20,-7,60665
1311256495,971,2444530432,2477421824,2531003904,2396048896,2277537792,2284185856,2302645504,2218968832,3009,19,-6,47618
1311256496,980,2381390336,2401401856,2436759040,2330074880,2270798592,2278400000,2297928704,2214887936,2999,11,0,4278
1311256497,983,2373332736,2393780992,2427735808,2320765184,2276805632,2287799808,2310522624,2217913600,2993,12,10,51782
1311256498,967,2418155264,2447381760,2494111488,2357163264,2286621184,2294407680,2314258432,2221116160,2998,18,19,31648
1311256499,967,2438814208,2470983424,2522696448,2383715072,2276788736,2283319552,2301884672,2215909888,3031,16,20,41893
1311256500,972,2406707712,2429791488,2470537216,2354466816,2273895936,2281752832,2301241344,2216063744,3059,7,-5,3222
1311256501,977,2398694656,2421896960,2462497024,2351088896,2283115520,2291398912,2312100352,2223210496,3053,16,-29,60297
1311256502,985,2434674944,2465233408,2514644224,2383905792,2276240384,2283799552,2303490560,2217686784,3032,26,0,15020
1311256503,987,2403827968,2428494080,2469200896,2348410624,2277893120,2285976064,2306226944,2218029824,3029,11,30,5101
1311256504,972,2414469632,2440781056,2483776512,2357740800,2282576384,2291327232,2312005888,2220050432,3041,7,8,47283
1311256505,975,2408257792,2434046976,2476526592,2353424640,2290106624,2297648896,2317396480,2223990784,3053,19,-8,31839
1311256506,979,2447958272,2481641984,2535497984,2395551744,2276411392,2282738944,2301304320,2216165120,3063,18,7,9589
1311256507,982,2392390912,2414618112,2453250560,2343061248,2277115136,2286067456,2306812160,2218140928,3069,6,8,15301
1311256508,964,2452726528,2487524864,2544165632,2403251712,2287187968,2295656448,2316561408,2223679232,3067,17,-6,61985
1311256509,974,2400440320,2424495104,2464399360,2346924800,2288131584,2294316288,2313053440,2223605248,3070,29,6,21741
1311256510,977,2454837760,2488183808,2544013312,2405551104,2267905792,2273733120,2291481856,2211073536,3084,6,16,58254
1311256511,981,2381189888,2400909056,2436349184,2331616768,2280279040,2289143552,2309896960,2219900672,3083,0,-6,63066
1311256512,964,2439105536,2471798784,2523327488,2386033408,2290519040,2298661376,2319354624,2224635904,3065,24,-8,11102
1311256513,968,2402557952,2426652928,2467405824,2346412800,2283638272,2290758400,2310266880,2220125184,3053,23,25,54698
1311256514,971,2402760448,2425502208,2465031168,2348869888,2278649088,2285952512,2305191680,2217543424,3055,3,18,62291
1311256515,979,2469448448,2507910400,2569862400,2426421248,2285974528,2292104192,2310548736,2222010880,3047,12,-16,34882
1311256516,982,2393660416,2415999232,2454809088,2344245760,2281321984,2290393344,2311491840,2220318720,3021,30,-9,60600
1311256517,964,2457789440,2492870400,2549589760,2404733952,2291800064,2298782208,2318615040,2224849152,3009,15,22,16488
1311256518,969,2412607232,2437931520,2479870208,2357778176,2281463552,2287529216,2305608192,2218318848,3004,0,17,14480
1311256519,973,2426037248,2453856512,2501357056,2377267200,2275257344,2283149056,2302357504,2215434240,2993,18,-9,19174
1311256520,976,2407361792,2433573632,2476406528,2357751552,2289256448,2297265664,2317470464,2224164608,2977,26,-5,48540
1311256521,985,2417556736,2444304896,2487942144,2363241728,2285062144,2292043264,2311172608,2220608000,2959,8,14,12123
1311256522,988,2428107008,2457141248,2504475648,2376227840,2284091904,2290473728,2308951808,2219807744,2945,9,11,30109
1311256523,971,2393762304,2416495360,2455932672,2344063232,2282485760,2291611648,2312043520,2219390976,2935,28,-5,21182
1311256524,975,2464099584,2501715968,2560067584,2410297856,2299631872,2305334016,2323302656,2228253952,2928,16,3,36225
1311256525,977,2413760512,2438055936,2481294080,2360896512,2273852672,2279286016,2296204544,2213412864,2919,1,17,23775
1311256526,981,2351488512,2363506688,2388321024,2299702016,2273530368,2281632000,2301061888,2215322368,2910,15,-2,38307
1311256527,970,2400018944,2424842752,2466757120,2350885120,2294007040,2301596928,2321075712,2226085376,2888,21,-19,10441
1311256528,973,2416666112,2443595776,2488051200,2360351488,2283163392,2289672960,2307898624,2218697728,2862,8,18,27229
1311256529,977,2399118592,2423561472,2464739328,2350082816,2275649536,2283309312,2302369024,2214484480,2851,14,37,34833
1311256530,980,2438427136,2470115328,2521932032,2387507456,2299300864,2307571456,2327755520,2228516352,2852,23,-3,16035
1311256531,984,2430430720,2458806784,2506337792,2374629888,2294228224,2300508928,2318752256,2224824064,2841,9,-13,30465
1311256532,967,2399935744,2421715968,2459612160,2347521536,2287897856,2293907712,2311647744,2222748928,2826,13,16,3899
1311256533,971,2411140096,2436874752,2481065472,2365490176,2287563776,2293534720,2311296768,2222630912,2816,26,5,32015
1311256534,977,2430890496,2460036352,2509351936,2381663488,2290328832,2296746496,2314948608,2223654656,2789,5,-15,36395
1311256535,983,2377978624,2396770048,2430423040,2325354240,2280716288,2287468544,2305854976,2217182720,2752,2,20,60549
1311256536,965,2415682816,2443105024,2489054976,2363039488,2293742592,2300227840,2318842624,2224293376,2722,29,22,13290
1311256537,969,2426798848,2456356864,2504795136,2372864000,2289551872,2296603904,2315142912,2221402368,2708,29,-8,14622
1311256538,972,2385138688,2403507968,2437391360,2329616896,2293056512,2298853376,2316291840,2223731968,2700,9,6,51303
1311256539,974,2425826816,2453928704,2502127616,2377389568,2291586048,2296620288,2313674752,2223726848,2689,5,17,5871
1311256540,984,2406635264,2430806784,2473532672,2360239616,2288525056,2295405824,2314647552,2223525120,2668,7,-7,51958
1311256541,987,2427956480,2458791680,2510347776,2383314688,2293931008,2299484160,2317376512,2225446912,2640,14,-8,2130
1311256542,971,2388959488,2408283648,2444469760,2333540096,2282732032,2287358720,2304198400,2218033408,2618,28,18,10783
1311256543,975,2438692608,2470823168,2525838592,2395162880,2282809856,2289124096,2307302400,2218429184,2601,25,11,35726
1311256544,976,2395935232,2418334976,2458361856,2344442624,2300681216,2307806208,2326830592,2228304128,2574,5,-4,19076
1311256545,981,2438772736,2468236288,2519951360,2384586752,2294980608,2299437056,2316217600,2224195840,2539,7,5,18839
1311256546,969,2402116352,2422511872,2463001600,2350822400,2279839232,2285209600,2302376704,2216465664,2508,33,11,14521
1311256547,972,2405040640,2427822336,2470691840,2358037504,2298721280,2306190592,2325402880,2228848384,2485,16,-4,29540
1311256548,976,2437771520,2467043072,2519568128,2388494336,2298988288,2304669952,2322180608,2227301376,2449,-8,0,17496
1311256549,978,2451206144,2483062784,2540032000,2400774656,2299049472,2302885888,2319084544,2228306432,2408,24,14,46792
1311256550,983,2429168128,2455094016,2505552384,2383110656,2278105600,2283484928,2300696832,2216281600,2393,42,-3,63732
1311256551,966,2433530112,2463114240,2516743424,2392508160,2297446400,2302843648,2320143360,2227730944,2378,-3,-4,21366
1311256552,970,2408935168,2433034496,2478475264,2358780160,2289926912,2297266688,2316682496,2222331648,2348,-11,16,64430
1311256553,976,2402790144,2425197312,2467407872,2347242752,2308485888,2315220992,2334023680,2233249280,2328,39,7,36998
1311256554,982,2447911936,2477498880,2532260352,2394640896,2297522688,2301302272,2317219072,2225373440,2347,51,-8,6020
1311256555,964,2392452864,2410997760,2448954624,2343130880,2289477632,2294182144,2310137344,2221895936,2374,3,1,18158
1311256556,968,2448942592,2478682112,2534728448,2406136320,2298500608,2303777792,2322387968,2229229824,2377,-23,11,42459
1311256557,971,2390095360,2410165248,2449144576,2341620480,2287942656,2294629376,2312364800,2221854720,2371,16,4,57482
1311256558,975,2466718208,2501332992,2562957568,2418187008,2296393472,2300696320,2318080256,2225673472,2383,40,0,53556
1311256559,983,2404436736,2427443456,2469609472,2354814976,2295580416,2302101248,2320601344,2225632000,2407,23,4,7997
1311256560,967,2418936320,2444222208,2490795520,2368636928,2310298624,2315716864,2333477888,2233021440,2426,7,5,24982
1311256561,970,2469191424,2503111424,2563394048,2417595904,2290901760,2294437888,2309950976,2221747200,2438,8,2,61348
1311256562,972,2393394432,2413898240,2453068800,2348353536,2287420416,2293214976,2311609856,2222589440,2449,19,0,51095
1311256563,977,2406117632,2428863488,2472323584,2361784832,2297132288,2304689664,2324437760,2227467264,2457,11,1,41407
1311256564,981,2472569600,2507791872,2569340160,2418947584,2305593600,2308633600,2324840192,2230142720,2455,4,7,22387
1311256565,968,2372217088,2387042816,2417995776,2318436096,2281456128,2285615360,2301680384,2216926208,2457,30,14,44007
1311256566,972,2446528256,2477296896,2532849664,2406065920,2296687360,2302717184,2320571648,2227099136,2473,29,0,16024
1311256567,975,2409846528,2433292800,2477119488,2360450560,2303589376,2309133056,2326940160,2229658880,2478,-9,-15,36486
1311256568,979,2439244800,2467437568,2519016704,2386988288,2290428928,2295118848,2312419584,2222377472,2470,8,5,24734
1311256569,981,2397057792,2417468416,2456500992,2346740480,2294282496,2300241920,2318579712,2225735936,2467,53,23,42119
1311256570,966,2430770432,2457371392,2507510528,2384562432,2302309632,2308570880,2326784768,2229712896,2464,18,3,15678
1311256571,967,2456099584,2487633920,2545020672,2410091520,2295513600,2299327488,2315824128,2225325824,2436,-24,-9,27244
1311256572,977,2370810112,2385878016,2418080256,2319875840,2296947712,2304711936,2324615936,2228223744,2394,18,6,29050
1311256573,981,2475640320,2512808704,2578392576,2430497792,2307022848,2312041472,2329962240,2232245760,2373,48,4,42389
1311256574,965,2390596864,2409509632,2447169536,2340308224,2294154496,2298219264,2313619200,2223588608,2363,14,0,65355
1311256575,968,2453974784,2485218304,2543461120,2409084160,2294364160,2299012352,2315847424,2225261056,2351,-3,6,42490
1311256576,971,2384279040,2402200064,2439343872,2336748288,2294187008,2300427264,2318556928,2225298688,2339,14,3,55005
1311256577,974,2442788864,2471661312,2525059072,2394159872,2312668928,2316673792,2332832256,2234547200,2325,21,5,55378
1311256578,983,2435473408,2461808384,2513135104,2384802816,2288607488,2293584896,2310836736,2221315840,2310,16,10,45401
1311256579,964,2392627968,2411207168,2449833728,2345856512,2303646464,2309834752,2328277760,2232013056,2310,21,-3,28325
1311256580,970,2433246464,2458943488,2509621760,2387753984,2302277120,2306857984,2323398144,2229294848,2317,8,-7,4728
1311256581,973,2426835200,2451686400,2499947008,2377589504,2295980032,2300480000,2317515008,2226009344,2317,-2,6,8603
1311256582,977,2402573056,2422875648,2464264960,2356028160,2294763776,2300159232,2318262016,2226198528,2309,28,10,16369
1311256583,980,2402672384,2423624704,2465865216,2355667968,2296916224,2303517952,2321909504,2226056704,2308,30,3,58744
1311256584,989,2465808640,2498217728,2558629632,2417243648,2311429120,2315309568,2332201472,2233674496,2307,0,1,58733
1311256585,972,2409681664,2430587136,2473388544,2360703744,2293309440,2297139456,2312515840,2223396608,2306,15,0,39172
1311256586,975,2442589952,2470014720,2523244800,2399045376,2298706432,2302566400,2318842112,2227488512,2319,38,1,9273
1311256587,978,2415719168,2437133824,2482183680,2370529024,2294020608,2299877376,2317993984,2225072640,2333,0,7,13815
1311256588,981,2421934592,2446037248,2492832768,2375618048,2308112640,2313055232,2330746368,2232955904,2329,-14,7,49391
1311256589,965,2420009984,2442366208,2487779328,2369216768,2293944320,2298456064,2315678464,2224254208,2327,32,4,9852
1311256590,969,2428514560,2452872704,2501093632,2383631872,2301214208,2305966848,2322908416,2228297216,2355,45,-3,61505
1311256591,977,2427501312,2452667136,2500526848,2382205184,2309231616,2314198016,2331457792,2232676864,2386,0,-2,6236
1311256592,981,2445341952,2473357056,2526155008,2399641344,2308849664,2310889984,2325890816,2232839168,2403,-15,7,918
