TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310629839,976,2477995520,2511425536,2514538240,2489703168,2423994880,2401647616,2392853504,2262876928,2406,218,-15,22362
1310629840,977,2561304064,2590820608,2647881472,2614320640,2375150080,2357987840,2353313280,2246636544,2626,194,55,52470
1310629841,983,2484840448,2502649344,2542760960,2513527040,2366705920,2350887424,2347547392,2245734656,2670,-43,-39,51579
1310629842,970,2492589312,2514621952,2556578048,2527550720,2370877440,2354193408,2350869760,2248525312,2663,-59,-48,55625
1310629843,974,2563089664,2598202880,2656808192,2625654784,2382178816,2364163840,2359225088,2250533888,2575,26,94,34689
1310629844,977,2596182784,2633268992,2699099392,2663776512,2395058176,2376271616,2370654208,2256552448,2563,139,11,53696
1310629845,980,2516222976,2540283904,2586616064,2557981696,2379986688,2361659136,2357314560,2251239168,2563,-2,-74,54190
1310629846,983,2499511296,2521301248,2564588544,2536656384,2367632640,2351891456,2348686080,2245867008,2560,-18,85,39407
1310629847,967,2551640576,2580793344,2637189376,2608452352,2382737664,2364238080,2359992064,2253140992,2546,-9,-13,11567
1310629848,977,2579845120,2615827456,2678802432,2647803648,2393001472,2373267200,2367923200,2256062720,2520,31,-45,52199
1310629849,977,2566412288,2601514240,2660348928,2627950336,2382884096,2365175296,2360953344,2248605696,2538,181,69,54704
1310629850,983,2509912320,2533688320,2578395392,2548748032,2369537024,2353287936,2350298112,2247173632,2530,20,16,10437
1310629851,964,2535295232,2563745536,2614717440,2585322752,2371379200,2353334016,2348888832,2245851904,2482,-51,17,25578
1310629852,969,2602610944,2644503296,2711750912,2678784256,2403152384,2382306304,2376390400,2257911040,2414,78,-46,47850
1310629853,973,2517338880,2543844352,2590062336,2558367744,2378197248,2360873472,2357092608,2246162432,2431,68,12,3816
1310629854,979,2474133760,2494631936,2530893824,2498642176,2362173440,2346854656,2344912896,2243438336,2478,64,37,4537
1310629855,985,2449107200,2440577024,2476988416,2451476992,2357115648,2341637888,2339898112,2242404608,2399,-108,110,63053
1310629856,967,2445430016,2427772416,2467920896,2529910016,2394628608,2375248896,2370385664,2255258368,2371,43,36,12832
1310629857,970,2537487616,2611991552,2623390464,2588490496,2405559552,2386663168,2381558784,2260702976,2510,153,-21,51613
1310629858,974,2485348096,2492899328,2538782976,2511500544,2380457472,2362838784,2358320128,2250513152,2681,14,-27,32588
1310629859,979,2482228480,2500824832,2550755584,2520004608,2375686656,2359425024,2355439872,2249336576,2741,-64,71,48489
1310629860,982,2503011072,2518703616,2571950080,2542847744,2370002944,2354851584,2351714560,2250437376,2789,-136,96,52021
1310629861,971,2544340736,2567589632,2624604416,2589986304,2368342272,2351151872,2345693440,2245169408,2932,5,-1,24995
1310629862,973,2518866944,2577819392,2636172032,2574300416,2392404736,2373048832,2365235712,2256609024,3025,30,46,20786
