TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1312716938,7911,39.02999878,14.08269978,38.18119812,286.05950928,193.31689453,14.07170963,32.30112076,100,174,96,96,66,12697,2170272512,2194865408,2232645376,2168564992,2152609024,2159581440,2172201216,2154640896,2610,13,5,41303
1312716938,6790,39.02999878,14.08269978,38.18119812,286.05950928,193.31689453,14.07170963,32.30112076,99,180,96,100,62,12697,2170266112,2195014912,2233164032,2168760064,2152592384,2159560960,2172177920,2154649088,2615,13,5,21676
1312716938,5783,39.02999878,14.08269978,38.18119812,286.05950928,193.31689453,14.07170963,32.30112076,98,176,98,96,65,12692,2169987328,2194377472,2231936000,2168400128,2152533248,2159427584,2171924992,2154570752,2622,13,5,35672
1312716938,4782,39.02999878,14.08269978,38.18119812,286.05950928,193.31689453,14.07170963,32.30112076,98,172,94,96,72,12696,2169968640,2194452992,2232251136,2168556544,2152508416,2159372544,2171806720,2154548992,2628,13,5,9279
1312716938,3932,39.02999878,14.08269978,38.18119812,286.05950928,193.31689453,14.07170963,32.30112076,98,191,97,97,68,12694,2169520896,2193469184,2230353664,2167973888,2152432128,2159197440,2171459840,2154425856,2636,13,4,52031
1312716938,5839,39.02999878,14.08269978,38.18119812,286.05950928,193.31689453,14.07170963,32.30112076,98,176,96,96,66,12696,2169987328,2194452992,2232251136,2168556544,2152533248,2159427584,2171924992,2154570752,2622,13,5,57713
1312717025,7912,35.77000046,14.21360016,38.19139862,292.23809814,189.29809570,14.19180965,32.01322174,96,171,97,94,66,12669,2178746880,2204390400,2240099328,2172061696,2154719232,2162846208,2175912960,2155649280,2439,13,4,48
1312717025,6787,35.77000046,14.21360016,38.19139862,292.23809814,189.29809570,14.19180965,32.01322174,97,184,108,97,67,12657,2179920128,2206964736,2244995584,2173693184,2154851584,2163138304,2176521216,2155866624,2437,13,4,55984
1312717025,5779,35.77000046,14.21360016,38.19139862,292.23809814,189.29809570,14.19180965,32.01322174,97,180,97,95,69,12667,2178881280,2204811008,2241023744,2172282112,2154845952,2163168256,2176681472,2155917568,2434,13,4,43241
1312717025,4780,35.77000046,14.21360016,38.19139862,292.23809814,189.29809570,14.19180965,32.01322174,98,179,101,94,69,12665,2179940096,2207126528,2245459200,2173749248,2154841344,2163153152,2176638464,2155901440,2431,13,5,18223
1312717025,3935,35.77000046,14.21360016,38.19139862,292.23809814,189.29809570,14.19180965,32.01322174,96,307,95,98,66,12678,2179589888,2206558464,2244586240,2173439232,2154826240,2163130880,2176587008,2155900416,2431,13,4,45935
1312717025,5838,35.77000046,14.21360016,38.19139862,292.23809814,189.29809570,14.19180965,32.01322174,97,180,97,95,67,12667,2179589888,2206558464,2244586240,2173439232,2154841344,2163138304,2176587008,2155900416,2434,13,4,3328
1312717101,7911,32.77000046,14.59399986,38.21189880,302.00320435,179.74839783,14.47725964,31.52901077,92,181,103,96,68,12628,2184795136,2208619776,2239951104,2173614080,2156446464,2164824832,2177061120,2156039936,2050,14,4,12057
1312717101,6786,32.77000046,14.59399986,38.21189880,302.00320435,179.74839783,14.47725964,31.52901077,95,178,102,98,67,12623,2185219584,2209515520,2241631744,2174202368,2156632320,2165215232,2177820928,2156333056,2043,14,5,62823
1312717101,5779,32.77000046,14.59399986,38.21189880,302.00320435,179.74839783,14.47725964,31.52901077,100,183,100,97,70,12595,2186060288,2210947072,2243869440,2174873856,2156696064,2165345280,2178094592,2156400896,2037,13,4,11069
1312717101,4780,32.77000046,14.59399986,38.21189880,302.00320435,179.74839783,14.47725964,31.52901077,99,190,98,97,64,12616,2187847680,2214471168,2250140928,2177071872,2157037056,2166024960,2179292672,2156855296,2033,13,4,57790
1312717101,3935,32.77000046,14.59399986,38.21189880,302.00320435,179.74839783,14.47725964,31.52901077,95,177,102,97,64,12633,2187146752,2213138176,2247751424,2176126464,2157060096,2166124544,2179628800,2156921856,2031,14,4,33120
1312717101,5838,32.77000046,14.59399986,38.21189880,302.00320435,179.74839783,14.47725964,31.52901077,95,181,102,97,67,12623,2186060288,2210947072,2243869440,2174873856,2156696064,2165345280,2178094592,2156400896,2037,14,4,15914
1312717183,7912,29.56999969,14.79590034,38.18080139,304.21829224,167.40870667,14.84628010,31.28878021,83,168,95,95,66,12675,2191041024,2211167488,2236139776,2174772736,2158576896,2166339840,2176417536,2156021504,1992,14,5,46102
1312717183,6787,29.56999969,14.79590034,38.18080139,304.21829224,167.40870667,14.84628010,31.28878021,85,173,97,97,72,12680,2189704192,2209038080,2232804864,2173463552,2158511872,2166295296,2176425216,2156019456,2022,14,5,39660
1312717183,5779,29.56999969,14.79590034,38.18080139,304.21829224,167.40870667,14.84628010,31.28878021,84,164,98,96,73,12681,2190056960,2209689600,2233869056,2173861120,2158430208,2166176000,2176301056,2155949312,2054,13,5,44726
1312717183,4777,29.56999969,14.79590034,38.18080139,304.21829224,167.40870667,14.84628010,31.28878021,84,166,98,97,63,12682,2190175488,2210040832,2234537472,2174066432,2158586880,2166483200,2176823552,2156171008,2081,14,5,17981
1312717183,3933,29.56999969,14.79590034,38.18080139,304.21829224,167.40870667,14.84628010,31.28878021,83,166,97,96,72,12678,2189897728,2209537024,2233673216,2173623552,2158465536,2166347264,2176699648,2156071680,2106,14,5,36679
1312717183,5837,29.56999969,14.79590034,38.18080139,304.21829224,167.40870667,14.84628010,31.28878021,84,166,97,96,72,12680,2190056960,2209689600,2233869056,2173861120,2158511872,2166339840,2176425216,2156021504,2054,14,5,55433
1312717259,7912,27.42000008,15.84029961,38.13679886,305.57150269,140.53739929,15.65079975,30.89410019,83,167,97,95,48,12705,2227766272,2260984576,2305167104,2200234496,2169042688,2182397952,2200877312,2164481792,994,14,4,20704
1312717259,6790,27.42000008,15.84029961,38.13679886,305.57150269,140.53739929,15.65079975,30.89410019,83,163,97,95,52,12705,2223483904,2254150912,2294391040,2195911424,2168416256,2181436416,2199497728,2163903488,1020,14,4,59650
1312717259,5783,27.42000008,15.84029961,38.13679886,305.57150269,140.53739929,15.65079975,30.89410019,81,163,96,96,69,12704,2224428544,2255867648,2297326592,2197140736,2168484864,2181540608,2199598080,2163993856,1048,14,5,8508
1312717259,4781,27.42000008,15.84029961,38.13679886,305.57150269,140.53739929,15.65079975,30.89410019,83,164,93,110,74,12686,2226177024,2258949888,2302431488,2199213568,2168438016,2181452288,2199396608,2163936768,1072,14,5,47495
1312717259,3931,27.42000008,15.84029961,38.13679886,305.57150269,140.53739929,15.65079975,30.89410019,83,163,92,95,50,12708,2221623808,2251640320,2290873344,2194561280,2168007680,2180779264,2198393344,2163559680,1093,14,4,25788
1312717259,5839,27.42000008,15.84029961,38.13679886,305.57150269,140.53739929,15.65079975,30.89410019,83,163,96,95,52,12705,2224428544,2255867648,2297326592,2197140736,2168438016,2181452288,2199497728,2163936768,1048,14,4,46459
1312717538,7912,24.64999962,17.49839973,38.17380142,302.10128784,81.76251221,17.41695976,30.27244949,78,166,95,92,75,12704,2240796672,2270205696,2308181248,2204531712,2174996224,2188169216,2205371136,2166368768,1197,13,5,62612
1312717538,6787,24.64999962,17.49839973,38.17380142,302.10128784,81.76251221,17.41695976,30.27244949,78,166,94,94,58,12709,2242255872,2272271872,2311041792,2205419520,2174686464,2187765248,2204884224,2166078208,1175,13,4,42552
1312717538,5780,24.64999962,17.49839973,38.17380142,302.10128784,81.76251221,17.41695976,30.27244949,80,157,96,90,56,12697,2239661312,2268564224,2305798400,2203401472,2174896896,2188063232,2205218304,2166345728,1150,13,5,22197
1312717538,4779,24.64999962,17.49839973,38.17380142,302.10128784,81.76251221,17.41695976,30.27244949,77,167,98,94,57,12702,2239660032,2268623104,2305950208,2203524864,2174133760,2186896384,2203520256,2165638400,1130,13,5,61000
1312717538,3935,24.64999962,17.49839973,38.17380142,302.10128784,81.76251221,17.41695976,30.27244949,81,164,96,91,65,12632,2236095232,2263389696,2298338560,2200431360,2173991424,2186691840,2203152896,2165599744,1108,13,4,48109
1312717538,5838,24.64999962,17.49839973,38.17380142,302.10128784,81.76251221,17.41695976,30.27244949,78,166,96,92,58,12702,2239661312,2268623104,2305950208,2203524864,2174686464,2187765248,2204884224,2166078208,1150,13,5,12907
1312718087,7914,20.79999924,18.80120087,38.20360184,291.30560303,37.77170181,18.74712944,30.10946083,71,163,92,93,48,12748,2322150912,2361979648,2417535744,2262660608,2204473088,2221595392,2244847104,2181852928,282,13,5,13023
1312718087,6772,20.79999924,18.80120087,38.20360184,291.30560303,37.77170181,18.74712944,30.10946083,69,160,93,95,48,12719,2311707392,2347984896,2398728960,2253250048,2206690816,2224652544,2248972800,2183968256,287,12,4,35871
1312718087,5731,20.79999924,18.80120087,38.20360184,291.30560303,37.77170181,18.74712944,30.10946083,69,155,98,94,48,12740,2308893440,2344154112,2392036608,2248911104,2202950144,2219999488,2243275008,2180826624,288,13,4,22280
1312718087,4785,20.79999924,18.80120087,38.20360184,291.30560303,37.77170181,18.74712944,30.10946083,71,159,95,94,48,12737,2326651136,2368610560,2427192320,2266349568,2206989824,2225104384,2249534720,2184115200,290,13,4,52735
1312718087,3935,20.79999924,18.80120087,38.20360184,291.30560303,37.77170181,18.74712944,30.10946083,68,167,95,94,48,12738,2303177472,2336665600,2382767872,2244841728,2203593728,2221078784,2244922112,2181633536,287,13,4,55943
1312718087,5827,20.79999924,18.80120087,38.20360184,291.30560303,37.77170181,18.74712944,30.10946083,69,160,95,94,48,12738,2311707392,2347984896,2398728960,2253250048,2204473088,2221595392,2244922112,2181852928,287,13,4,10396
1312718185,7912,18.89999962,19.20929909,38.14410019,287.26278687,25.78705025,19.11105919,30.10811043,64,155,92,95,60,12758,2314001408,2347321088,2390573056,2252888320,2206719232,2223082240,2245934848,2182010624,2907,14,4,13909
1312718185,6786,18.89999962,19.20929909,38.14410019,287.26278687,25.78705025,19.11105919,30.10811043,65,158,93,94,63,12765,2320398080,2357600256,2406710784,2261822976,2208989696,2225948672,2249605376,2183977984,2910,13,4,17694
1312718185,5780,18.89999962,19.20929909,38.14410019,287.26278687,25.78705025,19.11105919,30.10811043,66,157,92,92,56,12753,2324328448,2362505216,2412403456,2264454656,2207689216,2224311552,2247570176,2182793472,2915,13,4,3128
1312718185,4781,18.89999962,19.20929909,38.14410019,287.26278687,25.78705025,19.11105919,30.10811043,65,161,92,94,62,12764,2325097472,2363611392,2414381824,2265317376,2209188096,2226104576,2249755392,2183926528,2918,14,4,48078
1312718185,3936,18.89999962,19.20929909,38.14410019,287.26278687,25.78705025,19.11105919,30.10811043,66,158,94,91,69,12755,2322888192,2360809472,2411323392,2264463104,2209005568,2226196992,2250125312,2183937280,2923,13,4,225
1312718185,5839,18.89999962,19.20929909,38.14410019,287.26278687,25.78705025,19.11105919,30.10811043,65,158,92,94,62,12758,2322888192,2360809472,2411323392,2264454656,2208989696,2225948672,2249605376,2183926528,2915,13,4,12227
1312718475,7912,15.19999981,19.84320068,38.22380066,279.82489014,2.71528101,19.81380081,30.09892082,58,151,92,92,48,12809,2344435200,2370101760,2410849024,2280968704,2241865216,2255305984,2275482624,2195870720,3547,14,4,44176
1312718475,6788,15.19999981,19.84320068,38.22380066,279.82489014,2.71528101,19.81380081,30.09892082,59,156,93,91,48,12802,2356588032,2385852416,2432232704,2294168576,2242021632,2255411456,2275592704,2195910912,3553,13,4,23021
1312718475,5780,15.19999981,19.84320068,38.22380066,279.82489014,2.71528101,19.81380081,30.09892082,60,159,94,92,48,12796,2357430784,2387231232,2433586432,2293156096,2242560000,2256209664,2276772608,2196226560,3558,14,4,6787
1312718475,4780,15.19999981,19.84320068,38.22380066,279.82489014,2.71528101,19.81380081,30.09892082,59,153,92,89,48,12796,2371067136,2405019392,2458723072,2309452288,2240743424,2254216704,2274192384,2195002880,3564,14,4,31699
1312718475,3935,15.19999981,19.84320068,38.22380066,279.82489014,2.71528101,19.81380081,30.09892082,59,154,93,90,48,12794,2357487616,2387474944,2434168320,2293959168,2240631552,2254054144,2274243840,2195063296,3567,13,4,44113
1312718475,5839,15.19999981,19.84320068,38.22380066,279.82489014,2.71528101,19.81380081,30.09892082,59,154,93,91,48,12796,2357430784,2387231232,2433586432,2293959168,2241865216,2255305984,2275482624,2195870720,3558,14,4,17953
