TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311154519,983,2416931840,2443644416,2499671808,2387132416,2279209472,2288688128,2309748736,2229106944,631,20,4,3011
1311154520,969,2429341696,2458380032,2515818752,2393281792,2290797568,2300884224,2323194112,2236520704,617,-9,8,16871
1311154521,972,2413005056,2441014272,2494824960,2386017792,2273146368,2283148032,2305018368,2226252544,594,6,3,58790
1311154522,976,2409772800,2436941568,2489060352,2382919936,2270958336,2278925056,2298420736,2223692544,539,47,0,2216
1311154523,979,2440921344,2470979584,2533490944,2411489792,2294759936,2304888064,2326780672,2239509760,507,23,5,35230
1311154524,983,2422257664,2450947840,2507204352,2389700096,2279793664,2290153984,2312854272,2228386560,504,-22,3,58799
1311154525,970,2428230400,2457784320,2516661248,2397501952,2287354880,2297156608,2318020864,2232918272,487,-6,2,11137
1311154526,973,2447506176,2481377024,2547245056,2424122624,2281264640,2290097664,2310121728,2229125632,460,43,8,58057
1311154527,976,2391420672,2412470272,2458142464,2356936704,2279078144,2289024256,2311283968,2229081600,456,33,6,14825
1311154528,979,2465607168,2499737856,2569328896,2440820992,2286515712,2294390528,2313783296,2232838144,446,0,1,27638
1311154529,963,2433357824,2459144960,2520970496,2414862336,2282091520,2292028672,2314426112,2232110848,389,7,-1,30057
1311154530,968,2455806464,2487727616,2555796736,2437293056,2282368000,2290431744,2310172160,2230869504,332,30,2,6601
1311154531,976,2424766976,2452178688,2505051904,2392909824,2280607232,2289502208,2309766912,2228054272,310,16,12,63511
1311154532,980,2452370688,2485161984,2555869440,2429111040,2290326016,2300933632,2324126208,2235368448,325,-4,9,31989
1311154533,982,2434898944,2461671936,2524477696,2407134720,2292757248,2302414336,2323419136,2236700416,329,8,0,56241
1311154534,965,2401438976,2423799808,2473953536,2373919744,2275018496,2283279104,2303245824,2224656640,311,28,-3,47350
1311154535,968,2489675008,2527813632,2605346560,2470032384,2293076480,2302080512,2323096576,2237285632,297,19,8,20422
1311154536,971,2458752512,2490311680,2555962112,2432732928,2285696000,2294328064,2314992128,2232193792,294,7,8,17150
1311154537,981,2365158912,2379085824,2414486016,2333106432,2284535296,2293363968,2314493696,2232562176,252,20,-9,45040
1311154538,982,2478350336,2512794624,2587594240,2458677504,2280546560,2288713472,2308825088,2227763968,205,20,7,42163
1311154539,968,2440787712,2468763392,2531629824,2412184320,2293501696,2302441728,2323128576,2236554240,226,0,25,63079
1311154540,971,2391144704,2409957120,2452300800,2357151744,2282706176,2291543808,2312678656,2228912640,245,6,-6,10403
1311154541,975,2451053312,2481422336,2543851008,2420388096,2297083392,2306189824,2327210496,2238363392,236,23,-11,48343
1311154542,978,2426361856,2450437376,2506057216,2400888832,2292435200,2300948480,2321357568,2236764416,233,14,17,3697
1311154543,987,2432433920,2457999616,2516138496,2412229120,2276525824,2283596544,2302384896,2226155776,232,15,6,17252
1311154544,969,2421266432,2443475456,2496976384,2393838848,2299149568,2307418112,2328193280,2241118208,210,31,-4,50818
1311154545,973,2414465792,2436887552,2485479936,2376854528,2290398720,2299385856,2320480000,2233569536,229,8,14,6692
1311154546,975,2464336640,2494921472,2568396288,2453447168,2296001280,2305060096,2326873344,2238821632,247,-7,0,2103
1311154547,980,2402788608,2422588160,2471440640,2375031808,2280694528,2288047104,2307377152,2226300672,209,26,-9,50900
1311154548,983,2443259904,2470544640,2529561088,2415038208,2298742784,2306595584,2325228032,2237841152,202,21,17,50132
1311154549,966,2441442048,2468762368,2529239552,2413677824,2291567360,2300600832,2322408704,2234349056,269,-11,20,21627
1311154550,975,2413379840,2434497536,2486993920,2389090816,2298740736,2307005440,2328563456,2241395712,289,16,-14,36771
1311154551,979,2417778176,2436912640,2488364032,2393100288,2285326848,2292138752,2310936064,2230694656,246,50,-13,13889
1311154552,981,2469493504,2499693568,2565615616,2447096832,2301691392,2309223680,2329435904,2242235904,273,6,24,56548
1311154553,966,2395985920,2413223168,2459495936,2371196416,2298088192,2305674752,2325643264,2239346432,321,-6,12,21225
1311154554,968,2395791360,2414654208,2460723200,2364798720,2288989440,2296709376,2316641280,2231527424,307,37,-16,59369
1311154555,971,2423244032,2445842432,2496281088,2387866112,2303734016,2311806976,2331759872,2238576128,327,6,5,38392
1311154556,980,2430003456,2455153152,2508783616,2396099584,2302034176,2310765568,2331200768,2240320512,410,-38,21,49723
1311154557,984,2404257280,2426534912,2474852096,2381581312,2284080128,2291219200,2310985472,2229946368,504,9,8,22087
1311154558,966,2466745088,2496044288,2561594880,2449900288,2293734912,2300519168,2319804160,2236848640,559,69,0,53975
1311154559,971,2460701696,2489358592,2553661696,2446370560,2302120448,2309199872,2329489408,2241850112,618,34,-4,26441
1311154560,973,2456961024,2486793984,2548356864,2437339136,2289799424,2295728384,2313167360,2232192000,652,-6,1,22064
1311154561,978,2449116672,2476236800,2538261504,2427337728,2306192128,2312737792,2332073472,2242052608,668,7,16,25467
1311154562,985,2432357888,2459586816,2514382848,2406160384,2308449792,2317094144,2338318592,2243759872,734,14,1,44255
1311154563,970,2404294400,2423775744,2466924032,2377822720,2287867648,2294714880,2313493504,2228851456,812,4,-15,15171
1311154564,971,2420242944,2443433984,2493242368,2396011264,2297807360,2303458048,2321542656,2235991552,883,8,10,32977
1311154565,976,2487969280,2524555520,2596935424,2473550336,2308717312,2315955712,2336719104,2245853952,935,20,22,1119
1311154566,979,2417420800,2439679744,2488875776,2396000768,2291519232,2297198848,2315977472,2234935808,975,31,-6,60302
1311154567,983,2451884544,2481042944,2540572928,2438261760,2298008320,2302045952,2319032576,2237826304,991,28,3,37734
1311154568,966,2439644416,2465282048,2521250560,2419865344,2307178752,2313849600,2333730048,2243011840,996,10,27,50226
1311154569,975,2435106304,2461269504,2515923712,2408225280,2304169472,2310542336,2330126336,2238173952,1006,-2,-4,14132
1311154570,978,2503905280,2551770624,2631081728,2490810624,2312767744,2318881024,2337872640,2243880192,1040,-2,-31,23173
1311154571,982,2440381696,2470005248,2526639360,2420186624,2300284672,2306582016,2326641664,2238599680,1066,11,3,34610
1311154572,964,2475853312,2512338688,2581672960,2469535488,2293975040,2299485696,2317837824,2235339008,1043,38,31,61678
1311154573,967,2461337856,2488735232,2549081856,2446334976,2300595968,2304803840,2322301184,2238193152,1000,31,19,13860
1311154574,971,2438112000,2463072768,2518253312,2415979520,2309003264,2315853312,2335990272,2244243712,941,3,-3,28047
1311154575,981,2470936832,2501155584,2569851648,2459313920,2304844544,2311111936,2330853120,2240663808,861,5,-13,58240
1311154576,983,2501886720,2534566400,2614868736,2499025408,2296600832,2302267392,2320247808,2234785792,767,19,1,26572
1311154577,966,2462266368,2490244352,2551929600,2440606208,2314044160,2318765056,2336592384,2245687296,723,8,21,16869
1311154578,970,2408862720,2427586304,2470835968,2380840960,2313430272,2320742656,2341553408,2247833344,722,-8,7,1720
1311154579,973,2425406720,2445736960,2497565952,2405958912,2289607680,2295283456,2313488640,2231686912,686,24,-15,40015
1311154580,977,2428192000,2447029504,2498572544,2409596928,2311889408,2316400384,2333347840,2244292608,608,49,10,10569
1311154581,985,2493286400,2523860992,2596194816,2477404160,2313424384,2319499520,2338973696,2244349952,597,10,25,50676
1311154582,987,2439504896,2462572544,2516572160,2415619584,2311971072,2318055936,2337663488,2244446720,590,-21,-5,8818
1311154583,973,2426912256,2445931520,2497631744,2408713984,2300921600,2306901248,2325548544,2239929088,504,19,-13,13668
1311154584,976,2429636864,2449947904,2496535296,2404888576,2311605504,2315967232,2333611776,2247244288,383,51,8,14409
1311154585,980,2424985856,2439326208,2492616448,2407892224,2302219264,2307166976,2324799488,2237402112,309,18,13,23655
1311154586,982,2484554752,2512378112,2580122624,2465464320,2319881728,2325350144,2343671552,2248011264,252,-14,0,30412
1311154587,965,2442095360,2465683456,2523014912,2416644608,2309509120,2316409088,2336106752,2241550080,168,0,5,34138
1311154588,974,2508977408,2542212352,2618356992,2497654272,2309726976,2315114496,2333590784,2242094848,113,29,16,59576
1311154589,977,2436380672,2454511616,2504448000,2413781504,2308418816,2313618688,2332274176,2243310080,98,28,2,21077
1311154590,979,2445444608,2464899328,2515179520,2425499392,2304440320,2309016832,2327208192,2242406912,43,7,-16,55045
1311154591,964,2457948672,2479772416,2533019392,2443728384,2308219136,2312835584,2330733312,2242565376,3535,19,-7,54708
1311154592,968,2468091392,2492236288,2554306304,2448374016,2313088768,2318517760,2336985088,2243509248,3445,24,16,36932
1311154593,971,2461207552,2484412416,2546811648,2439002624,2327628544,2333747456,2353631232,2253206272,3432,-7,27,60900
1311154594,980,2455550720,2478142208,2534770176,2435883776,2312107776,2316857856,2335241216,2244461824,3461,-7,17,18866
1311154595,982,2441306112,2464109824,2512956416,2419186176,2300603136,2305351168,2323191552,2237941248,3487,39,-22,44199
1311154596,966,2551715840,2584126720,2669718272,2560179200,2311409920,2315695104,2333417472,2244872192,3470,51,-25,49016
1311154597,968,2431445760,2445169152,2494068736,2410458112,2316005376,2319463424,2335882496,2246534656,3499,-6,20,6894
1311154598,972,2474880768,2496998912,2559352576,2461984512,2323979520,2329203456,2348154880,2251058944,3562,-19,17,26162
1311154599,974,2517821696,2548210944,2622767104,2509404160,2306500864,2311160832,2328895744,2237873920,38,29,-3,46116
1311154600,985,2434453760,2453758208,2501728256,2409465600,2320727040,2326016512,2344188672,2248411136,124,31,7,14043
1311154601,988,2463584000,2483251200,2544887552,2456457984,2313031424,2316584192,2334319616,2243850240,237,0,5,14685
1311154602,972,2425240576,2444683776,2487591936,2400714496,2313805824,2317595392,2334118400,2244042752,307,9,-4,34587
1311154603,975,2480881664,2503052544,2567713280,2471966976,2313864192,2318189056,2336093440,2244443392,366,29,10,31890
1311154604,979,2485814272,2517998336,2588014848,2477093120,2321434880,2325134848,2342066688,2249819392,426,15,2,33464
1311154605,982,2482384640,2504055552,2567212800,2472431104,2310397440,2312459008,2327163904,2240365568,457,8,-11,51144
1311154606,965,2504205056,2534362624,2602362112,2497104640,2332333824,2336107008,2353701376,2254779136,484,19,25,12312
1311154607,973,2454876672,2478099200,2536011520,2441512960,2310920192,2314521088,2331621376,2242359040,537,20,19,19196
1311154608,976,2464422400,2487565312,2546946304,2456049664,2316774400,2319676928,2336381952,2244369408,578,13,-25,46443
1311154609,980,2537307136,2571689728,2648786944,2532283136,2338128640,2342200832,2359591424,2258149376,588,6,-8,779
1311154610,984,2434187776,2454630912,2506176000,2416924160,2308292608,2311221760,2326972160,2239093760,623,0,23,30525
1311154611,967,2504540160,2536699904,2601607936,2508521216,2329400576,2330780416,2346970368,2253540096,664,22,11,6647
1311154612,971,2457439488,2478792960,2532881920,2443851520,2318538240,2322986496,2341151744,2244862720,694,41,4,18416
1311154613,979,2441379072,2459132928,2510142976,2415502848,2331101952,2332279296,2347661824,2251386112,753,-7,-5,19880
1311154614,983,2431098368,2445211904,2493708800,2415033088,2324427264,2327705088,2344514816,2250941952,810,-29,-8,22911
1311154615,965,2421991168,2438006016,2480486400,2411986432,2307206144,2309709568,2325818624,2240786432,771,49,9,13395
1311154616,969,2511084288,2536574208,2607296000,2508545280,2340757504,2342681344,2358588160,2259793152,685,79,20,18298
1311154617,971,2495952128,2518918656,2586552576,2488699136,2330519040,2332345088,2347915776,2250016512,666,-25,-12,33937
1311154618,976,2475899904,2502098688,2563396096,2465323264,2334419200,2337202688,2353504256,2253614336,633,-60,-8,44700
1311154619,984,2463986688,2488504320,2543694080,2454396160,2319961088,2322836992,2338889984,2245423360,591,23,31,58609
1311154620,1012,2475182336,2497318656,2561253376,2471793920,2321117952,2323675648,2340496896,2246738432,621,19,-24,59537
1311154621,992,2480344576,2504029952,2561012480,2471984128,2329414144,2330546944,2345288960,2251417856,612,-13,1,12247
1311154622,991,2524112384,2549884672,2623951360,2528575744,2325435648,2327718656,2343621888,2248727040,599,26,25,41469
1311154623,994,2503237632,2528269824,2592987648,2501595648,2332175360,2332742912,2346898432,2252882688,630,32,1,26686
1311154624,991,2470437120,2487537408,2545104896,2461987328,2324967168,2326417408,2342313472,2249220864,681,1,-2,40245
1311154625,969,2481768448,2511238400,2569536512,2478429696,2332576256,2334780160,2351617280,2253688064,658,21,10,64578
1311154626,973,2538732032,2569689856,2645415680,2542941696,2318886144,2320195840,2334871296,2242070528,671,12,-3,54593
1311154627,975,2467159552,2484864512,2540244480,2452413952,2347827456,2347138816,2361447680,2259243520,758,-25,8,47836
1311154628,979,2434009344,2452837632,2496689664,2420410624,2334899200,2337146368,2353400320,2254079232,766,30,8,42726
1311154629,983,2446366208,2462126080,2516292864,2437615616,2325235968,2326379264,2342121472,2250397440,734,69,-12,36201
1311154630,967,2513293312,2537197824,2599965184,2516701696,2333055488,2332688128,2345547008,2252694784,783,-6,8,27353
1311154631,970,2496885504,2524567040,2587607296,2497144320,2335992576,2336184576,2351030784,2253699584,818,-18,30,23156
1311154632,978,2423210240,2440673280,2486179840,2404476416,2342537984,2342706688,2358364928,2258799616,836,32,-14,23289
1311154633,982,2527366912,2561586944,2637438208,2532318976,2335206912,2335231488,2350189568,2254152960,920,12,-36,37843
1311154634,965,2506330880,2527576576,2584485888,2511917056,2330112768,2331021824,2346022912,2249466880,985,0,49,62796
1311154635,969,2494554624,2518681856,2578802176,2492941824,2331976960,2331090176,2344896512,2250237440,1027,23,34,40373
1311154636,970,2446129152,2470151168,2521385472,2436801280,2345649152,2346230016,2362109440,2258668032,1105,26,-70,44994
1311154637,975,2467684864,2495283200,2554968064,2461124608,2329058304,2328302848,2342491136,2246986240,1252,5,-27,9674
1311154638,983,2434937600,2450583808,2493433344,2425664512,2340459520,2339726592,2354121984,2257640448,1301,11,90,24453
1311154639,987,2468937216,2487820800,2541305856,2464923392,2332228352,2331960832,2347486720,2252654848,1299,25,45,13476
1311154640,970,2461356288,2480005632,2526861568,2452046848,2347144192,2344856832,2358946304,2258940160,1408,20,-75,16884
1311154641,973,2509656832,2538647296,2604000768,2517537536,2337608448,2335824128,2349498112,2252905984,1516,24,-12,31456
1311154642,976,2542517504,2574067200,2651757056,2564562944,2333113088,2332129536,2346180352,2249548800,1589,-10,72,47752
1311154643,980,2442633216,2454642688,2504265984,2434320128,2343943424,2342748160,2356394240,2254697216,1647,11,-6,58146
1311154644,962,2444720640,2459827200,2502132224,2426485504,2340759552,2339608832,2353666816,2251712768,1811,58,-53,19606
1311154645,973,2441933312,2458271744,2498529792,2425326080,2335273984,2336603392,2352345088,2248290816,2008,24,2,46812
1311154646,975,2477328896,2494211840,2542412800,2468819712,2335572736,2335285504,2351091968,2250898944,2178,-7,35,50975
1311154647,979,2506102528,2539254528,2595810560,2516917504,2314620160,2314365696,2329206016,2240026368,2243,-18,26,35987
1311154648,982,2468700928,2483015168,2529985280,2466294016,2336502528,2334769408,2349801216,2254732032,2314,-14,-19,56825
1311154649,966,2558801920,2590152448,2656139008,2569169408,2336062976,2336395776,2352353024,2251340032,2388,55,18,21953
1311154650,969,2475380736,2492790272,2536133632,2465449728,2354994944,2353683712,2369522944,2261258240,2473,69,25,46030
1311154651,978,2478874880,2499699456,2555179264,2476172032,2337911808,2336777216,2352186624,2250883328,2514,9,-13,45178
1311154652,981,2512566016,2537117952,2596021504,2521411840,2341108736,2340376320,2355992832,2254202368,2523,-23,-19,61198
1311154653,963,2449169408,2463889920,2509995520,2448530432,2333209088,2333256960,2348955904,2249183744,2504,15,26,14866
1311154654,968,2476237056,2480340992,2529510400,2467154176,2342329088,2340144384,2354678016,2254646272,2495,46,33,58268
1311154655,972,2556080128,2580333312,2640531968,2564274944,2341087744,2337968384,2352339968,2253484544,2514,12,-30,14877
1311154656,975,2421959168,2424598528,2465916672,2407153664,2349084416,2347863552,2363273728,2259689984,2524,-11,-21,2111
1311154657,983,2594578176,2631439360,2694971136,2605971200,2332706816,2331715328,2346973696,2249135872,2521,40,38,55108
1311154658,966,2476786432,2506807552,2550488832,2460428800,2341634304,2340310016,2355550464,2255410176,2518,25,7,16993
1311154659,970,2425631488,2441789952,2491162112,2420749824,2343046144,2339780608,2354087424,2256016128,2484,-32,-15,12182
1311154660,973,2438714368,2445885696,2476299520,2413881600,2338978560,2336599296,2350784000,2250738944,2455,26,7,57379
1311154661,977,2456755456,2452976384,2488653312,2439736064,2360936192,2359610368,2375043584,2264908800,2466,79,-8,50725
1311154662,978,2501729280,2515015936,2590863616,2537646336,2332080128,2330530816,2344923136,2247111680,2456,-5,29,44629
1311154663,989,2515266816,2534952704,2579100160,2515725568,2348216064,2345419520,2358734848,2256676608,2412,-29,15,14766
1311154664,971,2576613632,2611831808,2699758336,2605809920,2355221248,2354097920,2368528640,2257159168,2436,74,-60,49854
1311154665,976,2482666752,2504419840,2557357568,2484769280,2348775168,2347451136,2363251712,2258983680,2494,53,7,12527
1311154666,978,2459753472,2477617664,2535862272,2471445760,2339218176,2337336064,2352560640,2255287040,2504,-73,45,29401
1311154667,983,2469745664,2474395904,2518757120,2462054912,2342020096,2338061568,2351406848,2255728896,2496,-43,-17,57934
1311154668,964,2509432576,2518406656,2583800832,2525980672,2349696768,2346447616,2360196352,2257096704,2529,56,0,52614
1311154669,969,2514248192,2562959872,2632252160,2541010944,2363568128,2361121280,2375832576,2263402496,2564,64,31,61561
1311154670,977,2496992000,2514362112,2585480960,2519472896,2360643072,2357302272,2371873024,2262226176,2570,21,9,20006
1311154671,978,2488336896,2525773056,2589940736,2518802432,2352419584,2349056000,2362958848,2259026176,2529,-18,-19,33217
1311154672,964,2539636992,2526528512,2562310912,2539358464,2337536512,2333651712,2346177024,2250215424,2435,-27,23,31185
1311154673,967,2541413376,2561624064,2643400192,2574325248,2349738496,2345726464,2358146816,2255633920,2376,32,3,64352
1311154674,971,2426760448,2437198848,2466262528,2412969472,2378459136,2372934912,2386446592,2272996864,2408,70,-52,60650
1311154675,974,2486301696,2508168192,2557978112,2496335360,2340621824,2338122752,2352198144,2252725504,2448,3,47,28917
1311154676,983,2459914240,2452704512,2495329024,2455510528,2358626048,2352784640,2366078464,2264687360,2444,-43,23,41279
1311154677,965,2483372544,2492885760,2550832384,2499522048,2354905600,2351042304,2364331008,2259644160,2443,9,-42,22786
1311154678,969,2445675264,2472648192,2527751680,2452886528,2359842048,2356617216,2369912064,2260905472,2417,47,59,18798
1311154679,972,2537121536,2538728448,2574033664,2508945664,2370783232,2364396800,2375963904,2264925696,2422,78,13,29739
1311154680,974,2473426944,2487956736,2484317184,2437945088,2348484096,2343419648,2355789824,2254528256,2398,-3,-41,20016
1311154681,979,2486706432,2518973696,2544192256,2477914368,2352097792,2347940608,2360949760,2258649344,2320,-58,21,27792
1311154682,988,2594968064,2629899008,2692936448,2638319872,2358572544,2354167040,2365720832,2258622208,2233,51,15,30258
1311154683,971,2431955712,2430097920,2470305792,2416583936,2356892160,2350470912,2362051328,2258152192,2265,105,-24,34862
1311154684,975,2517820928,2506082816,2535560192,2521838592,2346587648,2342375424,2355495680,2256828160,2322,-26,4,46098
1311154685,978,2557124608,2572151552,2638458368,2571929600,2352407296,2347414016,2360002304,2259664640,2293,-103,20,63622
1311154686,982,2531013120,2552913152,2620707328,2570938624,2364125440,2358471424,2369360896,2260081664,2312,56,25,13575
1311154688,963,2653112064,2709984256,2806396160,2722952448,2383289344,2378059264,2391612672,2274505472,2479,111,-12,49024
1311154689,967,2531930880,2482848000,2539356160,2508955136,2366496256,2363929344,2378584064,2264724224,2642,65,12,28006
1311154690,975,2560183808,2558734592,2580838400,2542150400,2359067904,2354222848,2367052800,2264070400,2703,-62,34,14939
1311154691,978,2467612928,2480460544,2511858432,2455229184,2360227584,2353380096,2364423168,2264592640,2651,-52,-81,3564
1311154692,983,2523812864,2537802240,2591862784,2533436672,2372956416,2368379392,2381790720,2268876544,2551,21,-17,8812
1311154693,966,2541190400,2565310720,2630423808,2576303616,2374025984,2369073920,2381437952,2266755328,2466,121,52,629
1311154694,970,2541285376,2616284928,2668945408,2588990976,2345880576,2342396416,2354609152,2248848896,2406,100,4,65209
1311154695,974,2492801024,2507168256,2558892544,2512557056,2365226240,2359000320,2370958592,2266127104,2202,-87,28,41856
1311154696,983,2533846784,2541404672,2610456320,2563749376,2353411584,2347625216,2358205696,2258239232,1980,-49,69,45157
1311154697,966,2535697664,2538203136,2592087808,2568186112,2381045248,2373501952,2383324416,2272065792,1976,47,-24,51800
1311154698,968,2518839808,2567258880,2601813760,2517961216,2370622208,2363496448,2373572864,2262821888,2124,64,-20,49126
1311154699,971,2534526720,2581087744,2649194752,2567651840,2379030016,2371248384,2381651712,2268989184,2255,23,14,2343
1311154700,975,2460951296,2484274944,2525115136,2485233664,2368794368,2361581312,2372800512,2265180672,2360,27,11,13154
1311154701,979,2508066048,2547367680,2627795968,2525630720,2367994112,2360587264,2372444416,2267161856,2445,-12,-59,12663
1311154702,987,2531651328,2534930944,2578130176,2530786048,2352020992,2345872896,2357418240,2259689728,2388,-63,61,48620
1311154703,971,2496690944,2464527104,2529048576,2492520448,2373594368,2366623232,2377314048,2267167488,2367,3,10,60942
1311154704,974,2567907072,2567502080,2662893824,2615059712,2388462848,2380518912,2391451136,2273882368,2548,90,-29,10273
1311154705,978,2516269824,2539554560,2560803840,2468542720,2380174080,2372330752,2382971904,2271790080,2671,45,112,56112
1311154706,981,2578821120,2581933056,2691626752,2603357696,2377323008,2369262848,2378768128,2268360192,2707,-10,-11,62865
1311154707,965,2553659136,2545134592,2551158784,2561774848,2379165440,2372033536,2383124992,2272578304,2701,26,-88,34387
1311154708,966,2495701248,2620163840,2710816000,2681263616,2355679744,2349485056,2360615680,2262269440,2719,21,97,57061
1311154709,976,2560561920,2547851008,2638470400,2712614400,2373162496,2363943680,2373196544,2271199744,2679,-39,-38,53142
1311154710,979,2566977280,2546838272,2554521856,2562852096,2383699712,2376387840,2387659520,2272919040,2620,8,-57,63790
1311154711,982,2557880064,2570204416,2638523136,2591076096,2385166592,2376953088,2387395584,2272176128,2556,86,74,37396
1311154712,965,2517980928,2516067072,2522050816,2502621696,2380758016,2373375744,2384024064,2269601024,2500,66,6,50187
1311154713,969,2494973696,2461057280,2489452544,2504710912,2374288896,2366012928,2376797696,2267415040,2368,-34,-24,38246
1311154714,972,2501677568,2583510016,2705048320,2628113408,2375595776,2366729216,2375979520,2268939776,2151,-46,59,33040
1311154715,981,2579823872,2604431360,2659272960,2605158912,2382694912,2372081152,2379568384,2270964992,2088,81,-46,34494
1311154716,965,2557424384,2535887360,2604705024,2586329088,2364216064,2356400128,2366116864,2262426112,2174,54,-44,64469
1311154717,966,2514311424,2509814784,2552965888,2606121984,2384574720,2374906112,2384627968,2274235904,2184,-81,53,38705
1311154718,972,2587213056,2647490560,2632547584,2546827776,2374253312,2365952512,2375016960,2266554112,2250,80,-22,51199
1311154719,975,2478631936,2478810624,2534568448,2615428864,2375964672,2366868736,2376699392,2269614592,2318,42,25,49430
1311154720,978,2563360512,2626392064,2629139712,2594201344,2400652032,2389976576,2398317568,2279140864,2269,-68,-13,65235
1311154721,986,2477278464,2585277184,2708907264,2472263936,2387618560,2380076544,2389702656,2272929280,2305,122,-67,50034
1311154722,970,2444643840,2502885888,2650720768,2513237248,2376634368,2368325120,2379705856,2270909696,2406,52,20,27615
1311154723,973,2559294464,2612933632,2561446144,2581671936,2377336064,2366962944,2376752384,2272176640,2387,-118,-1,35849
1311154724,977,2517775360,2687700480,2520312576,2562426368,2396071168,2386126336,2395028736,2278426368,2344,-24,33,47715
1311154725,980,2508504320,2493398016,2532456704,2527969792,2394184960,2384699136,2394508544,2277327616,2456,166,-41,19314
1311154726,981,2532384768,2536204032,2603756800,2573404928,2386380544,2377249536,2387662080,2277259520,2527,28,22,39549
1311154727,972,2555902464,2538637568,2631753216,2615321600,2388692736,2376878848,2385992960,2277745920,2519,-52,-13,27707
1311154728,976,2606526976,2646568192,2713076736,2670445824,2380636160,2371352064,2381075456,2271653376,2528,29,-28,44613
1311154729,978,2437348352,2563240192,2609516288,2524215296,2387323648,2376435456,2385087488,2273945600,2484,-7,23,1896
1311154730,982,2534365696,2548333568,2628255744,2585239552,2396925952,2385849856,2394065664,2276408832,2457,77,63,43058
1311154731,965,2538344192,2673925888,2625839104,2542845184,2397905152,2386490880,2395741440,2279193088,2508,55,-43,8368
1311154732,969,2621408768,2653795328,2699222272,2652804608,2375013888,2367131904,2378748672,2271638272,2539,27,-5,13878
1311154733,972,2685048576,2695811328,2756018432,2737432576,2381313280,2369827072,2378728448,2274970112,2472,-90,39,27421
1311154734,981,2581622528,2727255808,2712001024,2736148736,2388028672,2377771520,2386833920,2274440448,2475,-7,-68,35742
1311154735,961,2557842944,2554143744,2660898304,2650351360,2414062592,2404570880,2413975040,2284400640,2397,44,51,14159
1311154736,968,2504638464,2499646208,2582545408,2570967040,2406679040,2395737344,2402916608,2281548288,2413,176,-43,24093
1311154737,970,2477952256,2520032768,2573322752,2500650752,2360921344,2354977024,2367152640,2261354240,2502,93,22,10116
1311154738,975,2595002112,2580143616,2645368832,2611814400,2383052288,2371832064,2381025792,2276583680,2409,-149,50,16434
1311154739,977,2572844800,2616455424,2623768064,2614062592,2394609920,2384644352,2393536256,2277298176,2353,-36,-12,33297
1311154740,986,2504247040,2544657664,2616751616,2531349504,2401382144,2390610176,2399913984,2279404032,2382,99,2,26772
1311154741,969,2559833088,2595559168,2643393280,2539772672,2385350656,2376305152,2386065152,2271455488,2481,101,35,52471
1311154742,973,2574384128,2641652736,2689774592,2652909312,2384884480,2375437824,2385876736,2273715200,2536,34,-6,43539
1311154743,974,2542285056,2561337088,2626020864,2568959232,2375760896,2365016320,2373945344,2269703936,2408,-101,0,26730
1311154744,980,2689025792,2712341504,2763122176,2738266368,2382339840,2372132352,2380253184,2271153152,2286,6,89,27179
1311155778,2625,2713166592,2743489536,2803053568,2772022272,2402196992,2389393152,2396706304,2288731648,2932,44,-44,3062
1311155781,989,2718690304,2750615296,2824924416,2781763840,2386012416,2374934784,2383228928,2278186240,2909,0,28,49783
1311155782,988,2695133184,2656319232,2696236544,2768174080,2436687872,2421880320,2429299968,2305397248,2964,82,107,40659
1311155783,990,2637146880,2659210752,2718570496,2678187008,2393208064,2382514944,2391681024,2279790592,3004,-112,10,3872
1311155784,989,2690581504,2716287488,2777803520,2739831552,2406100992,2393582336,2400033792,2287058176,2917,-35,-91,21932
1311155785,988,2756791808,2797905920,2875880704,2821142272,2439148800,2423655424,2430649856,2298903296,2914,59,113,21725
1311155786,987,2732556288,2774862336,2849952768,2801577472,2396871936,2384769280,2392907264,2280367872,2994,44,165,59654
1311155787,990,2636845824,2663541504,2730908416,2694491136,2383616000,2372961024,2381690624,2279357184,2959,48,-114,58983
1311155788,986,2598211840,2501119488,2555057920,2568523264,2402902272,2390907648,2397840640,2287346944,2993,0,14,10088
1311155789,985,2585025280,2591580416,2682469376,2627033088,2412578304,2400787712,2408267264,2291722752,3061,-28,64,37905
1311155790,990,2708011264,2706592768,2726736384,2719117312,2404229888,2391906560,2399004416,2284753408,3093,19,-14,11648
1311155791,988,2705605120,2744993280,2829144320,2761818112,2417506560,2404140288,2410056448,2291809792,3180,-68,61,31256
1311155792,987,2702560768,2727133440,2804089856,2765015040,2392853504,2380771840,2387421696,2277305600,2587,-69,3,27123
1311155793,990,2617328640,2656279296,2658491648,2571076096,2417546496,2403401728,2408381696,2291016192,876,-24,14,6362
1311155794,988,2685897472,2712007424,2742459648,2731060992,2409485824,2397130752,2402686720,2286864896,1650,-4,-50,5209
1311155795,986,2700717056,2762849792,2833084672,2786923520,2424119808,2409073152,2412792576,2293222656,1817,-19,99,22595
1311155796,985,2689188352,2726269440,2796604416,2755582464,2403695872,2390957056,2398409216,2286605312,1749,-33,7,9551
