TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1312288211,970,2629562880,2636525312,2768930304,2660968704,2441559296,2421145344,2421522688,2289953792,449,35,17,63484
1312288212,974,2583503872,2606984448,2655254784,2635627776,2437309696,2417936640,2418537472,2287296000,508,9,-17,32272
1312288213,982,2550059776,2621011712,2691291648,2619273984,2442996992,2423258368,2423783424,2289665792,530,6,3,15643
1312288214,984,2567001856,2577704192,2636588544,2612769024,2442110976,2422038528,2422480384,2289613824,498,33,6,41655
1312288215,969,2575863296,2577537280,2647924480,2627681024,2437994752,2418060800,2418658048,2288081920,541,1,11,23746
1312288216,973,2606222848,2628970752,2676658176,2632842240,2441726208,2422002688,2422741760,2289059840,565,-1,-11,49366
1312288217,976,2585713664,2606757120,2667142912,2654176000,2441860096,2421924352,2422431488,2289481472,486,48,-3,64075
1312288218,980,2592988672,2626745344,2715194880,2674147328,2439983360,2420041984,2420357632,2288043520,506,3,10,6722
1312288219,984,2645028096,2664954880,2695979008,2671168512,2444908032,2424407296,2424461824,2291498752,519,-5,8,51079
1312288220,971,2632866048,2654946560,2713065984,2670096640,2438442240,2418733568,2419511296,2287693824,495,26,-11,46682
1312288221,974,2574272256,2623923712,2725397504,2609275136,2442737664,2422863104,2423452928,2290003200,497,20,0,53562
1312288222,977,2542260480,2565232640,2603796480,2586134016,2442395904,2421955840,2422185728,2290315008,473,19,14,64574
1312288223,981,2547728896,2561025536,2604172800,2577060352,2436283648,2416573696,2417304832,2286817792,487,-7,-4,5577
1312288224,965,2579941120,2602245888,2646988800,2607586304,2445241344,2425265664,2426105600,2290829312,488,2,0,42369
1312288225,968,2559864576,2570829824,2644819712,2630061824,2440562432,2420818944,2421645568,2289097216,400,65,2,2145
1312288226,977,2549433856,2548032512,2608645120,2593536512,2436761856,2416870144,2417386496,2287323136,412,-5,-2,28510
1312288227,979,2567661056,2577566464,2674745088,2616959232,2439997696,2420033536,2420936192,2288250368,398,-22,8,61850
1312288228,984,2572361216,2605027328,2729597184,2607534336,2443423744,2423452672,2424101120,2289564672,342,38,0,29171
1312288229,967,2556738560,2550340608,2619257088,2605663232,2438587136,2418351104,2418980608,2287999232,303,42,-5,50595
1312288230,969,2648510976,2664151552,2763826944,2717887744,2440531712,2420195584,2420901632,2289191424,347,-30,11,6678
1312288231,971,2609112064,2621521152,2698213376,2635523328,2445614080,2424803072,2425150976,2291229696,320,9,2,37406
1312288232,982,2630812416,2682244352,2756221440,2690564096,2441771264,2421555456,2422126080,2289111808,273,46,-20,3691
1312288233,985,2634663936,2648952832,2750664960,2713806592,2438209280,2418133504,2418914048,2287691008,293,3,24,29167
1312288234,968,2629760256,2632140288,2689916416,2680910336,2441690368,2421426176,2421951744,2289108480,304,-6,3,49784
1312288235,972,2614598144,2664061184,2704026624,2658301440,2443213568,2422707968,2423336704,2289628160,280,21,-5,30127
1312288236,976,2594366208,2608421376,2653541632,2628882432,2439260928,2418849280,2419463168,2288248832,237,26,-4,3906
1312288237,978,2664262400,2711812608,2766191360,2744553472,2439355648,2419434752,2420444672,2288381184,262,-8,27,25639
1312288238,988,2684827648,2694944000,2711831808,2699250688,2444669184,2424044032,2424603392,2291053824,258,19,-11,60342
1312288239,971,2535719936,2578858240,2632712448,2583415808,2438445312,2418229504,2418597376,2286927360,209,28,-19,35187
1312288240,973,2567857920,2560795648,2659745792,2597097216,2445292800,2424590848,2425019648,2291008000,275,-23,32,47966
1312288241,977,2644016384,2655311616,2715772160,2678678272,2439055360,2419292928,2420396032,2287859712,276,31,2,45377
1312288242,981,2558023424,2613175552,2647545344,2611299584,2439313664,2419315968,2419890432,2288304384,300,37,-23,27894
1312288243,964,2554960640,2547907328,2641854464,2587997440,2440265728,2419980544,2420331264,2288300544,373,-14,12,4012
1312288244,968,2607197184,2612965120,2658080256,2631285504,2443102464,2422910208,2423315456,2289703168,441,-8,14,64299
1312288245,976,2593892608,2599522560,2675840512,2647754240,2441083136,2421043968,2421381120,2288759040,467,45,-14,44865
1312288246,980,2608084736,2617609216,2702333696,2671376384,2441068800,2420985344,2421374464,2289278208,543,17,4,59009
1312288247,983,2621243904,2616318464,2685919488,2678787072,2439381760,2419458816,2419771648,2288089856,606,-2,3,56933
1312288248,967,2642241280,2712676864,2766129152,2677484032,2446679040,2425935872,2425858560,2291997952,664,0,-6,22462
1312288249,968,2575003904,2622927616,2643364608,2689521408,2439508736,2419794688,2420093440,2287458048,679,40,14,36516
1312288250,973,2561041664,2543304192,2634062848,2617508608,2439892736,2419959808,2420248832,2288633088,710,23,-18,29181
1312288251,981,2544594688,2570927104,2626803456,2623446272,2439976960,2420182528,2419879680,2287899392,795,-22,16,27868
1312288252,985,2560419072,2554514176,2698664448,2637316096,2442318336,2422406656,2422446336,2288970752,789,33,0,20944
1312288253,967,2556174336,2587799296,2644132096,2597328896,2442636288,2422040832,2421538560,2290039040,826,33,-19,17055
1312288254,972,2615471104,2636443648,2680312832,2645898240,2441389312,2421852672,2421910272,2288709632,929,-18,21,1362
1312288255,974,2622934272,2683763200,2735210752,2646672640,2442410752,2422090240,2421274368,2288812800,925,35,-2,45814
1312288256,979,2603714560,2604412928,2672688128,2651333120,2438836224,2418975744,2418642944,2287688448,973,26,-8,4391
1312288257,985,2609952256,2682597888,2730714880,2656896256,2449101568,2428502784,2427588096,2292105216,1076,-6,-11,48323
1312288258,970,2559040512,2586706432,2642846208,2599494144,2437481984,2417442048,2417412096,2286166272,1061,33,40,30051
1312288259,974,2561549056,2581894912,2637657856,2604101120,2443801856,2423378944,2422808320,2289855488,1113,21,-15,12323
1312288260,977,2590047488,2583964928,2658901248,2652528896,2441354752,2420931072,2419963904,2288016896,1160,8,-6,38290
1312288261,981,2598325504,2642288896,2704351744,2651209728,2440809728,2420850944,2420129792,2287412992,1209,16,0,16237
1312288262,983,2591117568,2626889984,2721393408,2674048256,2445274624,2424843520,2423911680,2289772288,1214,35,18,48263
1312288263,967,2645721088,2644504320,2686262528,2678659072,2440941568,2420306432,2419381504,2287718656,1245,3,5,51039
1312288264,975,2666253824,2716236800,2755572736,2694864640,2442222080,2421794048,2420479744,2288311040,1257,14,-29,25369
1312288265,979,2627866368,2717083904,2817351936,2707885568,2442854400,2422916864,2422438656,2288591360,1272,25,1,39821
1312288266,980,2563668224,2629601280,2680033280,2610291968,2443518464,2422928640,2421634048,2288941056,1279,19,33,26250
1312288267,966,2584062720,2631410688,2660951296,2592776192,2438967552,2418346496,2417357568,2287261184,1273,14,-5,31886
1312288268,969,2565104128,2561102336,2603959040,2611174656,2441859584,2422120192,2421454592,2287429120,1334,-2,-44,19841
1312288269,973,2571761408,2577412608,2604032512,2561672192,2445192960,2424635392,2423532800,2289792256,1283,45,36,11668
1312288270,981,2560826880,2555471104,2586357504,2590475264,2433891072,2414413056,2414711040,2285156864,1232,17,29,37263
1312288271,964,2595064832,2714204928,2718964736,2672620544,2449616896,2428929536,2427814912,2291837184,1245,-21,-80,51790
1312288272,967,2571001856,2589758464,2650350080,2614089984,2442966528,2422420480,2421651200,2288849920,1098,46,27,18743
1312288273,971,2614935808,2623068160,2740975104,2720851968,2439961600,2419895296,2419963904,2288821248,1018,33,24,20624
1312288274,973,2597681664,2606859264,2668723456,2615057920,2439676416,2419656704,2419506688,2288288768,969,-17,0,30727
1312288275,976,2656567296,2717255680,2731316736,2723021056,2442865664,2422806016,2422882048,2289271296,829,19,-17,56524
1312288276,986,2541541888,2593911808,2648467200,2632068608,2439176448,2419141376,2419504128,2287898112,652,33,-8,61483
1312288278,969,2618624000,2601657344,2697718784,2667429888,2440315136,2420303360,2420878080,2289016064,565,-7,33,40212
1312288279,973,2584983040,2582872832,2668242944,2598301696,2442655488,2421799424,2422058496,2289297408,473,0,0,24710
1312288280,977,2584986368,2609716992,2672113152,2624417280,2440967936,2420851712,2421542144,2288879616,334,25,-13,19138
1312288281,980,2601374464,2619566848,2676546816,2660777216,2436534528,2416932096,2417958656,2286511360,229,14,11,36457
1312288282,1024,2592348928,2636712448,2704787456,2635024384,2439774976,2419319808,2420202240,2287846656,50,6,16,23851
1312288283,1001,2612727296,2640826368,2674561536,2658237184,2443163136,2422113024,2422461184,2289588992,2676,16,-14,15886
1312288284,1005,2648115712,2687429888,2742203136,2694616064,2436489216,2416386560,2417757696,2286234112,3486,16,0,28745
1312288285,1001,2565437696,2588049408,2729783296,2622041344,2436693248,2416646400,2417952256,2286412032,3466,2,39,25167
1312288286,1002,2571457536,2586781952,2612223232,2595889664,2441591808,2420274944,2420820480,2288356864,3437,7,-15,42688
1312288287,981,2586754048,2603346944,2708626432,2622899456,2439907072,2419476224,2420951040,2287471872,3402,22,-9,43975
1312288288,984,2640214016,2586490368,2590775552,2591372544,2435035904,2415472896,2417266176,2285796352,3405,-1,31,13047
1312288289,983,2567578624,2568473600,2639725568,2607858688,2439478016,2418614528,2419578624,2287826176,3406,10,0,49097
1312288290,981,2598333440,2598951168,2648865792,2638907904,2437131008,2417015808,2418330880,2286344960,3406,15,-17,17626
1312288291,985,2570786304,2638246400,2655576576,2607342080,2438329088,2418325760,2419739136,2286879232,3390,13,13,10326
1312288292,967,2598385152,2652220416,2727686144,2660137728,2439785216,2419230720,2420340480,2287601664,3417,16,31,9277
1312288293,970,2647809024,2622109440,2719030016,2736966400,2437601536,2416617728,2417364480,2286950912,3455,-18,-11,11149
1312288294,972,2709384192,2736756224,2741688832,2712912896,2439896832,2419742464,2420992000,2287090176,3403,30,-27,7356
1312288295,977,2595623936,2591521792,2640177920,2617710336,2437752064,2417786112,2419394816,2286579968,3385,21,33,47369
1312288296,986,2519218176,2507004160,2599852032,2564419328,2434415360,2414473472,2416010496,2285251328,3419,-28,26,38499
1312288297,968,2564071680,2590416384,2621169920,2591843328,2443422464,2422810880,2423851264,2289169152,3403,26,-34,374
1312288298,973,2570689024,2571104512,2635496192,2626171136,2436777472,2416636160,2418269696,2286424832,3395,31,2,50545
1312288299,975,2563015680,2573250816,2618995712,2596412672,2432160256,2413042688,2414695424,2284168960,3440,-20,31,4781
1312288300,979,2564971520,2596223232,2646799104,2633627136,2445097472,2424469504,2425801216,2290314240,3453,28,-16,16057
1312288301,983,2548279808,2596225280,2656233472,2598369024,2439254528,2418306560,2418948096,2288176384,3481,9,-4,1859
1312288302,970,2656638976,2706733568,2801688320,2748715776,2435414272,2415890944,2417437696,2285446656,3518,-6,25,30652
1312288303,974,2691581952,2736559360,2763757824,2702870784,2446597632,2425681152,2426818304,2291191808,3515,60,-17,33520
1312288304,978,2598863616,2618758400,2682945024,2676169216,2434516736,2414526464,2415685120,2285243904,2241,-30,-3,62153
1312288305,981,2639530496,2658600704,2742801152,2671204608,2442656256,2421788160,2422498816,2289672192,20,2,26,48321
1312288306,964,2634650624,2652086784,2679468288,2655390464,2442407936,2421630208,2421950976,2289445120,43,38,-24,16303
1312288307,968,2649145856,2701294080,2743258880,2709924608,2438926592,2418966784,2420138752,2287937536,59,29,-5,55940
1312288308,971,2539359744,2616552960,2577327616,2561748480,2436400128,2416283648,2416975872,2286533888,128,-7,26,52384
1312288309,980,2596279552,2598636288,2699696896,2656504320,2439187456,2418892032,2419710464,2288184576,158,-11,-14,31970
1312288310,983,2587384832,2602676224,2638475008,2620232960,2443622912,2423127296,2423735296,2290052608,96,39,-10,15272
1312288311,965,2605445376,2640647168,2739141632,2694961152,2436701696,2416526848,2417540352,2286601728,119,3,35,8753
1312288312,970,2663669504,2659939584,2712967168,2724032768,2439504128,2419047424,2419711744,2288577024,129,0,-10,46828
1312288313,973,2686793728,2726321152,2742430976,2708115200,2443047424,2422636544,2423648768,2289608448,54,27,-22,21553
1312288314,976,2567412480,2632767232,2677522432,2644470784,2438427648,2417716992,2418345984,2287736320,44,8,31,10907
1312288315,985,2653117184,2666775552,2753858816,2747639040,2431708416,2412178432,2413074688,2284179712,58,-15,9,51218
1312288316,988,2674265088,2687063040,2657547776,2672527872,2444222976,2424150016,2425559040,2289716736,3130,44,-26,40565
1312288317,972,2529801984,2560150272,2605021440,2597807616,2436861440,2416439040,2417358592,2287071232,1360,-6,25,53676
1312288318,974,2617766656,2634513408,2701824256,2683916288,2437480448,2417185024,2418009600,2287520512,23,-33,5,30271
1312288319,978,2657201920,2667692544,2713638400,2683608064,2439367168,2419366912,2420652288,2287570688,3576,50,-15,25700
1312288320,980,2618437376,2676818432,2694261504,2649850880,2439132928,2418884096,2420096256,2287811072,3559,23,-3,59000
1312288321,971,2597522944,2613553152,2701023488,2640329984,2437065216,2416626432,2417335040,2287373056,475,-29,36,22528
1312288322,973,2701517312,2713692416,2721958144,2733112832,2442680576,2421762816,2422696192,2290001408,29,9,-24,13390
1312288323,977,2622692352,2661056256,2708617216,2656282624,2443049984,2422279936,2423297536,2290383104,3141,48,-12,8490
1312288324,980,2594771968,2629356032,2742119680,2684240128,2432347904,2413150464,2414417152,2284612352,45,-10,30,25424
1312288325,964,2607371264,2600279040,2710679296,2690238976,2444039936,2423670784,2424424960,2290575872,27,9,-13,11514
1312288326,967,2568239360,2557684992,2620174848,2618927872,2437395200,2417150720,2417929216,2287058432,17,8,3,62885
1312288327,971,2605321728,2641751296,2713329408,2672063744,2439345920,2419040000,2420155136,2288540160,2244,7,10,30386
1312288328,979,2600210432,2615850240,2656728064,2643459840,2438089728,2418097408,2419305984,2287183616,3552,31,-6,10189
1312288329,981,2600744960,2624101888,2702724352,2662827520,2437385728,2417211904,2418380800,2287006976,3536,9,2,11762
1312288330,966,2607677952,2612372480,2704476672,2686930432,2438245120,2417994496,2418901248,2288126208,3520,-15,7,51535
1312288331,970,2658038016,2716957696,2754837504,2690303744,2439389952,2419114752,2420635392,2287762944,3509,11,12,20543
1312288332,973,2661682688,2658916096,2670974720,2696846080,2436334848,2416363520,2417440512,2286414080,3480,33,-26,20890
1312288333,977,2533758976,2647132928,2669344768,2637687552,2438239488,2418334208,2419752960,2287252736,3470,5,14,59735
1312288334,984,2555400192,2561195264,2618365184,2581390336,2438019328,2417595648,2418593024,2287743488,3492,8,26,14279
1312288335,988,2596221952,2609176576,2668459776,2636945408,2437561600,2417417984,2418693376,2287373568,3504,-5,-26,55419
1312288336,971,2613841664,2663827456,2716936960,2633992192,2437745152,2417582080,2419209472,2287473408,3464,36,-5,53568
1312288337,973,2593088768,2632532224,2664868608,2630352128,2433244928,2413588992,2415033856,2285181184,3474,-3,33,22613
1312288338,978,2672518400,2689289216,2729097472,2733013760,2444432896,2423685888,2424659968,2290723072,3477,-2,-3,50799
1312288339,982,2633599488,2668032256,2721151232,2684037632,2440521472,2419632896,2420598784,2289106432,3445,25,-24,35534
1312288340,970,2615479296,2693020928,2798045440,2734941952,2433048320,2413723904,2415334400,2284975872,3460,-5,39,54338
1312288341,974,2638830080,2662983424,2694085888,2627712512,2439853056,2419511552,2420791296,2288620544,3443,32,-8,23188
1312288342,977,2555877120,2588596224,2629153792,2613500928,2436577280,2416673536,2418109184,2286953216,3441,-6,-11,48728
1312288343,981,2549325056,2576967424,2622991872,2590639872,2439591168,2419379200,2420800512,2288296960,3442,8,26,46490
1312288344,983,2583616000,2616281088,2690910720,2632840704,2435482880,2415632896,2417187328,2286817792,3446,26,-5,1663
1312288345,966,2536493568,2611198976,2601978368,2619566592,2438232320,2418082304,2419581952,2287905280,3453,6,-5,31138
1312288346,968,2567994880,2583344384,2633047552,2600356864,2440408832,2419755520,2420817408,2288888064,3450,13,10,21686
1312288347,979,2600218112,2619135744,2680656384,2649146624,2435689472,2415726080,2417189376,2287202816,3447,5,4,14776
1312288348,982,2610992896,2650580224,2690040576,2652965888,2437130240,2417344256,2419156736,2287380992,3438,21,0,58808
1312288349,966,2601735424,2595802880,2661995008,2609905664,2439121664,2418664192,2419922176,2288222720,3446,21,8,15201
1312288350,969,2568724480,2601754880,2650080000,2617417216,2437913600,2417642752,2418731520,2287512064,3445,-21,-8,65391
1312288351,973,2590545152,2668049408,2709492224,2642538240,2436236800,2416492800,2418263040,2286507776,3411,30,13,21226
1312288352,976,2651216384,2692570624,2753621760,2705974016,2435796224,2416186880,2418034432,2287145728,3423,33,21,40931
1312288353,985,2602164992,2619062784,2670678528,2651814912,2437762816,2417454848,2418930944,2288101120,3376,-14,-35,51400
1312288354,967,2579001856,2615757824,2691715840,2631319296,2436880128,2417127680,2418973696,2286412800,3342,4,25,58601
1312288355,969,2688125696,2731356928,2761566208,2728442880,2438720512,2418129920,2419639552,2287891456,3334,31,23,52916
1312288356,974,2684592384,2685450240,2760592128,2759042304,2436018176,2415927296,2417636352,2287346944,3328,6,-25,248
1312288357,977,2649670656,2673340160,2739674368,2717624576,2433456896,2414078720,2416260096,2285218304,3306,2,-3,38147
1312288358,981,2565664512,2579794176,2617077760,2629154560,2434663680,2415062784,2416944384,2285176320,3274,25,25,26117
1312288359,969,2588012800,2599024640,2666600448,2649828864,2439116800,2418214144,2419544064,2288278528,3297,16,25,10814
1312288360,973,2690218240,2700003840,2755586816,2758585856,2437282560,2416701952,2418196992,2287604992,3278,-17,-44,44628
1312288361,976,2676015872,2735843584,2796044288,2714942720,2432851712,2414015232,2416485376,2284128256,3218,27,-2,46000
1312288362,980,2584175104,2582757120,2602299904,2573371392,2434768896,2414868992,2416902656,2285510144,3217,30,50,24106
1312288363,983,2627842304,2610923008,2682874880,2682721280,2434259200,2413731584,2415441152,2285666560,3213,-17,9,23902
1312288364,965,2709620992,2711492608,2706756608,2727847680,2434779392,2414737152,2416528384,2285115904,3173,-4,-34,55010
1312288365,969,2604631552,2652498432,2709758208,2644350464,2428484096,2409890048,2412659456,2281867264,3127,37,6,57169
1312288366,977,2633168640,2640252928,2756028160,2721476096,2433191424,2413352704,2415564544,2285135616,3141,0,40,43342
1312288367,980,2591965440,2589762304,2668998656,2617586432,2434711552,2414306304,2416252672,2284859392,3136,-11,-9,61699
1312288368,965,2645549824,2724364800,2733848832,2659614208,2432094208,2412719104,2414892800,2283201280,3148,34,0,2824
1312288369,967,2627972352,2656376320,2718215424,2689891072,2434478592,2414619136,2416931584,2286046208,3168,24,-4,34693
1312288370,972,2560444928,2597278464,2633298432,2612882688,2429092096,2410045440,2412469504,2283706368,3202,-17,20,55379
1312288371,975,2639623424,2666876160,2709671936,2673309440,2438935552,2418873344,2420892672,2288195328,3252,-10,12,39166
1312288372,984,2557238528,2575534336,2702119424,2604897536,2435974400,2415870976,2417718016,2287003904,3309,42,-8,40857
1312288373,965,2588022272,2621735168,2700655360,2637082624,2436041728,2416692992,2418790656,2287302656,3394,11,18,45750
1312288374,970,2532057600,2610888960,2630919936,2601618688,2436337664,2416504832,2418060288,2288036096,3438,21,-18,17386
1312288375,973,2605965824,2644926464,2751299840,2695409408,2434788352,2415480832,2417341440,2287210752,3497,-18,6,26112
1312288376,977,2589405184,2627482368,2608706304,2602088192,2437531904,2417274624,2418469120,2287503360,3529,18,18,39148
1312288377,980,2660643840,2698803968,2708199424,2662583296,2442393600,2422134272,2423663872,2290820608,3575,29,-7,619
1312288378,989,2617188608,2626775040,2714970368,2693037056,2433086976,2413814272,2415588864,2286987264,1361,26,-5,16297
1312288379,972,2593462528,2616130816,2724893184,2695999488,2436993024,2417360896,2418783488,2288841472,72,-23,9,3739
1312288380,976,2580548608,2601922048,2642333952,2631411968,2436434176,2416431616,2417704192,2287716352,82,17,4,15597
1312288381,977,2634605824,2695320832,2706777856,2659102720,2439744768,2420633088,2422391296,2289853952,85,38,-8,62022
1312288382,983,2550427904,2588732416,2726105088,2581456896,2433351936,2413621504,2414824192,2286839808,116,5,3,18792
1312288383,966,2586528768,2644991744,2710252544,2655286528,2438789120,2418979840,2420350464,2289410304,184,-16,20,64930
1312288384,969,2648778752,2690523648,2719235584,2696254720,2438301952,2418555136,2419957760,2289806848,214,41,-4,41032
1312288385,977,2666270976,2715521792,2783104512,2739500800,2433202176,2413898240,2415130368,2286303232,229,19,-39,11325
1312288386,981,2604095232,2662913792,2715109120,2683334656,2438672640,2419145472,2420187392,2289404160,353,-9,48,56160
1312288387,964,2665609728,2681682176,2683791104,2664564992,2441066496,2421284608,2422181888,2291177984,422,18,-2,38472
1312288388,968,2648094464,2649726208,2704428544,2695140352,2433015296,2413837312,2415148288,2287212800,522,28,-23,51862
1312288389,971,2615365888,2665707776,2740379904,2680440064,2439545600,2420204032,2421162240,2290556672,636,7,4,55409
1312288390,973,2608435968,2620086528,2673346048,2640800256,2438383616,2419132160,2419960320,2289837312,721,11,31,19116
1312288391,982,2584185344,2557161472,2617389824,2608811008,2434666240,2415465216,2416108544,2286761216,844,15,-18,24882
1312288392,967,2584913664,2610489344,2711577856,2652745216,2440816640,2421219072,2421984256,2291117312,911,31,-18,21598
1312288393,969,2627134464,2661481472,2776519424,2715742208,2432946944,2414127104,2415025664,2286559232,1052,0,28,63924
1312288394,972,2631518208,2665842432,2678900224,2652069376,2436896768,2417967104,2418057216,2288280576,1119,20,-2,6501
1312288395,976,2563866112,2565873152,2631706624,2606939648,2438190592,2418491904,2418850304,2288684800,1211,24,-4,25230
1312288396,979,2577630720,2574592000,2680330752,2620465664,2441319168,2421941248,2421943552,2290149120,1316,13,-7,41424
1312288397,988,2574966016,2590709504,2665793024,2625028096,2433867776,2414253312,2414351360,2286162432,1409,5,17,18137
1312288398,972,2634109696,2698109952,2728811008,2656590336,2437091840,2418009600,2418382336,2288207872,1477,29,-3,52478
1312288399,973,2547006720,2552861184,2657855232,2639446016,2440463616,2420416000,2420016896,2289120000,1528,18,20,38500
1312288400,978,2663126528,2673235200,2689143296,2698763008,2435796736,2416018176,2415810560,2287754240,1582,16,-22,23098
1312288401,982,2662941440,2735929856,2809310464,2756370944,2439661568,2419501568,2418764544,2288275968,1663,21,-19,45376
1312288402,965,2646110464,2737002752,2814079488,2736896000,2438752512,2419581184,2419885824,2288838144,1701,12,53,25230
1312288403,969,2541904384,2575520768,2645470208,2627244544,2437459712,2417029120,2416723968,2288964608,1730,16,6,580
1312288404,977,2584851712,2572912640,2652658688,2623724288,2437183488,2416872960,2416784640,2287924736,1792,42,-38,33006
1312288405,980,2588841472,2646246400,2747581696,2749736448,2440084224,2420313344,2419632640,2288870144,1887,4,1,20707
1312288406,983,2554577408,2582152448,2636173056,2605289728,2434786816,2414917120,2415292160,2286766848,1919,16,50,9200
1312288407,968,2636387072,2630624000,2673475840,2668805120,2438744832,2417805312,2417865728,2289027840,1951,34,-2,63280
1312288408,968,2657887488,2716257536,2730713600,2676846080,2436940800,2416092160,2415730944,2287522816,2025,26,-39,46967
1312288409,974,2624933632,2709003008,2829137152,2771915008,2444566784,2423328000,2422210816,2290484480,2067,17,31,5288
1312288410,982,2670083072,2715114240,2752317696,2697863680,2435950592,2415719424,2416091648,2287795456,2081,-1,29,18502
1312288411,966,2609699328,2642380032,2678287616,2686531072,2435115008,2415009536,2415433728,2287182336,2099,36,-18,31526
1312288412,969,2560658432,2573387776,2616681984,2678006016,2439582208,2419000064,2418724352,2288391168,2128,21,-3,16520
1312288413,972,2554704384,2568229120,2610848000,2576712704,2436767744,2415895040,2415691776,2287685888,2144,8,24,33036
1312288414,976,2611867904,2618890752,2683147776,2671553536,2435506432,2415785216,2416384768,2287467264,2149,31,-7,30401
1312288415,979,2598595328,2616724992,2684612096,2617543936,2438856192,2418114816,2417691904,2288174080,2143,-1,0,54006
1312288416,985,2629343744,2608104448,2609960448,2592813824,2437525248,2416607488,2416879360,2288897280,2102,24,22,49539
1312288417,971,2680572928,2713378816,2758347776,2732378880,2437243136,2416845568,2416714496,2287845120,2100,50,-29,40605
1312288418,973,2633949440,2721178368,2826544384,2769127680,2443204352,2422080256,2421022976,2290582784,2090,-3,17,236
1312288419,978,2637988864,2693266176,2736935424,2666204928,2434879232,2415257856,2415843584,2287458816,2058,2,33,39443
1312288420,981,2576491264,2547206144,2695832832,2643858944,2435369472,2415001856,2415071232,2287326720,2032,35,-4,30022
1312288421,964,2565618688,2601357056,2645989632,2595512064,2441418752,2420485376,2420071680,2290181120,2028,21,-20,49322
1312288422,972,2554659840,2584259584,2682291968,2652932864,2436303360,2416724480,2416862976,2287835904,2024,4,10,41539
1312288423,977,2590571520,2599408896,2670594560,2712131840,2436416512,2415963648,2415873024,2288222208,1996,16,24,39094
1312288424,979,2649686016,2667945728,2681165056,2668798976,2436286464,2415567616,2415369216,2288076544,1941,46,2,27210
1312288425,982,2647463936,2680032256,2790986240,2763065600,2441016576,2421120768,2421042688,2289917952,1950,1,-39,18554
1312288426,966,2656814592,2732739584,2792930304,2681763328,2435317248,2415691008,2416062464,2287615744,1886,8,43,45591
1312288427,970,2683733760,2687697408,2719819264,2727507968,2434834176,2415374336,2415729664,2287699456,1821,60,9,54729
1312288428,973,2671624960,2712105984,2812615680,2762594560,2440173312,2419979008,2419699968,2289569792,1841,-6,-24,28225
1312288429,982,2652409600,2689131520,2746013952,2680534272,2433854976,2414495488,2415164416,2287316992,1791,18,23,42135
1312288430,965,2665529856,2714973952,2769933056,2722138624,2439443968,2419749632,2419718144,2289648128,1755,40,3,43801
1312288431,969,2610714112,2600106240,2681828864,2642458112,2437335296,2417486592,2417642752,2288765952,1709,1,9,28441
1312288432,972,2642147840,2681075456,2711442432,2658946816,2433484032,2414596864,2415057920,2286942464,1677,9,-19,23221
1312288433,976,2632148736,2719922688,2784220672,2678551808,2436427776,2417446144,2417510144,2287799552,1622,39,13,1640
1312288434,977,2600674048,2592355072,2649888256,2664365312,2437840896,2418136832,2418204928,2289327360,1576,18,17,13194
1312288435,988,2597962240,2605811712,2662529280,2643396864,2434185472,2416033536,2417127680,2287421440,1549,1,-18,52633
1312288436,970,2619371264,2674831104,2701112320,2650232832,2437519104,2418291456,2418591232,2289882112,1499,14,4,31207
1312288437,973,2581270784,2602163968,2655044352,2630052608,2434464256,2415295232,2415900160,2287730688,1439,40,2,50218
1312288438,977,2610884864,2635331584,2739768832,2686037504,2437475840,2418678528,2419607808,2288878848,1451,4,-4,26298
1312288439,980,2640336640,2684658432,2706793728,2669910016,2437185536,2418273280,2418814720,2289612032,1409,9,18,45185
1312288440,963,2647368960,2644596992,2722754048,2720249088,2432609536,2414173184,2415490048,2287137280,1372,28,-15,46587
1312288441,972,2631299328,2698976256,2776674048,2686187264,2439681536,2420497152,2421139456,2290453248,1415,-3,-3,5733
1312288442,976,2622563584,2603165440,2656833280,2640846080,2434334208,2415494144,2416215040,2288251648,1361,32,18,39488
1312288443,978,2608907008,2648404224,2753911808,2690449152,2436045568,2417605376,2419178240,2288846592,1369,23,-15,31102
1312288444,983,2546221056,2594494720,2675917312,2581549824,2434310144,2415787776,2416954368,2288126720,1363,0,29,31195
1312288445,965,2630493696,2618873600,2688832512,2755067648,2434895616,2416004096,2416718592,2288448256,1356,15,-31,21718
1312288446,969,2639985664,2726005504,2793731840,2681199616,2438446848,2419358720,2419795456,2289634816,1397,17,-6,17887
1312288447,972,2664868352,2689747456,2751826688,2715191552,2434653696,2416167168,2417211904,2288416512,1372,35,24,6701
1312288448,981,2657124352,2656444416,2734524416,2725088768,2435987968,2417075456,2417965824,2288996864,1403,2,0,10939
1312288449,964,2660325120,2688843520,2706405888,2684343040,2435663872,2416942336,2417805824,2288717056,1392,8,-13,13760
1312288450,968,2588331776,2607639552,2663068928,2633002240,2433868800,2414971904,2415593216,2287553792,1395,26,-8,3580
1312288451,971,2607875328,2704980992,2789490432,2671651584,2438063872,2419515904,2420573184,2289809664,1437,13,19,2039
1312288452,973,2582353408,2598843392,2624050944,2607452160,2432348160,2413558528,2414813696,2287327744,1390,26,29,59967
1312288453,978,2645102080,2653506048,2710257664,2701607168,2433666304,2414185216,2415068672,2287899904,1420,8,-50,50625
