TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1316005907,968,2508222464,2507789312,2540174848,2576717312,2384058624,2367402752,2362078208,2257124608,1960,24,8,48100
1316005908,976,2475124480,2469694976,2508292352,2498613248,2393444352,2375196160,2368436224,2259946496,1975,48,-15,55306
1316005909,978,2497186304,2509068544,2540028160,2511645184,2386735872,2370148352,2364462336,2257537536,1990,-13,11,8420
1316005910,983,2502005248,2497028352,2534105344,2492657664,2383289088,2367097088,2361904640,2255941376,1991,0,0,13633
1316005911,964,2493948160,2508153600,2544816128,2514797312,2390673920,2373130240,2367035392,2259358464,1992,38,8,62751
1316005912,968,2520173568,2524240896,2563169536,2552315904,2388364288,2370577152,2364271104,2258509568,1996,20,3,57574
1316005913,972,2512532480,2536764416,2603778304,2559404032,2389048320,2372089344,2366134016,2258616064,2011,9,-14,27756
1316005914,976,2503417088,2544244480,2633925120,2552446464,2389893120,2372745728,2366606336,2258661120,2017,6,11,12751
1316005915,964,2415418368,2426063360,2513158912,2479854080,2383477760,2366825984,2361682432,2256338944,1987,8,29,28669
1316005916,968,2473229568,2465564160,2498010112,2499990528,2385820160,2368560640,2362812160,2256933632,2002,31,-28,62228
1316005917,971,2478775040,2508863744,2520828416,2507120640,2391028992,2373645824,2367223040,2258068992,2040,39,-3,45033
1316005918,975,2436597504,2453656832,2521298432,2503596544,2388443648,2371395328,2365619456,2257899520,2065,-19,29,61589
1316005919,978,2466858240,2504503552,2478088192,2458550016,2381067776,2364343040,2359432448,2255190784,2077,3,0,3820
1316005920,982,2516975616,2543022336,2596335872,2561572608,2388559360,2370977792,2365185536,2257891584,2107,60,-9,47895
1316005921,969,2515108096,2539071232,2666184704,2627280128,2393322240,2375347968,2368942592,2258883840,2157,18,3,4727
1316005922,972,2530286080,2547393792,2575563264,2556150016,2386608384,2368912640,2363245056,2256785152,2161,-22,19,47266
1316005923,976,2499653376,2531940608,2533328128,2534882048,2384500736,2367258112,2361965056,2256103168,2165,15,-8,9481
1316005924,980,2534563584,2571703552,2678172928,2630723584,2392368896,2374244608,2367831808,2258695424,2189,53,-4,2378
1316005925,983,2558087424,2532493056,2596823296,2590119680,2386954496,2369384192,2363662336,2256490752,2193,-6,21,23008
1316005926,967,2475966720,2479789568,2536776192,2519230976,2384413184,2367553024,2362394112,2255958528,2188,-5,-6,6304
1316005927,975,2520304128,2566355456,2640117760,2588283904,2389584384,2371501056,2365130240,2257391104,2189,48,-5,29197
1316005928,979,2526294528,2547427328,2612184832,2590245632,2391392000,2373265920,2366930176,2258777600,2186,11,16,26904
1316005929,982,2549551360,2575660288,2572770816,2546120960,2385171712,2367848192,2362376704,2256381440,2169,-1,3,52985
1316005930,966,2520336640,2542524672,2632245504,2595722496,2388995584,2371517184,2365429760,2257814016,2156,32,-16,65428
1316005931,967,2467270656,2491204096,2576956160,2524109568,2387580928,2370023424,2364177152,2257292800,2148,0,7,17761
1316005932,972,2460418304,2466696448,2509699840,2477902080,2385141504,2367950080,2362338816,2256333824,2120,27,22,12281
1316005933,980,2482962944,2497208320,2569888256,2516096000,2391481344,2373885696,2367536384,2258561536,2120,32,-18,57299
1316005934,983,2450564352,2474220544,2513725184,2519166720,2386345216,2369430784,2363754240,2257240832,2115,-11,-1,54185
1316005935,966,2530556160,2561505536,2580523776,2533656576,2383527936,2366230784,2360706048,2255970304,2091,25,14,52775
1316005936,971,2544020992,2546437888,2641888000,2631739904,2390889984,2372957696,2366537472,2258979072,2089,49,-3,64477
1316005937,974,2537525760,2566013696,2634482944,2600299776,2389837056,2372743936,2366598144,2258125824,2086,-8,-1,13853
1316005938,978,2517376256,2590070016,2632274432,2533344512,2386358784,2369091072,2363224576,2257584640,2063,2,7,28703
1316005939,1011,2556412416,2563226880,2565816320,2580963072,2384018688,2367083264,2361472768,2256093696,2037,21,-32,46829
1316005940,989,2521041408,2528787968,2601243392,2587748096,2391165440,2373474304,2366996992,2259148288,2046,-5,3,23973
1316005941,992,2512221184,2575116288,2624055040,2549555712,2388940032,2372063232,2366176000,2258000640,2006,28,36,30645
1316005942,991,2554530048,2568451840,2572335616,2566023680,2386202112,2369207808,2363504128,2257382400,2012,31,-19,24014
1316005943,989,2548375552,2538332928,2620824320,2628586752,2389409024,2371419904,2364838912,2258302208,2036,-7,-16,8650
1316005944,992,2529581056,2592527872,2654622720,2566249984,2387512576,2370635008,2364762368,2257504000,2025,27,23,12492
1316005945,971,2533253632,2595424000,2638221056,2553369600,2386436096,2369540096,2363836672,2256816384,2007,40,20,47619
1316005946,974,2508257024,2499329536,2558814208,2519818752,2386778880,2369297408,2363032832,2257122816,1997,-9,-14,22856
1316005947,978,2467844864,2462382848,2539274240,2457376256,2387846912,2370762752,2364783616,2257868800,1992,20,-19,2
1316005948,980,2504308224,2552963584,2608323584,2568668928,2391791104,2374491648,2367871232,2259245824,1963,27,39,47026
1316005949,965,2540143104,2582885888,2631933184,2592313088,2386502400,2369672704,2363779840,2256902656,1911,15,8,47601
1316005950,969,2559764992,2566660864,2578272768,2600059648,2383104000,2366622976,2361313024,2256097280,1893,12,-40,11816
1316005951,972,2514964736,2547985408,2651431424,2634458624,2390910720,2373657856,2367076352,2258863872,1868,1,11,17567
1316005952,979,2504365568,2523564288,2576633600,2537521920,2387993856,2371529728,2365639936,2258115840,1800,45,27,13782
1316005953,983,2560398592,2562160640,2605777664,2603382528,2385380608,2368797696,2362963200,2256498432,1778,14,-16,5219
1316005954,966,2557487104,2573494528,2625805056,2598176256,2388410112,2371920384,2365815552,2257584384,1759,-2,-12,9547
1316005955,969,2519047680,2604331264,2676555520,2568390656,2392208896,2375142656,2368373504,2259287296,1695,27,34,44351
1316005956,973,2536835840,2547955712,2585423616,2572339712,2381873408,2366345216,2361032192,2254905344,1656,15,0,37338
1316005957,974,2523148288,2540022784,2570457088,2567198720,2386062080,2370053376,2364364032,2256774144,1628,19,-19,51168
1316005958,984,2460803584,2492292608,2541956864,2529130752,2388950528,2372577536,2366415872,2257524480,1608,6,21,61119
1316005959,989,2470209536,2493105920,2546954240,2530877952,2388353792,2371988480,2365892864,2258083328,1591,18,3,7537
1316005960,971,2492010496,2516483072,2563129856,2529001472,2382606848,2366897152,2361412608,2255438336,1579,27,-9,57391
1316005961,975,2510394880,2526359296,2599985920,2565308416,2385945600,2370447104,2365043456,2256446976,1581,4,10,18465
1316005962,978,2479376384,2526766080,2564436736,2500874240,2390936576,2374260480,2367799552,2258748416,1547,15,18,12187
1316005963,982,2524523008,2510147584,2537914624,2566534144,2382447104,2366355200,2361160192,2255448832,1555,14,-28,48717
1316005964,965,2561529344,2617837568,2655986944,2605865472,2387988480,2372132352,2366342144,2257389568,1588,26,0,30274
1316005965,974,2546333696,2634086656,2707567104,2656114176,2391880704,2375922944,2369869056,2258951680,1524,20,73,50797
1316005966,975,2475496192,2474512128,2558961408,2489147392,2380194560,2364308480,2359507712,2254675712,1536,4,-54,19616
1316005967,981,2518912000,2543428352,2581543936,2560697856,2388224256,2371755008,2365561344,2257899520,1575,21,-37,36356
1316005968,964,2547863552,2652084736,2725130496,2643672576,2393646848,2377419776,2370837248,2259655168,1543,23,66,22816
1316005969,968,2549407744,2576367872,2623298560,2602116864,2382775040,2367411200,2362295808,2255409664,1523,10,6,40658
1316005970,971,2458359808,2489430016,2570305024,2515286784,2382809600,2366995200,2361835520,2255576064,1507,11,-42,2146
1316005971,979,2537377024,2595017728,2644643328,2575886848,2389442560,2373190400,2367270400,2258149888,1505,24,1,63924
1316005972,983,2522110208,2507998208,2606880512,2554582784,2390749696,2374348032,2367933184,2259074304,1527,3,33,54840
1316005973,966,2520230400,2546650880,2572099840,2544877056,2384044800,2368364032,2362930944,2256176640,1500,21,6,11240
1316005974,969,2522058496,2519152384,2555024384,2546182912,2382416128,2366956288,2361903104,2255351808,1491,18,-14,4030
1316005975,971,2479145216,2516749568,2538151680,2519923968,2387046400,2371012096,2365279232,2257219840,1507,6,1,19025
1316005976,976,2473134592,2491529472,2558129152,2521901056,2388825088,2372478720,2366438400,2257967104,1523,17,4,20176
1316005977,984,2518848512,2574050816,2609877248,2551160320,2386951936,2371017472,2365236224,2256994048,1524,30,10,2047
1316005978,987,2518556928,2519407104,2592052992,2583884800,2385699072,2369760000,2364022528,2257036288,1530,0,5,22685
1316005979,971,2533378560,2538936064,2572987392,2562465536,2383239936,2367559936,2362353664,2255824128,1533,4,-12,10775
1316005980,976,2516547072,2555679488,2592682752,2566625792,2389173248,2373018624,2367157760,2257834752,1518,30,8,36707
1316005981,978,2515648000,2561580544,2613601792,2563503104,2387869440,2371994880,2366049024,2257271296,1485,23,21,57748
1316005982,982,2543528192,2536719104,2571945984,2586022912,2382343680,2366414848,2361509120,2256102144,1497,-3,-32,42317
1316005983,965,2567112192,2624768256,2681398272,2616519936,2389163264,2373150720,2367313920,2258297600,1481,19,5,7842
1316005984,972,2544793600,2624476416,2688936448,2601542400,2391153664,2374996736,2369167872,2259686912,1404,37,47,64163
1316005985,976,2545415168,2550348288,2583947520,2590391808,2381447424,2366083328,2361472000,2255546112,1373,4,-22,15352
1316005986,980,2566642688,2588353280,2631793920,2627479040,2386514432,2370762496,2365336832,2257708032,1361,1,-33,25979
1316005987,984,2549515776,2631341568,2691339776,2601137408,2391496704,2375495424,2369642752,2259795456,1264,31,41,58568
1316005988,967,2563941632,2580244736,2591949568,2587952128,2384541184,2368929280,2363812096,2257352960,1201,31,-2,12973
1316005989,971,2543396864,2542624768,2624252928,2617399296,2382367232,2366945024,2362188288,2256164096,1166,0,-15,44830
1316005990,979,2526254080,2595595520,2667543808,2588231680,2387186944,2371826688,2366653696,2258319872,1079,5,26,26119
1316005991,982,2482957568,2517348608,2536628736,2511775488,2384374528,2368832768,2364131840,2257762816,1011,28,-10,26152
1316005993,964,2538020352,2574065408,2626550784,2586676736,2387797504,2372050944,2366882816,2259069184,1009,15,-17,9669
1316005994,968,2521244928,2602574336,2664663296,2572081152,2388084480,2372420864,2367262208,2259127040,920,25,33,33455
1316005995,972,2540431616,2522763776,2602579200,2608408320,2382049024,2366851072,2362532352,2256743168,946,-5,-2,50774
1316005996,976,2556963584,2589251072,2598475008,2570304512,2385539072,2370025472,2365201920,2258359296,894,13,-10,37693
1316005997,984,2532145664,2555026176,2612239616,2570854656,2386800896,2371176704,2366278400,2258567168,789,32,-4,12346
1316005998,967,2502110976,2540462336,2642078208,2568066816,2385087232,2369836288,2365208832,2257676288,788,4,27,22318
1316005999,971,2549078528,2540551424,2564118016,2576108288,2383824640,2368254208,2363799552,2257445888,739,11,-6,31190
1316006000,974,2554067456,2582457600,2614264832,2586009856,2385132544,2369594368,2364996608,2257715456,657,18,-23,5809
1316006001,978,2515288320,2605979392,2674541056,2577062144,2387424000,2371880960,2367153152,2258430464,581,23,33,42026
1316006002,978,2545803776,2543625984,2593730048,2595093248,2382671616,2367354624,2363129344,2256793344,567,10,4,12072
1316006003,964,2546331136,2556934656,2613652992,2599640832,2383771136,2368387584,2363902720,2257266688,521,0,-21,29941
1316006004,972,2548950528,2613482240,2656382208,2593174016,2387530752,2371874816,2367339520,2258502144,408,29,16,58609
1316006005,975,2531752960,2560071680,2606858752,2573414656,2384930816,2369425408,2365144320,2257125632,315,25,0,64760
1316006006,979,2517820416,2525702656,2606975232,2590524928,2382143232,2366841856,2362750464,2256142592,277,-1,2,58124
1316006007,982,2542672896,2562387968,2614590464,2595437312,2384833024,2369206784,2364855040,2256805632,195,-2,-3,9954
1316006008,966,2555530752,2608756992,2626755584,2530725120,2391099648,2374638336,2369931008,2260320512,59,55,5,43049
1316006009,970,2503211264,2499066624,2576096768,2550946816,2379859200,2364724480,2361064448,2254630912,14,11,0,11445
1316006010,978,2538539264,2571939840,2652290816,2600941056,2383058944,2367749888,2363906816,2255919872,3561,-14,6,44493
1316006011,980,2508886784,2536282112,2578179840,2550957312,2388636928,2372227072,2367708416,2258391040,3497,41,0,25834
1316006012,965,2499105792,2506862336,2579988736,2564675840,2382398208,2366854400,2362961920,2255670016,3455,13,-5,19920
1316006013,968,2501323008,2542260992,2585393664,2549290240,2385091584,2369521408,2365703424,2257190912,3411,5,14,62024
1316006014,971,2510109952,2528576768,2556414208,2540315392,2385467392,2369542912,2365595392,2256893696,3380,32,-1,37590
1316006015,975,2465467648,2456756992,2549311488,2495521792,2382310656,2366430976,2362404608,2255575552,3344,3,-6,50406
1316006016,983,2502552064,2533996288,2578833152,2556673280,2383846656,2368191744,2364593408,2256073216,3322,17,16,33708
1316006017,967,2508980480,2519558912,2566966528,2557602048,2383618048,2367981056,2364252928,2255639808,3301,11,-6,53101
1316006018,970,2504985600,2543755264,2571811840,2543890944,2386491904,2370048768,2366033152,2257435904,3273,28,-8,26360
1316006019,974,2493239808,2519997696,2623875584,2591827968,2379966208,2364346880,2360630272,2254472960,3260,-5,20,50214
1316006020,975,2576849920,2618105088,2627844096,2585716480,2387000832,2371004416,2367345664,2257462272,3261,7,14,43630
1316006021,981,2559191296,2580644864,2580700672,2561537280,2385134848,2369187328,2365512960,2256796160,3256,46,-31,24229
1316006022,989,2476470016,2457437952,2520720896,2489338112,2379958784,2364553472,2361021184,2253841152,3259,-9,12,5636
1316006023,972,2494744832,2524042240,2533843200,2519191808,2387070976,2371004672,2367016448,2257751296,3282,9,20,28526
1316006024,975,2543521280,2546398976,2582326016,2581693184,2383413248,2367464448,2363598080,2256190208,3327,24,-8,31692
1316006025,979,2543106304,2562277376,2600376576,2582450688,2384729088,2369019648,2365190912,2257104640,3344,6,-15,6018
1316006026,982,2504295680,2584678656,2635563776,2554184448,2385606656,2370016512,2366111744,2257068544,3350,32,12,10045
1316006027,965,2510929920,2501871616,2570978560,2537006592,2382793216,2366995456,2362962176,2255428096,3411,3,21,54970
1316006028,968,2539929088,2530716160,2567825152,2563623424,2385510912,2369793536,2365919232,2257378304,3438,3,-20,15749
1316006029,977,2510304000,2562368512,2614786816,2560183808,2383605504,2368189696,2364118528,2256321024,3417,17,-7,55081
1316006030,980,2507063040,2580109568,2628167424,2554874112,2384848640,2369252608,2365332992,2256970240,3425,32,31,24527
1316006031,964,2484324608,2494256384,2542749184,2547070720,2383849216,2367976704,2363978240,2256462080,3470,9,3,30907
1316006032,968,2539737600,2540235264,2581603072,2584764416,2384582400,2368784384,2364877824,2256910592,3463,-7,-23,52982
1316006033,972,2524461824,2606849792,2649480448,2565858816,2385179136,2369843712,2366088704,2257133056,3389,24,4,51703
1316006034,974,2514035200,2585849600,2634628096,2564252160,2383904256,2368323584,2364346112,2256520960,3369,36,27,4471
1316006035,982,2525953536,2510516224,2583181568,2575313408,2383143936,2367438848,2363827456,2255960832,3384,7,7,21267
1316006036,966,2561855488,2545008640,2583016192,2601430784,2383843584,2368130560,2364176128,2256300800,3335,-7,-27,58434
1316006037,967,2519576320,2610317824,2655611392,2562470912,2383420928,2367874304,2364460800,2255844096,3252,26,3,40377
1316006038,973,2542888448,2593550080,2640200192,2599612928,2384504576,2368510720,2364945920,2256533760,3231,35,37,5017
1316006039,976,2568864000,2547658496,2608486912,2630587648,2382430720,2366716672,2363404288,2255349504,3194,-1,-15,17787
1316006040,980,2552683008,2588565504,2641394432,2594710784,2380677888,2365071104,2362093568,2254324736,3130,-2,-14,26932
1316006041,988,2472041472,2491116800,2510652672,2527012608,2380403456,2364671488,2361544704,2253385984,3074,31,20,49198
1316006042,972,2522115328,2539643392,2584371712,2577313280,2381391616,2365590784,2362586368,2253165824,3042,28,14,45422
1316006043,975,2527969536,2522779392,2582271488,2587138560,2381432320,2365194240,2361901056,2253192448,2989,-7,-23,31284
1316006044,978,2489882112,2571037952,2622832128,2532790272,2376640256,2360677888,2357115648,2250436352,2947,13,13,25350
1316006045,981,2528260096,2565584896,2592017664,2554553344,2377789184,2361462272,2357732096,2250461440,2924,33,24,5132
1316006046,963,2527507200,2530170112,2595505408,2591261184,2379121920,2363008512,2359309312,2250956288,2895,11,-15,58748
1316006047,968,2462420480,2483347712,2533923072,2515122432,2378945280,2362419968,2358565632,2251034624,2871,-4,-1,3407
1316006048,977,2461959424,2479782912,2497607424,2485699072,2376665344,2360628480,2356921344,2249815552,2850,29,11,42489
1316006049,979,2516284416,2532583680,2586848512,2564770816,2378808320,2362467072,2358515200,2250143744,2829,16,12,62164
1316006050,984,2539947008,2539204352,2573688064,2557212672,2380753408,2364147968,2360091648,2251515648,2811,9,-26,51551
1316006051,967,2480615168,2557338112,2621197824,2539389696,2374767872,2358895360,2355246592,2249259264,2794,15,9,20889
1316006052,970,2546214400,2578900992,2610040832,2579008512,2379539712,2362615552,2358372096,2250882816,2781,16,30,28217
1316006053,973,2560410368,2570625280,2604394496,2589705216,2380298752,2363824128,2359649792,2251134720,2772,16,-22,8607
1316006054,983,2477884160,2516539904,2563907328,2536672000,2376730112,2360760576,2356899328,2249558272,2762,9,-1,9181
1316006055,964,2492944640,2533821184,2583371008,2532320256,2379226112,2362683392,2358457344,2251007232,2752,15,9,31971
1316006056,969,2515608320,2570833920,2616623616,2558563328,2379938560,2363088640,2358620672,2251110400,2749,27,14,32374
1316006057,972,2560203008,2544199936,2594063104,2612864000,2381327616,2364718336,2360285696,2251513344,2745,9,-4,53586
1316006058,976,2510976512,2544231168,2605523968,2564822016,2377176320,2361353216,2357249280,2249809152,2732,-3,-21,36758
1316006059,979,2448724992,2472831744,2520193536,2489082880,2378235648,2361939968,2357693696,2251040512,2715,17,28,26680
1316006060,988,2519037696,2537792768,2581291776,2562861056,2381291264,2364642304,2359790336,2251664896,2706,42,13,34915
1316006061,971,2530887424,2519617536,2563247616,2544242944,2382288128,2366009856,2361341696,2252149760,2701,7,-19,45138
1316006062,974,2500158720,2539521792,2612201728,2557036032,2380461056,2364258560,2359721472,2251773952,2692,-3,5,2995
1316006063,978,2510784768,2576408064,2605920000,2535576576,2380970240,2364177920,2359472128,2252403456,2677,13,14,7840
1316006064,980,2549668864,2587750400,2583533568,2549757696,2382631424,2366005248,2361264640,2253104896,2677,38,1,64965
1316006065,964,2523642112,2542452224,2629812224,2610703872,2380677632,2364309248,2359649024,2251134464,2687,21,-8,4565
1316006066,968,2513817088,2501059328,2564399616,2544863488,2380648960,2364110336,2359403264,2251712768,2688,-20,-1,26057
1316006067,976,2468628224,2478402304,2525630208,2487320064,2377755392,2361937920,2357895168,2250809088,2690,26,24,43793
1316006068,980,2572932608,2568020224,2597263104,2600247808,2383468288,2366875392,2361985280,2252714752,2706,49,7,39935
1316006069,983,2522972160,2535304192,2630881280,2622009344,2380955648,2363986176,2359367424,2251218944,2714,-2,-21,15092
1316006070,967,2502112256,2573766144,2624895232,2538736896,2377983488,2361942528,2357823232,2250909440,2722,0,12,43054
1316006071,970,2538503424,2585858304,2605068288,2556365568,2378460416,2362469376,2358404864,2250579712,2737,36,21,47309
1316006072,972,2561618688,2555752960,2595662592,2599982080,2380689664,2364047616,2359812608,2250981120,2756,23,-12,16174
1316006073,982,2469960448,2469979136,2542758912,2487167744,2377072384,2360621056,2356760576,2250220544,2778,1,-13,36478
1316006074,963,2452575744,2485488128,2558933248,2506686976,2375053056,2359492864,2356069632,2249242880,2801,15,30,19777
1316006075,968,2582636032,2579049728,2590067712,2617147392,2382767872,2366341888,2362403072,2251996672,2827,21,12,6357
1316006076,970,2547036928,2581243136,2605614080,2577800448,2379087360,2362771968,2359044608,2251119616,2853,21,-45,9775
1316006077,975,2517879552,2571484672,2625842944,2591500288,2374727936,2358956032,2355740160,2250238208,2889,11,38,62794
1316006078,979,2604964608,2638115072,2663869952,2668514560,2381541376,2365125632,2361598208,2252256768,2920,-8,34,6446
1316006079,987,2592768512,2629149952,2652731648,2642983424,2382402048,2366700032,2363672320,2253219584,2965,44,-46,34509
1316006080,970,2479680768,2499284480,2550021632,2513267456,2377106688,2362009088,2359205376,2252815872,3020,22,4,30275
1316006081,972,2444253952,2447874816,2533101056,2495559936,2379096832,2363604992,2360369664,2254267392,3078,-34,36,63776
1316006082,977,2534562304,2566030336,2607554816,2561291264,2389882880,2373959680,2370519296,2259192064,3162,17,0,26809
1316006083,981,2576254720,2607344640,2647050496,2607563520,2384469248,2369097216,2365444352,2256703744,3256,74,-16,38144
1316006084,983,2540822784,2538519808,2619588096,2595400704,2380051968,2364733184,2360957696,2255198464,3376,-7,2,19154
1316006085,967,2578289408,2608888576,2672323328,2625358080,2385475328,2369921536,2365725440,2257724672,3501,-32,7,4903
1316006086,975,2601379072,2638237696,2688795136,2610479104,2387617792,2372109824,2367800064,2258945024,90,43,8,1860
1316006087,979,2568441088,2595554560,2653547776,2619309056,2384323840,2369019904,2364761344,2258030848,418,40,0,59325
1316006088,982,2459831552,2485629440,2533191424,2474124288,2383576832,2368310784,2363806464,2257609216,813,0,0,24896
1316006089,966,2479135232,2492294912,2539837184,2520405760,2385364224,2370088192,2365578496,2258575616,1086,3,-8,33771
1316006090,967,2529420800,2591865088,2633669888,2576114432,2385386496,2370223616,2365377280,2257867264,1301,17,11,55796
1316006091,973,2535114752,2554183168,2588359424,2565083392,2386013952,2370446592,2365464576,2258266368,1421,27,13,29577
1316006092,981,2552278784,2548306176,2560787200,2561814272,2383459072,2368103424,2363306240,2256517120,1506,18,-12,2994
1316006093,965,2525649408,2549175296,2653020416,2607954432,2388205056,2372371712,2366649344,2258273280,1617,13,-20,14706
1316006094,968,2519452160,2600387072,2674459136,2568352000,2391208960,2374908928,2368660480,2259471872,1723,2,30,27555
1316006095,971,2542130176,2564955392,2570423296,2555167488,2380524544,2365365504,2360549632,2254665984,1737,30,25,25816
1316006096,973,2557321984,2588046848,2641166848,2620820736,2384015104,2368458240,2363240960,2256088832,1812,22,-36,64780
1316006097,977,2488517120,2503971840,2566664960,2520565760,2393186048,2376257024,2369706240,2260066304,1901,6,1,30361
1316006098,986,2529398528,2555808256,2576975360,2543249664,2384068096,2367572224,2362022656,2256796416,1938,16,35,35902
1316006099,967,2549827072,2551040512,2565397504,2562684160,2383292928,2367517696,2362526976,2256859648,1994,33,-19,37447
1316006100,973,2516264448,2560933120,2681382912,2611855360,2394436352,2377135616,2370572288,2260419584,2064,10,-13,4452
1316006101,977,2489336576,2464256000,2542856960,2504750592,2386557184,2369327104,2363588864,2257614080,2098,-2,42,13918
1316006102,980,2552872192,2577371648,2604782336,2581982976,2380230144,2364092416,2359448320,2255096064,2140,36,-17,40089
1316006103,984,2565543936,2627123456,2704046848,2668073472,2390437888,2373034752,2367056128,2258320384,2226,30,-18,44373
1316006104,972,2552214272,2598967296,2654412288,2615679744,2386966272,2369453312,2363862272,2256798976,2268,-23,41,34653
1316006105,976,2541912320,2565448448,2610614272,2588342016,2384188672,2366415360,2361270016,2255457536,2318,32,2,10050
1316006106,978,2547062016,2580518656,2627228416,2598290176,2387195136,2369566464,2364266496,2256202496,2385,40,-24,45778
1316006107,980,2518568704,2555021056,2681814784,2646657280,2388653824,2371273472,2365975808,2256536320,2450,5,2,15246
1316006108,965,2524045824,2569959680,2622866944,2549905920,2381169408,2364159232,2359602432,2253708032,2485,-25,27,63295
1316006109,969,2474533120,2506854144,2521692928,2493348608,2383497984,2366086144,2361455616,2254713600,2528,48,2,22182
1316006110,972,2527554560,2531185920,2617164288,2614359040,2385376256,2368420608,2363204864,2253830912,2594,41,-8,44033
1316006111,980,2514160640,2552193792,2651273216,2606395136,2380633344,2364211456,2359543040,2251850496,2630,-32,0,57014
1316006112,984,2542652672,2589240832,2629500416,2540494848,2379936768,2363765760,2359555072,2252319488,2657,0,16,40391
1316006113,967,2568764928,2606172160,2657314304,2604079360,2379311872,2362944256,2358829824,2250937088,2708,62,0,54759
1316006114,971,2570703616,2574876672,2664589824,2639603200,2380894208,2364180224,2360098816,2251526400,2751,14,-4,23054
1316006115,975,2550629120,2583568384,2646661632,2604242688,2375582464,2359608064,2356110592,2249662208,2779,-27,-2,34552
1316006116,976,2570377728,2611470592,2658582272,2583995136,2375960576,2360349952,2357018624,2249633536,2811,27,17,54964
1316006117,985,2578291712,2604176384,2659611136,2632330240,2379298560,2363109632,2359577856,2251406848,2853,48,1,27070
1316006118,969,2544916736,2578944000,2639987200,2610041344,2375964160,2360225280,2357106432,2250701568,2897,-2,-14,15522
1316006119,971,2569219840,2610253824,2664843008,2628307968,2379622400,2363781120,2360711424,2252558080,2931,-6,23,3495
1316006120,976,2594731776,2630094848,2676723200,2646681344,2382578688,2366706688,2363670784,2254526720,2975,32,5,15769
1316006121,978,2552111104,2576560128,2636921856,2607986944,2379499008,2363992064,2360963328,2254338304,3044,37,-15,41136
1316006122,983,2519528448,2542935296,2616830464,2577004800,2380324864,2365167872,2362071808,2255047680,3103,-8,3,25601
1316006123,971,2536990208,2598596352,2613366272,2563863552,2384447232,2368970240,2365363200,2257232640,3160,0,12,1194
1316006124,974,2538828800,2557598464,2598777088,2579795968,2382912000,2367450112,2363753216,2256446976,3248,39,1,57042
1316006125,976,2522132992,2551842304,2594688512,2562902528,2383523072,2368225024,2364410624,2257108224,3352,17,-3,23233
1316006126,981,2514729472,2521800448,2610519040,2595861504,2381241344,2366592000,2362793472,2256156672,3483,12,2,16608
1316006127,964,2541989120,2592106240,2606337280,2566477568,2385842944,2370696704,2366512640,2258723072,122,-4,3,18288
1316006128,968,2525199872,2577763840,2608779776,2565841408,2385125632,2369728512,2365402624,2258577664,394,43,3,6401
1316006129,971,2536290048,2513905664,2580079104,2599300352,2381088000,2366173440,2361952512,2257282560,839,23,4,61396
1316006130,980,2517155072,2580807936,2629042944,2559588864,2383224832,2368370176,2363927296,2257724416,1216,-5,-10,38466
1316006131,983,2521345536,2554840832,2624885760,2558362880,2383524096,2368566272,2364156416,2257337088,1347,26,15,40417
1316006132,967,2519165184,2522835456,2560508672,2541432576,2386583296,2370825728,2365722368,2258500096,1497,15,-4,1068
1316006133,970,2536363008,2553085696,2599445504,2578589184,2383413248,2368065024,2362921984,2256639744,1587,15,7,9228
1316006134,972,2546110976,2591780352,2618474752,2567720448,2384483328,2369139456,2363987456,2257172224,1665,15,-6,15636
1316006135,977,2512611584,2554352384,2665751040,2600378624,2386413824,2370555392,2365042176,2257551104,1753,30,10,22741
1316006136,986,2549720832,2542610944,2556896256,2573881088,2378577152,2363667968,2359214848,2254333440,1781,-7,25,63985
1316006137,968,2484561408,2502289152,2573967360,2544983296,2386829056,2371028736,2365643520,2257734912,1830,25,-31,8617
1316006138,972,2513146880,2541256704,2620207104,2577023744,2388116224,2371801344,2365976576,2258476032,1874,39,17,23060
1316006139,975,2538686208,2523344384,2562869760,2570566144,2382129408,2366185472,2360994304,2255750656,1905,2,13,1983
1316006140,979,2517243904,2569707264,2602220288,2545845504,2383499776,2368093184,2363021824,2256567808,1922,5,-19,14799
1316006141,982,2509315072,2561163008,2623146240,2552315648,2386574592,2370500864,2364756992,2257829120,1933,29,12,7792
1316006142,971,2496068608,2502479104,2529342208,2517351680,2381809920,2365865472,2360766208,2255882496,1939,19,20,37096
1316006143,972,2526781440,2542291456,2581814528,2554469888,2384326912,2368317952,2362823168,2257062144,1949,11,-20,28853
1316006144,977,2511534080,2568442368,2650605312,2560762880,2386570240,2370604544,2365169152,2257618944,1979,16,-2,43739
1316006145,981,2512039424,2541800704,2597099264,2548721920,2384223232,2368313088,2362872576,2257034752,1988,16,32,13261
1316006146,964,2542686464,2525424896,2541595392,2548654848,2381313536,2365425664,2360560384,2255604480,1976,16,8,52819
1316006147,966,2512627200,2556564992,2624127488,2557819392,2387695616,2371128832,2365134080,2258506752,1996,18,-34,3380
1316006148,971,2521609984,2586324480,2646490368,2562615296,2385974272,2369888000,2364343040,2257810176,2025,15,17,43443
