TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1314361770,979,2510478080,2523472128,2575501824,2507305216,2417187584,2399169280,2393771008,2259829760,75,3,9,22671
1314361771,980,2506335232,2554619648,2578417152,2522607104,2418482688,2400330240,2394908928,2261781760,71,6,4,64599
1314361772,979,2482626048,2498140928,2574855424,2570935040,2416955392,2399065600,2394194688,2259792128,67,27,1,40267
1314361773,981,2451200768,2469395200,2526336768,2452230400,2422338304,2403880704,2398343168,2262565376,48,36,-1,23591
1314361774,980,2490928896,2515034624,2551646208,2494414080,2414264832,2396462336,2391257344,2259299328,28,-7,0,14212
1314361775,989,2579885056,2620357632,2633520384,2592684544,2411367168,2394215424,2389613824,2257440256,29,-12,18,22246
1314361776,971,2481751040,2480057856,2526057728,2470551808,2423603200,2404885504,2399645184,2262288896,24,58,-3,12465
1314361777,975,2478851072,2475091712,2533701888,2449016064,2422940928,2404420096,2398586368,2262873600,38,35,-9,11628
1314361778,978,2453396480,2479084288,2587906816,2502167552,2410773248,2393959936,2389551872,2257016576,77,-39,16,34623
1314361779,980,2460773120,2455330048,2499455744,2427886848,2419693056,2401448192,2396029184,2261182720,86,30,7,33699
1314361780,965,2484109056,2462164992,2521426432,2490579968,2426489856,2408081408,2402744832,2265037056,115,64,-13,14984
1314361781,974,2516091648,2508184064,2504807680,2405974784,2414322176,2396966656,2391973376,2259498752,188,-15,6,30175
1314361782,977,2517594368,2537075456,2600794112,2549420800,2415712512,2397848832,2392566528,2259521280,218,-5,10,30023
1314361783,981,2501662976,2510084096,2623578112,2516298240,2428681984,2410089216,2404368384,2266690304,229,57,-3,33810
1314361784,984,2504462848,2492366080,2558336512,2490046464,2413903360,2396523264,2391396864,2258532608,301,13,2,60260
1314361785,968,2468243712,2475276800,2580299520,2500856832,2419294976,2401317120,2395852544,2261916160,355,-13,8,12729
1314361786,970,2524474112,2510974720,2623571712,2583373056,2419309312,2401263872,2395607296,2261270272,367,30,0,41329
1314361787,979,2500756224,2467974912,2526408960,2490592000,2417678336,2399979008,2394602752,2260416256,393,37,-1,44340
1314361788,981,2513093376,2557793792,2593165056,2527477504,2419389184,2401633024,2396018944,2262544640,433,4,7,47274
1314361789,965,2535438848,2583766528,2696424704,2666931200,2416344832,2398775552,2393350656,2260037632,456,-4,1,912
1314361790,969,2525463808,2560807424,2637913344,2549858048,2418182656,2400054784,2394329344,2261184256,458,27,6,44606
1314361791,971,2542827776,2548920064,2599117568,2546070016,2423738368,2405835520,2400208128,2263671040,474,38,7,56136
1314361792,976,2481747200,2473647104,2497719552,2448795648,2414081280,2396772864,2391531520,2259464448,513,-5,-6,22814
1314361793,979,2529954304,2514798080,2553653504,2546167808,2421890304,2403643136,2397785856,2263382528,507,2,7,57814
1314361794,987,2519712000,2508766976,2571857152,2526362112,2419298048,2401475840,2395906560,2260268032,468,51,7,42999
1314361795,971,2431498496,2470520576,2541699584,2437702912,2416317696,2399057152,2393770496,2260300800,489,14,-6,60903
1314361796,973,2486650112,2492469760,2547648512,2503757056,2417154816,2399184896,2393518080,2261349376,501,-11,12,47867
1314361797,977,2477790976,2486417920,2529426688,2474929664,2420264448,2402465536,2396934400,2261637120,482,30,6,17375
1314361798,981,2513019136,2520400128,2540403968,2446802432,2421559040,2403760128,2398061824,2262473728,500,28,-6,32215
1314361799,964,2548576768,2554015232,2587734016,2512107264,2413170176,2395416832,2389617408,2258174976,528,1,10,27542
1314361800,972,2447443968,2465014784,2501226496,2415130624,2416321792,2399116800,2394166016,2259987712,548,3,3,19235
1314361801,977,2507077632,2543420672,2686547712,2578887168,2427332096,2409003776,2402852864,2266718208,541,37,6,28385
1314361802,980,2484652288,2480267008,2531189760,2464075520,2416757248,2398303488,2392230656,2260328448,566,23,3,10091
1314361803,983,2523959808,2564069120,2569239808,2526459136,2414625536,2397281280,2392267008,2259983360,592,-8,-10,9867
1314361804,967,2495027712,2501959936,2521375232,2529148672,2421460736,2403783680,2398066944,2262637312,570,25,24,980
1314361805,968,2535524352,2537736704,2606860800,2559522560,2420884480,2402262784,2395648000,2262344448,586,31,8,59598
1314361806,979,2520195072,2562190592,2655197696,2512102144,2415612672,2397929472,2392331776,2259534848,617,0,-21,27323
1314361807,981,2455706368,2447334144,2520073472,2477111552,2416493568,2399303936,2393952512,2259620352,614,4,13,6209
1314361808,965,2485541376,2517369344,2503020800,2434604544,2423771648,2405139456,2398775552,2264177152,598,38,16,63924
1314361809,968,2494415616,2541988352,2581532160,2454215936,2417815808,2399507200,2393396736,2261255936,625,14,-14,9922
1314361810,972,2463405824,2493478144,2545921024,2454652928,2419448576,2402075648,2396579584,2261943552,624,2,5,20448
1314361811,975,2536665088,2533302272,2534050560,2505623552,2420631040,2402949888,2397335808,2262497792,621,21,17,15789
1314361812,979,2548977664,2545998848,2611551744,2552954624,2413579008,2395400960,2389376768,2258554368,659,9,-11,26564
1314361813,986,2514110720,2485755392,2532125696,2475008256,2420292352,2402456064,2396539648,2261120512,683,10,0,22347
1314361814,969,2550189312,2564884224,2657863680,2551107584,2427247104,2408779008,2402280704,2265513984,658,42,27,29659
1314361815,973,2458298112,2461479680,2518130688,2469549824,2414044416,2396404224,2390539520,2258644480,696,5,-5,62282
1314361816,978,2529776896,2558394368,2539443968,2437948160,2418409472,2400368384,2394263296,2261997824,709,-15,-21,49538
1314361817,980,2507049728,2512108544,2560711424,2497145600,2422244352,2403825664,2397530880,2261722880,619,48,27,21772
1314361818,984,2426753792,2466157312,2535456256,2423780352,2425415680,2407336704,2401145856,2265289216,598,35,16,28215
1314361819,972,2517733888,2527771648,2556005376,2529129472,2412920320,2395511040,2390017792,2258268928,587,-30,-20,63975
1314361820,976,2546627840,2540894720,2606229248,2565003776,2428644352,2409535232,2403353856,2266978048,463,15,0,46389
1314361821,979,2418936576,2440017408,2469554688,2404209152,2424496896,2406114816,2400215808,2263586560,335,59,16,16587
1314361822,983,2486456320,2479087104,2504625664,2464645888,2413940736,2396182272,2390762752,2258547456,288,-4,3,44466
1314361823,964,2518148352,2537200640,2572552960,2499152384,2418696704,2399893504,2394124288,2260907008,161,-11,-9,64652
1314361824,970,2544704000,2572440832,2564549888,2439257344,2419915776,2401812736,2396351232,2259972864,2246,46,8,16874
1314361825,978,2456114432,2492476672,2508345600,2416162816,2415619072,2397696000,2392563968,2258332672,3527,30,18,62144
1314361826,982,2432828928,2439342848,2477736448,2431974400,2419272704,2400130048,2394512384,2260511744,3435,-16,-5,58852
1314361827,964,2484792064,2476868352,2535333632,2503842048,2421475072,2402417920,2397175040,2261720320,3279,20,-9,39066
1314361828,968,2570787840,2532828416,2576445440,2607090432,2411166720,2393319936,2388772608,2255180288,3194,36,22,24673
1314361829,971,2519640320,2533022208,2575705856,2523685120,2422611712,2402740992,2397323520,2261762816,3119,14,-1,5554
1314361830,974,2408082688,2401460480,2419706624,2380631040,2413331968,2394233088,2389029888,2255687680,3028,-1,-22,38062
1314361831,976,2501173504,2512111616,2575719168,2492368384,2408273664,2390722816,2385544448,2252163072,2964,21,27,47101
1314361832,987,2455833600,2452480256,2510724864,2476309248,2417097216,2397595392,2391756288,2256798208,2914,33,0,14712
1314361833,970,2506118144,2517043456,2538422528,2499248640,2413861376,2394336512,2388110080,2253925632,2859,-4,-11,7526
1314361834,973,2502878464,2530824704,2535181568,2469672448,2414186240,2395360256,2389529600,2254624256,2813,10,11,19895
1314361835,977,2546385920,2551810560,2601593856,2566100480,2415595008,2396345088,2390204928,2256027648,2776,36,1,43705
1314361836,980,2468283136,2500310528,2538645504,2461853440,2411048192,2391497472,2385055488,2252973312,2738,4,0,11874
1314361837,984,2501087232,2502964480,2629287168,2586912768,2416071168,2397432832,2391128320,2255609088,2702,0,0,6240
1314361838,971,2454509312,2461583872,2515623168,2450731008,2414777088,2395768320,2389295872,2255739392,2671,28,-6,36275
1314361839,974,2562310400,2571812352,2609447168,2568402688,2416912640,2397401856,2390181888,2255857152,2641,28,22,40315
1314361840,977,2441972736,2462690560,2489163264,2416445440,2422068480,2402324480,2395217664,2258426368,2616,3,-3,31801
1314361841,982,2510682880,2494326528,2566638080,2516103168,2417071104,2397777152,2390801152,2256225792,2584,0,-15,61334
1314361842,965,2488260608,2495869952,2576506880,2515083264,2419005696,2398639104,2391606272,2258827776,2549,32,15,37800
1314361843,969,2451303424,2467672576,2493499904,2442447360,2419362048,2399091200,2391730688,2258310144,2518,27,17,5151
1314361844,978,2433850880,2493378048,2588798976,2506467584,2426337792,2405901312,2398253312,2260862208,2477,-15,-22,53671
1314361845,981,2532879616,2516028928,2574897408,2551438080,2420813568,2400135424,2393046528,2259770112,2422,17,5,22789
1314361846,984,2558789376,2550769920,2591171072,2550575360,2421977344,2400971776,2393536000,2260653312,2377,58,20,7762
1314361847,967,2468599296,2482072064,2462575104,2431317248,2428934400,2408002816,2399823104,2262016256,2332,3,-5,58735
1314361848,971,2486753792,2507522560,2549921536,2471885824,2429064960,2407532288,2399319552,2263770880,2253,-32,-4,43393
1314361849,973,2442648064,2466117632,2521049344,2436954112,2418566912,2398276608,2391092736,2258814208,2178,53,5,30464
1314361850,977,2509148416,2578518528,2600974848,2528777216,2430749440,2408192768,2399125760,2265326592,2122,31,0,16000
1314361851,966,2479082752,2510827008,2555445760,2484413696,2426536960,2406311168,2398326016,2262088192,2044,-31,14,54975
1314361852,969,2490298624,2506281728,2575621120,2486234112,2425959680,2405246464,2397620224,2263379456,1960,8,0,13601
1314361853,973,2483478784,2500202496,2496526848,2490577152,2425749760,2404068096,2395374080,2263271680,1906,47,-12,58384
1314361854,976,2493187072,2514699264,2579347200,2472738816,2431365376,2410089216,2401283584,2264811520,1884,12,10,3792
1314361855,980,2504901888,2498806272,2552286208,2510441216,2428061952,2407517184,2399229184,2263955968,1841,-21,22,60880
1314361856,983,2472131072,2525556480,2576200960,2468277760,2427785984,2406323712,2397835008,2265440768,1778,20,-4,32843
1314361857,971,2454675968,2438922496,2470320128,2465040384,2428429312,2406682880,2398291712,2265267200,1780,41,-19,13521
1314361858,973,2479928064,2476323584,2593757696,2518839296,2430542592,2409476352,2400706304,2264315136,1797,11,14,14313
1314361859,978,2451807744,2514060288,2562824960,2442863104,2431716096,2410384384,2401383936,2265726208,1772,-20,29,45388
1314361860,981,2536614912,2620945152,2675912704,2545795072,2425035520,2404073728,2396286720,2263394816,1767,26,-21,19415
1314361861,963,2526096128,2468773120,2520037632,2541377280,2431346176,2409648384,2400865280,2265106176,1815,48,-7,43075
1314361862,967,2466205952,2483239936,2545724672,2465153280,2438203648,2415239168,2405299200,2268149248,1864,-22,25,46590
1314361863,976,2532608768,2524371456,2585409024,2571490560,2428164352,2406885632,2398104064,2263829248,1882,-16,-5,2413
1314361864,979,2494635264,2529939456,2581217280,2509907200,2428380416,2406705664,2398300160,2264453632,1892,49,7,19577
1314361865,983,2479229184,2469076736,2467980032,2453218304,2430443008,2408993024,2400187904,2264487936,1906,21,16,33974
1314361866,967,2487464704,2494144768,2615169536,2509624064,2439393792,2415617536,2405757696,2270095872,1921,-24,-13,63001
1314361867,968,2535211008,2551702272,2604264704,2583024128,2423384832,2402319104,2393741568,2260842240,1898,39,0,29619
1314361868,973,2534038272,2562653440,2728141056,2615063296,2434059264,2412116480,2402777600,2265780992,1897,35,18,4611
1314361869,976,2525252096,2637163520,2661158912,2528566528,2440571648,2417406208,2407473920,2269259776,1879,-30,8,53123
1314361870,985,2535793920,2453383424,2506391552,2582004736,2427677440,2405794304,2397451008,2265165312,1831,13,-11,38417
1314361872,969,2480956672,2471709184,2551345664,2524696064,2431999232,2409668864,2400468736,2265595904,1828,79,-11,32497
1314361873,972,2544463360,2561782272,2654641408,2593417984,2455615232,2430789120,2419274752,2275837440,1856,-49,33,62919
1314361874,976,2478271744,2481230080,2532845824,2514103040,2430945536,2408960256,2400144640,2265528832,1803,-34,9,16721
1314361875,979,2451999232,2432006912,2441934336,2432478208,2430668032,2408323584,2399723776,2266679040,1829,85,-23,51700
1314361876,981,2547085056,2505200384,2565727488,2595608064,2441849856,2418612736,2408142080,2268123904,1923,16,4,46673
1314361877,971,2476205568,2507478784,2602042112,2474512896,2450926080,2425859584,2414889472,2275029248,1946,-57,18,33408
1314361878,975,2532754432,2511044864,2588903168,2640750080,2430699520,2408079872,2399262464,2265348352,1962,36,-3,1339
1314361879,977,2561164800,2678498304,2616181248,2616089088,2440577024,2416705792,2406839808,2269972224,2017,57,1,44248
1314361880,981,2581895424,2538302976,2581168128,2628642048,2444275200,2419128576,2407897600,2270240000,2065,-17,0,27358
1314361881,984,2494428672,2508188672,2667478016,2591223040,2440552448,2416074496,2406233856,2269242112,2063,-23,5,42199
1314361882,968,2476548608,2484147968,2523287040,2528225792,2436869120,2413309952,2403809024,2268007424,2064,56,0,56901
1314361883,976,2552343296,2542759424,2678516224,2652379648,2449762304,2423534592,2412563968,2273571072,2101,17,-6,7321
1314361884,980,2491905536,2550269696,2603424000,2477356032,2442922240,2418227456,2407295744,2269356800,2115,-20,5,44830
1314361885,980,2369563136,2414305536,2463158272,2368676608,2441869312,2417564416,2407880960,2270960640,2090,13,16,51226
1314361886,967,2534855936,2600853504,2559035392,2621722880,2444236544,2419013120,2408403200,2271064064,2117,48,-23,8074
1314361887,970,2402352896,2455702528,2488165376,2437386752,2448646912,2422217472,2410597888,2272094208,2138,-12,10,58817
1314361888,972,2594306304,2599685120,2699808768,2662611200,2442231040,2417723136,2407666432,2271166720,2128,6,13,56742
1314361889,977,2464676352,2518927360,2607388160,2552366080,2443541760,2418047232,2408065024,2270398208,2151,38,-19,42662
1314361890,964,2682408448,2686951680,2662453248,2586268672,2453183232,2426252032,2414176512,2273806848,2168,4,3,63342
1314361891,968,2439042304,2458576896,2495699456,2511469056,2447199744,2421392896,2411141120,2273175808,2156,-6,22,57710
1314361892,971,2568161024,2496770560,2561730304,2567688960,2442493184,2417061376,2406794496,2269589504,2175,47,-25,57993
1314361893,975,2426788864,2470545664,2594230272,2495608576,2457817600,2430372096,2418062336,2276427264,2195,-11,10,41200
1314361894,976,2463725568,2622578176,2583000064,2494736640,2444280320,2418975744,2408958464,2270999040,2177,-22,24,59585
1314361895,982,2454899968,2484651008,2696690688,2429275392,2441691904,2416466688,2406333952,2269424128,2199,57,-22,43765
1314361896,970,2650315264,2698670336,2685275136,2529922048,2461123584,2432973568,2420404736,2277878016,2245,19,-10,56144
1314361897,974,2515671040,2579149568,2588781568,2603427584,2450056192,2423450624,2412225024,2273199104,2260,-40,22,38060
1314361898,977,2468043776,2587328768,2612637952,2606861824,2447750656,2421606144,2410982912,2272539904,2286,47,-3,33457
1314361899,981,2608315904,2529387264,2643828992,2623296768,2455928320,2427739136,2415809024,2276071424,2327,23,-13,24059
1314361900,983,2518961408,2468342528,2604994816,2534150400,2450011648,2422898944,2411805952,2273502976,2345,-8,6,4563
1314361901,967,2534122752,2571651840,2637134848,2613988608,2447666176,2420496384,2409653760,2272163072,2352,27,19,5628
1314361902,976,2554720256,2537744128,2610487808,2565351424,2455695872,2428054272,2416424960,2275994112,2366,11,-19,6610
1314361903,977,2482050816,2530146048,2503996672,2525783808,2451377920,2424449024,2413358336,2273104384,2377,8,0,3751
1314361904,982,2485664768,2509002496,2494304000,2505080320,2454099712,2425728256,2414312960,2275842048,2366,15,9,3283
1314361905,966,2501436928,2490941696,2540905728,2526614528,2447950592,2421402368,2410253824,2271642112,2368,36,1,36638
1314361906,969,2547587840,2522329344,2641754368,2655523072,2461437440,2432777216,2420509952,2278604800,2353,-4,6,31651
1314361907,972,2530330624,2545642240,2572125952,2538216960,2455692800,2427000576,2414904576,2276182016,2341,-8,-29,45113
1314361908,975,2522803200,2531393536,2576758272,2566238976,2451329536,2423868416,2412508672,2274686976,2291,35,31,54798
1314361909,985,2518204672,2536347136,2571969536,2566850560,2456045056,2428076544,2416445440,2276831744,2265,32,9,46800
1314361910,988,2524013824,2549911552,2588185344,2566077184,2463681792,2433998336,2420639232,2279016960,2240,-11,-23,8723
1314361911,969,2561317888,2623728384,2685801728,2603568128,2461067776,2431830016,2418931968,2278635008,2205,-9,7,41344
1314361912,974,2562440704,2579332608,2630074880,2613508352,2457910784,2429686016,2417890560,2278147840,2133,57,36,1775
1314361913,977,2626761728,2605927424,2688283648,2705335040,2455471360,2427892224,2415516928,2276382976,2110,0,-21,21809
1314361914,981,2510300928,2554171648,2573232896,2524523520,2462264320,2432990464,2420108288,2279927296,2088,-16,-5,39426
1314361915,969,2521345536,2536108032,2583320576,2606162176,2452766208,2425589248,2413787136,2275814912,2017,27,38,53555
1314361916,973,2487344128,2512939520,2616942592,2492776704,2459044096,2430940928,2418374656,2278813184,1997,35,-21,59914
1314361917,977,2579535872,2588638208,2579940096,2603970304,2458066432,2430223360,2417782784,2277402624,2011,-16,0,41200
1314361918,980,2520836864,2533250048,2688503040,2544177664,2455443968,2428273408,2416392960,2277594368,1980,18,21,42531
1314361919,983,2597596160,2516850688,2572443392,2543834624,2452302080,2425197312,2413740544,2275643904,1989,28,-8,48627
1314361920,965,2534711040,2546611968,2558351360,2510109952,2463732224,2434523904,2420711424,2279994368,2052,17,-29,32940
1314361921,974,2553836544,2549147904,2585480960,2587358464,2456516608,2428922624,2417038336,2277020672,2073,-14,51,5697
1314361922,978,2488526592,2554081536,2595408128,2549675008,2448837120,2422185984,2411414272,2273909504,2074,11,17,22720
1314361923,981,2555150336,2573080576,2595054848,2556288512,2457968640,2429364480,2416819968,2277310464,2171,25,-43,27849
1314361924,965,2498371072,2528231168,2556817664,2547921152,2456294656,2428627712,2416734720,2276638464,2227,2,25,47380
1314361925,969,2536915456,2523543552,2573801984,2633459456,2460634624,2431389696,2418680320,2278467072,2277,34,15,30059
1314361926,972,2527814144,2541000448,2642263808,2588015872,2455947520,2427915776,2416041728,2275924480,2322,-7,-26,44076
1314361927,981,2492550400,2511841024,2562289152,2642303744,2449615360,2422701312,2411806720,2273156864,2358,0,-15,36838
1314361928,984,2518460928,2528675072,2591153920,2534785024,2459621120,2430294272,2418276864,2278654464,2351,30,45,39588
1314361929,966,2552547584,2601751808,2586678784,2642633728,2455068416,2426996224,2414546432,2275050240,2363,18,-19,52490
1314361930,970,2582580736,2582778112,2678935552,2650053888,2459460096,2431071488,2418944256,2277400576,2384,14,-13,7266
1314361931,972,2541150208,2565217024,2605389312,2611235328,2452205312,2424458752,2412926208,2274016512,2394,-12,11,25850
1314361932,977,2572445696,2612962816,2633918464,2605894912,2455238912,2427096832,2415283200,2276024832,2383,38,26,22332
1314361933,979,2554786048,2535871488,2590419968,2677569792,2462492416,2433232640,2420765952,2279368448,2408,28,-21,37311
1314361934,989,2575024128,2520663552,2632827136,2592543232,2452503296,2425060096,2413057280,2273297152,2439,2,-17,4180
1314361935,971,2512422912,2613748224,2671172352,2550044928,2448519936,2422259968,2411345920,2272174080,2432,-5,49,40843
1314361936,976,2463201536,2435342848,2491625728,2525606656,2461485824,2432152064,2419930368,2279173120,2453,32,-12,27895
1314361937,979,2499648512,2537451264,2550148864,2555693824,2451637760,2424755712,2412719616,2272198144,2499,20,-40,43255
1314361938,981,2515640064,2531195392,2553840128,2535520512,2453318656,2425860608,2414077696,2273008384,2525,-2,38,3044
1314361939,965,2541653504,2539963136,2591418624,2584689920,2450627328,2423849472,2412752384,2273118464,2548,8,-5,63231
1314361940,974,2501635840,2546500352,2611016704,2533826048,2449068288,2422556928,2411120384,2270794240,2596,43,-8,32959
1314361941,977,2517083136,2564282368,2593619712,2581393920,2452231680,2424784384,2413076224,2272359936,2622,-1,2,52136
1314361942,981,2512187136,2523085312,2576880640,2555225600,2444509952,2418459136,2407378688,2268359680,2648,-1,9,49100
1314361943,984,2560383744,2527152384,2672713728,2653436416,2456136448,2428568832,2417053184,2273819392,2691,40,1,39064
1314361944,968,2579709440,2574630144,2646940416,2692720384,2445964288,2419599104,2408957696,2268618240,2725,7,-32,3070
1314361945,971,2514694144,2542265856,2576185344,2565244928,2449812224,2422547456,2411489280,2271669248,2750,-2,28,51490
1314361946,980,2614821632,2642785280,2707132928,2672327168,2447564032,2420659712,2409517312,2268342784,2800,56,10,46787
1314361947,981,2647608576,2678663680,2731027200,2721592832,2457186304,2429217024,2418066688,2273999616,2830,-4,-18,22975
1314361948,967,2547819264,2503746304,2535249664,2550965760,2442785536,2416462592,2405970432,2267664384,2850,19,-33,16844
1314361949,972,2590315008,2648602112,2700302848,2673255936,2440516608,2414937344,2404771328,2266728960,2873,17,63,11710
1314361950,973,2550939904,2510248448,2522889216,2545447424,2472844544,2443311360,2431501568,2280780800,2911,15,35,3914
1314361951,976,2486501888,2494432256,2541212928,2531532288,2449897216,2423642112,2413544960,2271531520,2932,41,-125,50507
1314361952,980,2494834944,2503605760,2537043712,2515759616,2444498176,2419476992,2410003968,2270767104,3004,-13,38,54751
1314361953,988,2525171712,2542775296,2597649920,2573164032,2460695808,2433066240,2421989888,2278332672,3131,-3,82,3584
1314361954,971,2503095808,2514546688,2599428608,2560484096,2462437120,2434733568,2423255296,2279988992,3314,52,-46,51477
1314361955,972,2503112960,2508933376,2555242752,2544745216,2449437696,2424075008,2413378304,2273226496,2623,49,-6,65069
1314361956,979,2534215424,2559399424,2612835840,2584552192,2457352192,2430934528,2419425536,2280178176,184,-25,32,11127
1314361957,982,2533591808,2566136320,2559654912,2580182784,2459458816,2432224256,2420105216,2278406144,466,-11,-1,50080
1314361958,965,2568666112,2639033088,2691791872,2647096576,2470509312,2442913024,2430443520,2284736256,577,67,-11,63892
1314361959,974,2607221504,2588659968,2696551168,2675878400,2454595840,2428215040,2416597504,2277537280,718,42,46,25072
1314361960,977,2623833088,2641157120,2666090496,2650428416,2455541248,2428924928,2417241088,2276841984,868,-43,-15,17745
1314361961,980,2573620480,2726524416,2707062784,2656654592,2466439936,2439127296,2426332160,2281623296,725,31,-15,385
1314361962,984,2537181184,2554633472,2602614784,2588274944,2454917632,2428220160,2416460544,2278383616,652,39,37,48895
1314361963,967,2585463040,2575817984,2617658368,2590269184,2460709632,2433884928,2422088192,2279324416,616,-21,-31,32218
1314361964,969,2526078464,2566774784,2578084352,2587045376,2461202176,2434281472,2422534144,2279826432,403,48,21,48317
1314361965,978,2570465792,2561564160,2640819200,2624323072,2448557312,2422774016,2411834112,2273686272,284,33,7,19388
1314361966,982,2510008832,2470678272,2563125248,2512409856,2468905984,2440743936,2428540928,2283005440,209,-49,-8,14951
1314361967,966,2535431936,2552217344,2602897408,2551227904,2463596288,2436171776,2424801024,2280538880,1372,64,11,8761
1314361968,970,2532661248,2563032064,2639832832,2591184640,2450290432,2424216320,2413690368,2274426880,3511,46,-12,7418
1314361969,973,2533682176,2536507392,2607078400,2576591616,2460687872,2433143552,2421193984,2279485696,3472,-27,24,17524
1314361970,976,2565620736,2562620416,2614444544,2572815360,2454912768,2427679744,2416674816,2275922176,3390,30,-8,8516
1314361971,979,2511284480,2545625344,2646002944,2601572864,2460752896,2433482240,2422749952,2279963392,3339,18,-4,21373
1314361972,987,2531134720,2525321216,2636483072,2585160448,2447368192,2421637376,2411285248,2271990272,3302,34,7,21852
1314361973,969,2580523520,2550251520,2646855168,2658449408,2460333824,2432450048,2421270272,2278530304,3275,-10,10,25036
1314361974,974,2510346752,2535461376,2636269056,2580017664,2454095104,2426989824,2415915264,2275017216,3273,41,6,26748
1314361975,978,2571410432,2585982976,2625312256,2597932288,2462445312,2434613760,2424100096,2280203520,3254,-7,-10,46613
1314361976,981,2564795904,2578816768,2580564224,2535754496,2448103424,2422492160,2412430592,2273005056,3196,51,-23,51372
1314361977,964,2512035840,2545459200,2556904704,2525857536,2453624064,2426109184,2415168512,2275545088,3216,-1,47,35557
1314361978,973,2588069632,2598091776,2638788864,2625979392,2462762496,2434980608,2424166656,2279593472,3240,0,-8,37503
1314361979,976,2468087808,2514389504,2640297216,2550874112,2449779456,2423856384,2413611776,2273082368,3196,56,-40,56362
1314361980,981,2507219712,2542616576,2610141440,2556665856,2451971840,2425490688,2414870272,2275511040,3225,14,29,56887
1314361981,982,2599504128,2624673792,2681607680,2647009792,2463182592,2435043072,2423681792,2279836416,3308,-15,27,30025
1314361982,966,2623287296,2683526656,2731394048,2655182336,2459165696,2431943680,2420827648,2278700032,3308,35,-46,16049
1314361983,970,2573765632,2615877632,2714509824,2687088128,2450800640,2424507392,2413838336,2274545664,3322,36,15,46231
1314361984,977,2635131392,2660468224,2664937472,2654125568,2456728832,2429579008,2418496768,2278501376,3407,-5,29,34371
1314361985,982,2533807616,2524623104,2590575360,2552221440,2454057472,2427456768,2416540672,2276509952,3439,22,-21,3068
1314361986,965,2500115712,2540513536,2600468992,2571308800,2461634816,2434694144,2423731712,2279717376,3456,7,-1,62902
1314361987,968,2452327936,2542375680,2504801792,2482057216,2449629696,2423659776,2413167872,2274457600,3468,61,16,45874
1314361988,973,2504799232,2514782976,2608758272,2523209728,2458011648,2430514688,2419488256,2279048960,3519,-22,1,11737
1314361989,975,2565239296,2595013376,2633207808,2617155840,2459884288,2433220864,2422401024,2278937600,3468,-4,-8,7009
1314361990,977,2512396032,2516868864,2541812480,2475473920,2453350912,2426892288,2416223232,2276581376,3411,73,-9,8076
1314361991,988,2520966912,2548640768,2593774848,2555281408,2451113472,2424465152,2413701632,2275774464,3413,-1,16,29510
1314361992,970,2585667072,2606704640,2671783936,2660086528,2453875456,2427245312,2416341248,2276015872,3406,-17,2,13890
1314361993,974,2607101184,2651260672,2720740864,2697411328,2458382848,2431700224,2421221888,2277704448,3378,38,-9,63437
1314361994,977,2482383104,2498617600,2554116864,2550252544,2456907520,2429260032,2417930752,2278089728,3395,52,16,7978
1314361995,981,2558814720,2573888512,2676989440,2655227904,2452576768,2426261760,2415551488,2275752704,3393,-2,-12,18636
1314361996,984,2576447744,2645235200,2717165824,2663666176,2451326976,2425340160,2414834688,2274885376,3365,-17,0,2820
1314361997,972,2582690304,2580132096,2587639296,2620063744,2464899072,2436745728,2425406720,2281408256,3377,35,30,32974
1314361998,976,2531923968,2507486464,2596102400,2586886400,2454287104,2427693568,2416955136,2277196032,3381,59,-30,59506
1314361999,977,2474729472,2475889408,2526895104,2553713408,2448026112,2422856192,2412833536,2273718016,3402,29,-7,60746
1314362000,1017,2553705728,2565993728,2616629760,2593977088,2470241792,2442482432,2430964480,2285124608,2661,89,8,2852
1314362001,995,2551648512,2536816640,2611691264,2594185728,2451634176,2424941824,2413899520,2275556608,122,-17,-31,11733
1314362002,995,2557097472,2603300864,2643823616,2592413440,2464370432,2437193472,2425412864,2282368256,143,41,35,59906
1314362003,997,2606251264,2636839936,2699004672,2665656832,2453300992,2427250432,2416396032,2276418048,320,10,10,39947
1314362004,996,2542697472,2559730432,2639328000,2598964224,2452594176,2426404608,2415292672,2277950464,387,-4,-27,20708
1314362005,974,2595571200,2655340288,2639197440,2638441984,2459878400,2433055232,2421503488,2279641600,310,37,6,63491
1314362006,977,2593053696,2617400576,2694548480,2630102784,2465854720,2438957568,2427208448,2283284736,293,70,50,41670
1314362007,976,2535662592,2465430528,2570811392,2603966976,2447336192,2422003968,2411583488,2274339328,289,-60,-42,30069
1314362008,974,2541480448,2557973504,2593005568,2588208896,2465530112,2437718016,2426163968,2282084096,950,44,2,34020
1314362009,983,2549843456,2570459904,2651458048,2597331712,2458526976,2431961600,2421029376,2279080704,3512,72,17,24839
1314362010,967,2511744256,2546966528,2639882752,2573476608,2446437376,2421034240,2410863616,2273443840,3450,-54,8,56274
1314362011,968,2554476288,2562203136,2634680320,2622731776,2468939776,2440272128,2429548544,2284512512,3293,60,-21,63792
1314362012,973,2559697664,2533471744,2598007296,2593809664,2452163072,2426109440,2415989248,2275101696,3207,27,-11,31609
