TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1313517714,4783,41.9399986267089840,13.4273004531860350,38.2286987304687500,240.7364044189453000,215.6454010009765600,13.4047098159790040,34.5405082702636700,263,196,97,98,69,12584,2148270336,2148835840,2149852928,2148320000,2147511040,2148083968,2147617792,2147063680,1907,14,4,48779
1313517714,3933,41.9399986267089840,13.4273004531860350,38.2286987304687500,240.7364044189453000,215.6454010009765600,13.4047098159790040,34.5405082702636700,275,189,94,99,68,12575,2148264960,2148826624,2149843200,2148315136,2147505664,2148085248,2147616256,2147062912,1915,14,4,41017
1313517714,5841,41.9399986267089840,13.4273004531860350,38.2286987304687500,240.7364044189453000,215.6454010009765600,13.4047098159790040,34.5405082702636700,265,187,97,95,69,12580,2148277248,2148847104,2149867776,2148323072,2147511296,2148085248,2147623424,2147063680,1898,14,4,59983
1313517768,7911,37.1699981689453100,13.5542001724243160,38.1927986145019500,251.6535034179687500,210.9315948486328000,13.5454902648925780,33.9702796936035160,143,177,97,95,70,12646,2148637184,2149484800,2150722560,2148507136,2147595776,2148256768,2147905024,2147138432,1903,13,4,46073
1313517768,6790,37.1699981689453100,13.5542001724243160,38.1927986145019500,251.6535034179687500,210.9315948486328000,13.5454902648925780,33.9702796936035160,146,179,99,98,68,12654,2148628736,2149469184,2150711040,2148506112,2147592192,2148253184,2147899392,2147137536,1909,13,4,36994
1313517768,5783,37.1699981689453100,13.5542001724243160,38.1927986145019500,251.6535034179687500,210.9315948486328000,13.5454902648925780,33.9702796936035160,146,181,96,97,69,12667,2148621824,2149466368,2150689280,2148502784,2147587840,2148249600,2147893760,2147137152,1916,13,4,13339
1313517768,4781,37.1699981689453100,13.5542001724243160,38.1927986145019500,251.6535034179687500,210.9315948486328000,13.5454902648925780,33.9702796936035160,143,191,100,97,70,12655,2148612352,2149460224,2150668544,2148501760,2147585792,2148242432,2147884800,2147136384,1923,13,4,50966
1313517768,3932,37.1699981689453100,13.5542001724243160,38.1927986145019500,251.6535034179687500,210.9315948486328000,13.5454902648925780,33.9702796936035160,153,186,96,94,71,12651,2148606976,2149430016,2150648576,2148495872,2147584512,2148236288,2147878912,2147134592,1930,13,4,21768
1313517768,5839,37.1699981689453100,13.5542001724243160,38.1927986145019500,251.6535034179687500,210.9315948486328000,13.5454902648925780,33.9702796936035160,146,181,97,97,70,12654,2148621824,2149466368,2150689280,2148502784,2147587840,2148249600,2147893760,2147137152,1916,13,4,55199
1313517822,7911,32.8199996948242200,13.8037004470825200,38.1777000427246100,266.9996948242187500,202.0256958007812500,13.8115196228027340,33.1825294494628900,91,156,93,92,69,12789,2149191424,2150277888,2151602176,2148754688,2147722240,2148483840,2148231168,2147226624,1244,13,4,33112
1313517822,6789,32.8199996948242200,13.8037004470825200,38.1777000427246100,266.9996948242187500,202.0256958007812500,13.8115196228027340,33.1825294494628900,92,155,91,93,70,12791,2149180160,2150264320,2151589632,2148749056,2147721472,2148481792,2148224256,2147225344,1250,14,4,45505
1313517822,5778,32.8199996948242200,13.8037004470825200,38.1777000427246100,266.9996948242187500,202.0256958007812500,13.8115196228027340,33.1825294494628900,92,158,92,92,68,12787,2149169152,2150241536,2151573760,2148747520,2147715328,2148476160,2148217600,2147224320,1257,13,4,15078
1313517822,4780,32.8199996948242200,13.8037004470825200,38.1777000427246100,266.9996948242187500,202.0256958007812500,13.8115196228027340,33.1825294494628900,93,164,93,93,70,12789,2149156608,2150228992,2151567104,2148740864,2147717120,2148470016,2148212480,2147224960,1265,13,4,63928
1313517822,3934,32.8199996948242200,13.8037004470825200,38.1777000427246100,266.9996948242187500,202.0256958007812500,13.8115196228027340,33.1825294494628900,95,156,91,92,69,12794,2149144320,2150209280,2151530496,2148733696,2147713280,2148466432,2148206080,2147221888,1272,13,4,22689
1313517822,5838,32.8199996948242200,13.8037004470825200,38.1777000427246100,266.9996948242187500,202.0256958007812500,13.8115196228027340,33.1825294494628900,92,156,92,92,69,12789,2149169152,2150241536,2151573760,2148747520,2147717120,2148476160,2148217600,2147224960,1257,13,4,22149
1313517878,7911,28.7000007629394530,14.2512998580932620,38.1507987976074200,285.4117126464844000,187.9521942138672000,14.2320299148559570,32.2542114257812500,85,149,93,91,65,12757,2149990144,2151214080,2152556032,2149068544,2147922944,2148780800,2148575232,2147320192,529,14,4,25456
1313517878,6770,28.7000007629394530,14.2512998580932620,38.1507987976074200,285.4117126464844000,187.9521942138672000,14.2320299148559570,32.2542114257812500,85,149,95,91,68,12769,2149978880,2151209472,2152544256,2149062912,2147920128,2148774656,2148568832,2147320960,549,14,5,62806
1313517878,5730,28.7000007629394530,14.2512998580932620,38.1507987976074200,285.4117126464844000,187.9521942138672000,14.2320299148559570,32.2542114257812500,85,152,92,94,66,12778,2149970944,2151205888,2152565248,2149067264,2147915776,2148770048,2148562944,2147319808,566,14,5,40231
1313517878,4778,28.7000007629394530,14.2512998580932620,38.1507987976074200,285.4117126464844000,187.9521942138672000,14.2320299148559570,32.2542114257812500,84,148,92,91,66,12774,2149951744,2151194112,2152554240,2149062656,2147910912,2148766720,2148557824,2147315328,584,14,5,21282
1313517878,3933,28.7000007629394530,14.2512998580932620,38.1507987976074200,285.4117126464844000,187.9521942138672000,14.2320299148559570,32.2542114257812500,86,158,93,95,69,12772,2149931264,2151159296,2152502016,2149050880,2147904256,2148758528,2148552960,2147313536,594,13,4,26385
1313517878,5824,28.7000007629394530,14.2512998580932620,38.1507987976074200,285.4117126464844000,187.9521942138672000,14.2320299148559570,32.2542114257812500,85,149,93,91,66,12772,2149970944,2151205888,2152554240,2149062912,2147915776,2148770048,2148562944,2147319808,566,14,5,49795
1313517932,7911,25.1800003051757800,14.7003002166748050,38.1161994934082000,298.3088073730469000,172.5364990234375000,14.6928997039794920,31.5679397583007800,73,150,93,93,60,12825,2151000832,2152269056,2153553408,2149443072,2148195328,2149122560,2148947712,2147429760,3526,13,4,40161
1313517932,6768,25.1800003051757800,14.7003002166748050,38.1161994934082000,298.3088073730469000,172.5364990234375000,14.6928997039794920,31.5679397583007800,74,154,93,93,64,12829,2150984704,2152247040,2153542912,2149443328,2148188160,2149117696,2148935168,2147423488,3553,13,5,59827
1313517932,5682,25.1800003051757800,14.7003002166748050,38.1161994934082000,298.3088073730469000,172.5364990234375000,14.6928997039794920,31.5679397583007800,76,150,95,93,63,12826,2150954240,2152223488,2153509632,2149426688,2148185088,2149108480,2148930048,2147423616,3582,13,5,29675
1313517932,4783,25.1800003051757800,14.7003002166748050,38.1161994934082000,298.3088073730469000,172.5364990234375000,14.6928997039794920,31.5679397583007800,76,148,91,92,65,12826,2150937344,2152207104,2153493760,2149428224,2148182784,2149101312,2148925952,2147424384,905,13,5,62166
1313517932,3937,25.1800003051757800,14.7003002166748050,38.1161994934082000,298.3088073730469000,172.5364990234375000,14.6928997039794920,31.5679397583007800,77,149,90,93,64,12822,2150926080,2152182016,2153472768,2149419520,2148172800,2149092864,2148917760,2147420160,24,13,4,44009
1313517932,5816,25.1800003051757800,14.7003002166748050,38.1161994934082000,298.3088073730469000,172.5364990234375000,14.6928997039794920,31.5679397583007800,76,150,93,93,64,12826,2150954240,2152223488,2153509632,2149428224,2148185088,2149108480,2148930048,2147423616,3526,13,5,32937
1313517986,7910,22.4699993133544920,16.0821990966796880,38.1306991577148440,301.4548034667969000,136.4338073730468800,15.7737903594970700,30.9869308471679700,74,153,96,92,61,12797,2151708416,2152907008,2154097920,2149698304,2148436992,2149385984,2149192448,2147508480,161,15,4,6968
1313517986,6768,22.4699993133544920,16.0821990966796880,38.1306991577148440,301.4548034667969000,136.4338073730468800,15.7737903594970700,30.9869308471679700,71,156,92,93,67,12788,2151696896,2152894208,2154074368,2149690624,2148434432,2149379840,2149188096,2147510272,135,15,4,22292
1313517986,5677,22.4699993133544920,16.0821990966796880,38.1306991577148440,301.4548034667969000,136.4338073730468800,15.7737903594970700,30.9869308471679700,72,179,91,95,62,12793,2151702528,2152911360,2154108416,2149700608,2148435200,2149377536,2149189632,2147508480,110,16,4,16814
1313517986,4783,22.4699993133544920,16.0821990966796880,38.1306991577148440,301.4548034667969000,136.4338073730468800,15.7737903594970700,30.9869308471679700,73,158,96,92,62,12802,2151698944,2152913408,2154129408,2149713920,2148428544,2149377792,2149192448,2147508992,80,16,4,45073
1313517986,3933,22.4699993133544920,16.0821990966796880,38.1306991577148440,301.4548034667969000,136.4338073730468800,15.7737903594970700,30.9869308471679700,73,158,94,92,63,12796,2151700224,2152904448,2154112512,2149694464,2148426496,2149377536,2149189888,2147509504,52,15,3,39643
1313517986,5814,22.4699993133544920,16.0821990966796880,38.1306991577148440,301.4548034667969000,136.4338073730468800,15.7737903594970700,30.9869308471679700,73,158,94,92,62,12796,2151700224,2152907008,2154108416,2149698304,2148434432,2149377792,2149189888,2147508992,110,15,4,14523
1313518040,7906,21.4300003051757800,16.5576000213623050,38.1330986022949200,303.2113037109375000,117.3934020996093800,16.3450393676757800,30.6819190979003900,73,155,94,91,59,12802,2151884032,2153017344,2154163968,2149765376,2148518912,2149457408,2149239552,2147526400,65,14,4,44562
1313518040,6764,21.4300003051757800,16.5576000213623050,38.1330986022949200,303.2113037109375000,117.3934020996093800,16.3450393676757800,30.6819190979003900,74,157,93,94,63,12800,2151884800,2153017856,2154149888,2149751296,2148519936,2149455616,2149236736,2147526912,56,14,4,27401
1313518040,5723,21.4300003051757800,16.5576000213623050,38.1330986022949200,303.2113037109375000,117.3934020996093800,16.3450393676757800,30.6819190979003900,75,157,94,93,61,12808,2151873536,2153009408,2154136064,2149750272,2148519936,2149455872,2149241856,2147527168,46,15,4,5683
1313518040,4780,21.4300003051757800,16.5576000213623050,38.1330986022949200,303.2113037109375000,117.3934020996093800,16.3450393676757800,30.6819190979003900,73,158,97,90,64,12805,2151870464,2153005056,2154141696,2149758464,2148516352,2149455872,2149239808,2147527424,35,15,4,33526
1313518040,3935,21.4300003051757800,16.5576000213623050,38.1330986022949200,303.2113037109375000,117.3934020996093800,16.3450393676757800,30.6819190979003900,74,158,95,98,64,12801,2151874560,2153012992,2154137088,2149754624,2148511744,2149453056,2149238528,2147529472,25,14,4,55326
1313518040,5821,21.4300003051757800,16.5576000213623050,38.1330986022949200,303.2113037109375000,117.3934020996093800,16.3450393676757800,30.6819190979003900,74,157,94,93,63,12802,2151874560,2153012992,2154141696,2149754624,2148518912,2149455872,2149239552,2147527168,46,14,4,56954
1313518245,7913,18.6299991607666000,18.2458000183105470,38.1531982421875000,296.1942138671875000,59.4538192749023440,18.0904693603515620,30.2029209136962900,67,156,93,94,62,12807,2152284160,2153203968,2154138624,2149967104,2148813312,2149697280,2149374464,2147592192,933,15,4,55635
1313518245,6771,18.6299991607666000,18.2458000183105470,38.1531982421875000,296.1942138671875000,59.4538192749023440,18.0904693603515620,30.2029209136962900,68,152,94,94,59,12809,2152269824,2153179904,2154097664,2149945856,2148809472,2149696512,2149374208,2147592192,935,15,4,32948
1313518245,5729,18.6299991607666000,18.2458000183105470,38.1531982421875000,296.1942138671875000,59.4538192749023440,18.0904693603515620,30.2029209136962900,68,156,91,93,62,12813,2152244736,2153146624,2154054912,2149933824,2148802304,2149690112,2149374976,2147590656,935,14,3,15461
1313518245,4784,18.6299991607666000,18.2458000183105470,38.1531982421875000,296.1942138671875000,59.4538192749023440,18.0904693603515620,30.2029209136962900,65,158,92,93,62,12806,2152257024,2153166848,2154089472,2149941504,2148798720,2149681664,2149366528,2147585024,933,14,3,41405
1313518245,3934,18.6299991607666000,18.2458000183105470,38.1531982421875000,296.1942138671875000,59.4538192749023440,18.0904693603515620,30.2029209136962900,66,156,92,94,61,12811,2152253440,2153157888,2154073344,2149937920,2148795136,2149676800,2149359872,2147584000,928,14,4,31366
1313518245,5826,18.6299991607666000,18.2458000183105470,38.1531982421875000,296.1942138671875000,59.4538192749023440,18.0904693603515620,30.2029209136962900,67,156,92,94,62,12809,2152257024,2153166848,2154089472,2149941504,2148802304,2149690112,2149374208,2147590656,933,14,4,25051
1313518299,7908,17.7900009155273440,18.7723007202148440,38.1758003234863300,292.6818847656250000,41.8625717163085940,18.6230602264404300,30.1104698181152340,69,153,93,92,64,12815,2152213248,2153056768,2153881088,2149894656,2148834048,2149684224,2149323776,2147578368,766,14,4,7205
1313518299,6766,17.7900009155273440,18.7723007202148440,38.1758003234863300,292.6818847656250000,41.8625717163085940,18.6230602264404300,30.1104698181152340,67,152,92,93,63,12824,2152210688,2153059584,2153914368,2149912064,2148840192,2149694976,2149333504,2147582720,746,14,4,15985
1313518299,5725,17.7900009155273440,18.7723007202148440,38.1758003234863300,292.6818847656250000,41.8625717163085940,18.6230602264404300,30.1104698181152340,66,156,95,94,60,12799,2152212224,2153063936,2153914880,2149911296,2148843008,2149699072,2149342464,2147584256,728,15,4,55424
1313518299,4785,17.7900009155273440,18.7723007202148440,38.1758003234863300,292.6818847656250000,41.8625717163085940,18.6230602264404300,30.1104698181152340,68,157,98,93,60,12824,2152208640,2153053696,2153886208,2149891584,2148841984,2149699584,2149340672,2147581440,709,15,4,48489
1313518299,3934,17.7900009155273440,18.7723007202148440,38.1758003234863300,292.6818847656250000,41.8625717163085940,18.6230602264404300,30.1104698181152340,70,152,93,96,60,12825,2152200192,2153039616,2153889280,2149904896,2148838144,2149694464,2149341440,2147581952,691,14,3,64265
1313518299,5823,17.7900009155273440,18.7723007202148440,38.1758003234863300,292.6818847656250000,41.8625717163085940,18.6230602264404300,30.1104698181152340,68,153,93,93,60,12824,2152210688,2153056768,2153889280,2149904896,2148840192,2149694976,2149340672,2147581952,728,14,4,13823
1313518554,7912,14.8599996566772460,19.9319000244140620,38.2081985473632800,281.3284912109375000,1.5144560337066650,19.8504600524902340,30.0279598236084000,63,149,93,90,58,12838,2152116480,2152711424,2153365248,2149985024,2149107712,2149828608,2149309952,2147607296,1577,13,3,35539
1313518554,6788,14.8599996566772460,19.9319000244140620,38.2081985473632800,281.3284912109375000,1.5144560337066650,19.8504600524902340,30.0279598236084000,62,145,93,90,61,12851,2152086784,2152675584,2153320192,2149963008,2149106944,2149829120,2149316864,2147611136,1580,14,4,8651
1313518554,5781,14.8599996566772460,19.9319000244140620,38.2081985473632800,281.3284912109375000,1.5144560337066650,19.8504600524902340,30.0279598236084000,64,150,96,93,59,12843,2152053760,2152627200,2153250048,2149929216,2149097472,2149821952,2149309440,2147609344,1584,14,5,31900
1313518554,4782,14.8599996566772460,19.9319000244140620,38.2081985473632800,281.3284912109375000,1.5144560337066650,19.8504600524902340,30.0279598236084000,62,149,93,93,59,12830,2152109056,2152698880,2153346816,2149968128,2149087232,2149812736,2149298432,2147602432,1587,13,3,46122
1313518554,3937,14.8599996566772460,19.9319000244140620,38.2081985473632800,281.3284912109375000,1.5144560337066650,19.8504600524902340,30.0279598236084000,64,145,93,94,60,12855,2152106752,2152693760,2153347328,2149966592,2149091072,2149817088,2149301504,2147607552,1589,14,3,46242
1313518554,5840,14.8599996566772460,19.9319000244140620,38.2081985473632800,281.3284912109375000,1.5144560337066650,19.8504600524902340,30.0279598236084000,63,149,93,93,59,12843,2152106752,2152693760,2153346816,2149966592,2149097472,2149821952,2149309440,2147607552,1584,14,3,57288
