TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1313152515,972,2485895680,2494157312,2530881024,2485095680,2352349696,2333152000,2319072512,2224063488,1590,-41,-26,46410
1313152516,975,2382262528,2393634560,2414221056,2377381120,2361475328,2340761088,2325647360,2228293376,1471,85,49,55906
1313152517,978,2400353024,2397636864,2423703296,2400955392,2356403968,2335931904,2321357312,2226847232,1638,1,-85,3496
1313152518,986,2452898816,2460739072,2489458944,2470483712,2352270592,2333438208,2319066112,2224040448,1758,-47,12,32556
1313152519,970,2396042752,2419401216,2451588864,2413775616,2355067136,2335777024,2321580288,2225456384,1592,77,85,35616
1313152520,973,2415296768,2406558208,2433056000,2407431424,2362347520,2340734976,2325614848,2229321472,1719,4,-49,48607
1313152521,974,2454201856,2456179712,2477034240,2451303936,2355716864,2335488512,2320813824,2226090752,1945,4,-104,35992
1313152522,980,2438123008,2448193280,2493240064,2450747136,2358066432,2338595072,2323648000,2226152192,1864,59,122,64459
1313152523,983,2488090624,2497776640,2533323264,2495733760,2354676480,2334997504,2320719104,2225164288,1788,4,25,23400
1313152524,971,2428710144,2415438848,2439449856,2411394560,2361828096,2340820736,2325914368,2228840960,1813,-24,-73,11259
1313152525,975,2459319296,2474614272,2503112704,2462695680,2361352192,2340926976,2325849344,2228144128,1816,48,-18,46049
1313152526,978,2395433472,2411241216,2454785280,2404531968,2360379392,2339688960,2324321792,2228206848,1819,13,45,63258
1313152527,982,2457059584,2491550976,2510073088,2457982720,2349599232,2331061248,2317368064,2223244288,1763,41,15,10475
1313152528,965,2407405312,2431552512,2448393216,2411655680,2359171328,2339707648,2325387008,2226484480,1657,-57,32,61494
1313152529,969,2396193792,2393532928,2420929024,2391001600,2371083008,2348960768,2333577728,2232928256,1611,37,-92,27123
1313152530,975,2432065280,2437028864,2458831872,2421694208,2364052224,2343557376,2328216832,2229341440,1733,60,-62,41326
1313152531,981,2500646912,2533873152,2569545472,2527590144,2360594432,2341340160,2326512128,2227250944,1753,-25,117,48851
1313152532,964,2453993216,2461797888,2469346560,2443459584,2359740160,2340362752,2326587136,2227796224,1726,0,-10,46743
1313152533,968,2419375616,2425282048,2444630016,2428166656,2375439616,2353503232,2337768704,2234307840,1814,43,-27,56733
1313152534,971,2419937792,2416412672,2451459840,2417683456,2374700032,2352723456,2337044992,2234486528,1908,58,-10,25000
1313152535,975,2527397120,2534615296,2575987968,2543702016,2368976384,2349940736,2335431936,2230283264,2093,-22,-35,36285
1313152536,983,2406278144,2428988928,2456582400,2414630656,2381855744,2360783360,2345482240,2237491456,2030,-82,99,19184
1313152537,965,2418376960,2423916800,2441944832,2416857344,2384215808,2363379968,2349531392,2239799296,2237,157,-42,9044
1313152538,969,2454306816,2467231488,2564226304,2499366656,2390161664,2368777216,2353715712,2240800256,2480,44,27,65426
1313152539,971,2559661568,2557666304,2600216064,2573790208,2395313152,2373307392,2357548032,2242343680,2544,-58,-44,8951
1313152540,976,2447558144,2444730112,2458520832,2439636224,2386473472,2364328448,2349182976,2240662016,2585,49,21,60412
1313152541,980,2480563968,2500214272,2534680320,2488563200,2368139264,2349152000,2335247616,2230483712,2636,83,51,58128
1313152542,983,2468797696,2466742016,2500826112,2480150016,2374942464,2354276608,2339113728,2232515840,2585,-67,-78,24356
1313152543,971,2383980288,2376005632,2398378752,2364480768,2375374592,2353683200,2338459392,2234528512,2521,61,53,20948
1313152544,974,2443847680,2449737984,2475149056,2443058944,2356496896,2337309696,2323523584,2226038272,2560,219,31,63930
1313152545,978,2475716864,2482485504,2514871040,2473496064,2358982656,2339453440,2324685312,2225697792,2382,-103,-18,14046
1313152546,981,2397874688,2395130880,2419530496,2388829952,2361826560,2340040448,2324672000,2228523008,2255,31,9,48454
1313152547,965,2425042688,2431832320,2446975744,2414016256,2352219392,2332044288,2317356032,2223486208,2293,136,-19,23465
1313152548,967,2401216768,2406353920,2421974016,2390245888,2354956032,2334309120,2319055872,2224406528,2324,-41,11,39242
1313152549,976,2424182016,2433578240,2454231552,2414247424,2347179008,2327525376,2313087744,2221324032,2335,-19,8,20359
1313152550,980,2405194496,2387891968,2423823104,2406889472,2347850240,2328144896,2313705728,2221472000,2372,0,-5,53432
1313152551,984,2380477696,2379804416,2402024960,2372084480,2351643648,2330736128,2315843072,2223616768,2420,73,9,64693
1313152552,967,2432843776,2433102592,2464662016,2426737920,2344225280,2324897792,2310672384,2219490304,2490,66,12,48471
1313152553,971,2454937856,2434420480,2481900032,2460651520,2348045056,2328828416,2314493440,2220854784,2474,-86,-45,55744
1313152554,974,2374553600,2373578496,2395875328,2366793216,2353710592,2333301760,2318901760,2224734464,2428,26,21,15787
1313152555,982,2450018560,2452039424,2478798080,2444667904,2348915712,2329979648,2316372992,2222385408,2456,165,19,57286
1313152556,984,2411573760,2421234688,2449592576,2415817984,2356054784,2336091648,2321395200,2224775424,2405,-48,-28,43888
1313152557,968,2377518592,2381207040,2404106496,2386121216,2359716608,2339041024,2324018176,2226735104,2370,-32,22,24978
1313152558,972,2432622336,2438070016,2465651968,2433589504,2358668544,2338134784,2323683584,2227391488,2372,102,-7,65059
1313152559,975,2451115520,2445203968,2484313344,2458510080,2356377088,2336307200,2321809152,2226012160,2389,10,-20,58728
1313152560,979,2459303424,2468983552,2520495616,2487283712,2355784192,2336755712,2322648320,2225032192,2377,-40,43,36664
1313152561,983,2394744832,2400537856,2423295744,2394174464,2364697600,2343851776,2328990720,2229397248,2373,-6,-12,63485
1313152562,971,2392123136,2389830912,2418729216,2391505408,2362626816,2341376768,2326568960,2229334016,2415,92,11,13017
1313152563,974,2449149184,2456437504,2502365952,2451970560,2355502848,2335518720,2321102080,2225949952,2503,77,-2,33132
1313152564,978,2499523328,2494695680,2556824576,2521088256,2353929728,2334994432,2321089280,2224355328,2508,-76,-29,46826
1313152565,978,2382750464,2389217536,2416912896,2391901952,2358287104,2338907392,2325027840,2226834432,2418,-73,75,14344
1313152566,964,2360889088,2359597312,2385197568,2357333760,2360163072,2341417472,2328506880,2227479040,2548,162,23,5382
1313152567,966,2476591104,2461795840,2493549056,2476907008,2361375744,2341136640,2327062784,2228212224,2836,127,-15,34986
1313152568,976,2485097984,2490438656,2538517504,2508909824,2358375168,2338410496,2324656640,2227084800,2847,-88,15,62562
1313152569,978,2500839936,2509029376,2531595008,2504656640,2351424512,2332695040,2319639296,2223962624,2836,-30,-34,23749
1313152570,983,2430593792,2447867648,2478896384,2446154496,2357137152,2337697536,2324003072,2225752064,2846,36,18,36064
1313152571,966,2400666880,2400166400,2425060352,2397355776,2359274496,2339231488,2325221120,2227289856,2865,95,9,3086
1313152572,970,2479849984,2480397056,2507903488,2484333056,2354135808,2335134976,2321803520,2224884224,2863,-59,90,33141
1313152573,973,2431486976,2433813248,2460652544,2427438592,2353352448,2334208000,2320840704,2225184768,2757,31,-90,1800
1313152574,980,2414200320,2417679104,2432700160,2410778880,2354820096,2335676416,2322092288,2225282816,2704,36,0,36728
1313152575,965,2375900416,2392822784,2418815232,2390298368,2360634112,2340315904,2326034432,2227803904,2646,-52,55,21486
1313152576,968,2435580160,2444406784,2465555712,2434038528,2357154560,2337840640,2324344832,2226463232,2657,98,-20,10709
1313152577,971,2481955072,2496421888,2520507648,2503672064,2361323008,2341076992,2326782208,2228199680,2669,41,-74,47222
1313152578,975,2432710912,2437869824,2468050176,2439544576,2355658496,2336793600,2323296000,2225563392,2678,-24,68,57729
1313152579,978,2480372480,2493724928,2513407744,2482095360,2359482880,2340110080,2326442240,2226799104,2711,-29,49,47025
1313152580,982,2398599424,2401073152,2420887808,2395132416,2364548352,2344456192,2330467072,2229423104,2810,98,-103,62265
1313152581,970,2404017664,2406091776,2434417152,2401422336,2362347776,2342515456,2328849408,2229199872,2972,-19,65,56205
1313152582,973,2509580800,2514610176,2548960000,2526480128,2359056384,2340526336,2327459072,2226660096,3040,-64,21,15371
1313152583,975,2414211328,2414518528,2440136960,2407098624,2368879360,2348894976,2334903040,2231422464,3066,117,-83,32779
1313152584,981,2384730368,2379627264,2403963648,2379713536,2368337408,2348381184,2334547456,2232095488,3276,-61,71,53311
1313152585,984,2500527616,2502832640,2540200960,2512244224,2364586240,2345367040,2332029184,2229767680,3312,-116,0,20612
1313152586,968,2404809984,2437954816,2417787904,2363022336,2370052352,2350522624,2336664576,2231591168,3377,130,23,10685
1313152587,975,2441318656,2444274688,2458441728,2442976000,2373341952,2352844800,2338619648,2233694464,2670,6,-7,42924
1313152588,979,2461913856,2479463680,2508887040,2471387904,2375860992,2354557440,2340065536,2235740416,910,-70,-15,1098
1313152589,982,2484618240,2520178176,2525927168,2472973568,2367323648,2347647488,2333836800,2231770368,36,13,18,16721
1313152590,964,2514771712,2536972800,2558917120,2496733440,2366189568,2347438848,2333980160,2230699776,3089,98,-35,8233
1313152591,967,2397479936,2402896896,2435592448,2393746688,2373235456,2353006080,2338826496,2233829376,613,21,74,7952
1313152592,973,2414918144,2413528832,2444082432,2420052480,2376772096,2355245824,2340553216,2235813632,319,-58,-9,7807
1313152593,981,2482067456,2492898816,2521273344,2475548672,2367568640,2347906560,2334074112,2231479040,1833,-17,-57,54705
1313152594,964,2526915072,2542692096,2565976320,2524412416,2363324672,2344614912,2331357952,2229526272,3461,93,42,57752
1313152595,968,2417792000,2425959168,2441747712,2414717184,2368933632,2348877312,2334931456,2231995136,3402,40,14,21774
1313152596,971,2442146048,2437364992,2475354112,2442859520,2372286720,2351473408,2337156608,2233288448,3361,-64,-15,5734
1313152597,974,2426949376,2427969280,2478784768,2449850368,2368707840,2348137472,2334110976,2231900928,3225,-13,-5,60689
1313152598,978,2515323648,2535441664,2563595776,2502363392,2362591232,2343041024,2329736192,2229150464,3137,62,36,33985
1313152599,986,2520672000,2518809600,2553695744,2533936384,2358907392,2340197376,2327317248,2227493376,3109,57,-23,30835
1313152600,967,2439909632,2458807808,2466044928,2440927488,2370971136,2350344448,2336190208,2232580096,3028,-6,-42,9326
1313152601,973,2381566720,2381291776,2401445888,2372500736,2367206144,2348062720,2334500864,2230839296,3012,-11,74,37475
1313152602,976,2486754560,2505354496,2514386432,2486450688,2359759104,2341395200,2328742912,2228204800,3159,-54,184,7198
1313152603,980,2445401856,2437027840,2469809152,2448118272,2366517504,2347079936,2333627904,2231628288,3323,109,-97,30235
1313152604,983,2417757184,2417211392,2437948672,2426953728,2368684544,2348592640,2334489344,2232399360,1029,55,19,13753
1313152605,967,2435028224,2433997568,2462016000,2447668992,2366705920,2346983168,2333293312,2232014592,814,-93,-9,7682
1313152607,974,2493466368,2512410368,2546727936,2504876032,2371306752,2351749888,2337566720,2233243904,1046,5,-38,28784
1313152607,978,2420040960,2430149888,2454624256,2423170304,2368875008,2348932352,2334807552,2233180160,1033,73,56,5431
1313152609,981,2486608384,2497422848,2540791808,2512463616,2364357888,2345395456,2331817984,2231002624,1216,-5,-49,64208
1313152610,963,2410859008,2403745792,2439837440,2420685056,2369999872,2350027520,2335785984,2233318656,1196,1,52,39870
1313152611,968,2437699584,2443883520,2460804608,2447288320,2370706688,2350893824,2336712960,2233428224,1286,32,-43,42311
1313152612,972,2441083136,2436297984,2463251200,2438470144,2369376256,2349472000,2334964224,2232761600,1401,7,11,29427
1313152613,979,2439749376,2457272064,2477372160,2453124864,2368444672,2349028096,2334910464,2233244928,1505,7,12,30953
1313152614,983,2463328000,2473290496,2499551488,2454604032,2365969408,2347128832,2333408000,2231179008,1586,-3,19,45042
1313152615,967,2419845376,2414167808,2453971712,2422919424,2375819776,2354848768,2339911680,2235689216,1570,69,17,2933
1313152616,970,2426155520,2426641408,2455896064,2430085376,2372262656,2351194880,2336475136,2234670848,1707,-19,-65,42111
1313152617,974,2494853376,2536635648,2578745600,2541687296,2368168192,2348865792,2334388992,2231967744,1857,-21,-61,4028
1313152618,977,2497564672,2524761088,2557489408,2498538752,2368144384,2349025280,2334838272,2231578112,1721,68,113,3352
1313152619,984,2407428608,2409591296,2436717056,2401784064,2371366912,2350323712,2335773184,2233602816,1580,35,42,49477
1313152620,969,2426429184,2431554304,2456563712,2430977792,2368165376,2347539968,2332826112,2232106752,1649,-53,-141,442
1313152621,972,2483780352,2536168704,2570330112,2512326400,2366150144,2346931712,2332372992,2230548224,1573,29,0,25334
1313152622,976,2511013376,2532872192,2565601536,2505027584,2360802048,2342260480,2328731392,2228017152,1312,76,77,15857
1313152623,979,2385413888,2389230336,2416270080,2385713664,2370120704,2349641984,2335554304,2233193984,984,21,21,46183
1313152624,983,2468314624,2464050432,2499160576,2470989312,2368570624,2349040384,2335335680,2231848448,759,-126,-86,41719
1313152625,966,2451792896,2461571328,2481716480,2442157312,2371255040,2351973888,2338134528,2231584512,2227,28,-1,62905
1313152626,974,2448174592,2440008192,2465989120,2433625344,2381449728,2360007424,2345346816,2237729792,3361,101,27,39162
1313152627,978,2414776320,2415032320,2448207616,2413782016,2371027200,2351265280,2337852416,2233274624,3178,-32,-6,46400
1313152628,979,2544277504,2566131712,2593696768,2566948608,2371467008,2352344320,2339273984,2232983040,3132,-42,83,38458
1313152629,964,2437948416,2448598784,2488641024,2440463872,2383374080,2363085312,2349115392,2237607424,3023,39,-134,44958
1313152630,968,2418132480,2422150400,2439989504,2411031552,2386583808,2365976832,2351991552,2239667712,3010,60,82,42957
1313152631,971,2529913856,2537958656,2571446784,2551615488,2383590656,2363178752,2349645312,2238832128,3060,5,104,62817
1313152632,979,2576429824,2588678400,2595983104,2599391232,2385435392,2365760512,2352498432,2238949376,2933,-28,-72,11082
1313152633,983,2479982336,2496878336,2505305856,2485047296,2394993920,2374829312,2361111552,2243267328,2802,13,-86,54440
1313152634,967,2420038400,2424667136,2452461056,2427387648,2398401280,2377929472,2364060928,2245256448,2701,34,97,10351
1313152635,970,2560325632,2580790528,2624674304,2580001792,2398476032,2377256704,2362590976,2245000448,2696,100,92,55963
1313152636,971,2564850944,2587370240,2642973184,2599254528,2392405760,2372703744,2358566656,2241843712,2547,-43,-81,44792
1313152637,977,2481525760,2503661312,2550442496,2511276800,2396885760,2375365888,2360686080,2245359872,2340,-31,105,36543
1313152638,986,2425465856,2428500480,2456386560,2420097280,2386770688,2366655232,2353246976,2241047296,2301,43,-74,41141
1313152639,967,2525350400,2535822592,2573105152,2542382848,2380851712,2362122752,2348585216,2236214784,2403,141,-63,46059
1313152640,971,2447701248,2452923904,2488653824,2461925632,2390452736,2369116160,2354303232,2242007040,2433,-92,39,44038
1313152641,974,2488198912,2497581824,2525773312,2493833984,2380626432,2361069824,2347667456,2237832448,2456,36,19,62038
1313152642,978,2465604608,2462938624,2512418816,2473647872,2383746304,2363865856,2349848832,2237866752,2575,106,-37,10658
1313152643,982,2449136896,2451451392,2481969152,2461522688,2386451968,2365764352,2351330560,2239124736,2634,-43,-10,39586
1313152644,966,2477079552,2494604032,2525111808,2481426432,2382543104,2362174464,2348189184,2238202624,2640,-9,58,50747
1313152645,972,2555426560,2554401280,2596345600,2572613120,2381181952,2361382656,2347846144,2236916480,2750,108,-18,50977
1313152646,977,2445238016,2457083648,2501032192,2462273280,2381281280,2361184256,2347794432,2238111488,2808,-29,-76,41088
1313152647,981,2499776000,2515750656,2549095936,2503947008,2375067648,2357198080,2344509440,2233703168,2820,12,92,56817
1313152648,983,2461188352,2480645888,2506618624,2467749376,2394895104,2373441280,2359032832,2243643392,2909,95,-30,48886
1313152649,967,2399482624,2406194688,2438865152,2406910464,2384923392,2365313536,2352044288,2240049152,2959,-36,-2,29885
1313152650,970,2552931328,2578984960,2618781952,2585601024,2375619328,2357604352,2345217792,2235571200,3085,-84,150,58108
1313152651,979,2465527808,2499634688,2510648576,2463406080,2389004032,2369435904,2355862528,2242020096,3338,119,-80,61000
1313152652,982,2409415168,2401518336,2420364288,2400529408,2392742144,2371938048,2358343424,2244902912,474,20,62,20620
1313152653,966,2507707904,2516055296,2567191552,2523425792,2390450176,2370305024,2356340736,2243171584,1133,-130,-98,61128
1313152654,967,2518294528,2538415360,2594406400,2513941504,2391487744,2371766272,2357720832,2243190784,1016,54,17,7183
1313152655,973,2507309312,2507978240,2563775488,2526361600,2384575488,2365323776,2352091392,2240704512,803,62,44,35363
1313152656,976,2459120896,2467987456,2498166016,2460432896,2391257856,2370823168,2357020160,2244085504,719,-3,-14,7153
1313152657,985,2468084736,2471304448,2509825280,2479695616,2388062976,2368251392,2354754560,2242157568,449,-4,-30,38424
1313152658,968,2479253248,2508991488,2528998912,2479032320,2394009600,2374118400,2360376832,2244049920,480,-55,4,63032
1313152659,970,2499591680,2492943104,2520229120,2488755456,2389964288,2369993216,2356364800,2243106560,244,98,25,25483
1313152660,973,2461996032,2493169920,2511802368,2479639552,2388756736,2369194240,2355588352,2242365440,429,-1,-19,24149
1313152661,978,2475768320,2483067392,2532148224,2495473152,2391116032,2371535872,2358077440,2242955264,549,-4,22,13915
1313152662,981,2486786560,2516541952,2556709120,2486308096,2399385856,2378635520,2364222208,2247617280,721,13,15,16466
1313152663,967,2509728512,2508598528,2553818368,2528649984,2398897920,2378623232,2364733952,2247760896,931,22,-51,35064
1313152664,973,2471097344,2490612224,2543243520,2491557376,2401562624,2381710592,2367506944,2248397568,1260,-3,-22,9256
1313152665,977,2505116928,2534831872,2593359872,2527968768,2400090624,2380721664,2366929920,2246721024,1303,-4,72,40034
1313152666,980,2450199296,2451728640,2489668608,2440449792,2413624576,2391778816,2377095168,2254332416,1283,87,-6,28293
1313152667,984,2514452224,2524221440,2588057856,2543450624,2407181824,2387254016,2373478912,2250596608,1572,-55,-71,30553
1313152668,967,2511359744,2534677248,2589609216,2583543808,2416685056,2396492544,2381862656,2253979648,1767,-70,-23,22665
1313152669,971,2488056064,2486979840,2548455936,2510044160,2421698048,2399663872,2384671744,2258464512,1505,123,74,1898
1313152670,978,2509585152,2514447360,2554427136,2520041984,2417847552,2396190208,2381497856,2256347904,1617,7,-65,57744
1313152671,980,2601621760,2652166144,2709989888,2659131648,2417880064,2398487040,2384027648,2253868288,1783,-20,-39,39729
1313152672,965,2500411392,2540682752,2590577408,2525287168,2428682496,2406556928,2391471616,2260332544,1553,65,121,19742
1313152673,968,2446568704,2432096256,2487341568,2451605760,2427298048,2404897024,2390904576,2261578240,1476,11,-46,1258
1313152674,972,2632592128,2660456704,2715277824,2673911808,2425271808,2405178112,2390628608,2258168576,1717,-51,-175,2210
1313152675,975,2604612352,2637420800,2697879296,2625069568,2429149184,2408829696,2394323456,2260000256,1516,70,105,46919
1313152676,984,2515099648,2514759680,2573619712,2532900096,2430130944,2409073152,2395261440,2261707008,1219,62,63,19529
1313152677,967,2527832320,2505521152,2568973824,2554293504,2440971008,2418287616,2402875392,2266889216,1185,-59,-76,46432
1313152678,971,2550024704,2560633600,2625785856,2578956800,2430375424,2408894720,2394407680,2262031872,679,19,1,52572
1313152679,974,2625770496,2662396672,2657656832,2585132288,2423997696,2403693824,2390252288,2259105536,417,25,37,1325
1313152680,976,2543591168,2552106240,2570767104,2566961664,2429117440,2407317248,2392886272,2261584640,973,79,-25,46654
1313152681,981,2462544128,2465919744,2503574016,2459303168,2416124672,2395932160,2382015232,2253844736,3478,7,-17,8222
1313152682,969,2520818944,2532655360,2586925568,2563065856,2416465408,2396292352,2382073856,2254152192,1043,-126,79,52010
1313152683,972,2491314944,2492815616,2539493120,2512040192,2418161664,2395795968,2380329472,2256355328,363,59,5,38388
1313152684,976,2514144000,2536028928,2551963904,2533774336,2399066624,2379007488,2364824064,2247339264,1157,30,-34,9298
1313152685,979,2563575296,2611576320,2658302720,2618118912,2399032320,2379702784,2365452288,2245827328,1622,28,-3,26204
1313152686,983,2428987648,2417414912,2448331264,2423591936,2402046976,2380573952,2366021632,2248053504,1575,8,109,10111
1313152687,966,2460170496,2458652416,2488321280,2454123264,2401854720,2379696384,2364267776,2248132864,1688,15,-86,36801
1313152688,970,2474993920,2502118144,2544195328,2501722880,2396660480,2375436288,2359993600,2244920832,1917,25,-45,26806
1313152689,975,2558280192,2570668544,2640370944,2600862976,2387207424,2368075008,2354044672,2240512768,2009,48,63,58914
1313152690,981,2441725696,2463568896,2499673856,2467287296,2392485376,2372176896,2358467072,2244197632,2010,-87,37,4014
1313152691,964,2430054656,2434059008,2472268288,2441416448,2394144256,2372876544,2358574080,2244697600,2030,83,-31,63291
1313152692,968,2480716288,2502806016,2539611904,2493265664,2395734784,2374086144,2358761472,2244403456,2236,112,-44,924
1313152693,971,2523316992,2510688256,2574816000,2551050240,2385331456,2365254144,2351069952,2239764992,2364,-23,32,20705
1313152694,975,2475119360,2499074048,2558121984,2515489536,2383142656,2363422464,2349822720,2239305728,2411,-53,-41,6293
1313152695,983,2411392000,2407500800,2445068544,2423166208,2388314112,2367973632,2354076416,2241458944,2401,5,21,34131
1313152696,967,2470828544,2482804992,2503021312,2484455168,2388160768,2367268608,2353108992,2241174272,2408,88,60,14713
1313152697,970,2462146560,2469656064,2521353728,2474044672,2385716224,2365372160,2350956544,2239204096,2472,71,-96,37253
1313152698,972,2528634112,2547005440,2589805312,2553890560,2381621248,2361617152,2347897344,2238818048,2462,-36,74,65435
1313152699,977,2518189312,2516685312,2535496704,2522469376,2383699456,2363815168,2350190848,2239359232,2490,4,15,34351
1313152700,981,2439027200,2446202112,2467269376,2444253440,2386188288,2365830912,2351715584,2239520512,2541,12,-47,42882
1313152701,988,2417473024,2418324224,2435328256,2416136960,2387579136,2366454784,2352037888,2240511232,2598,47,26,24124
1313152702,972,2499715840,2495762944,2547503104,2524955648,2381531392,2361624832,2347753216,2236923392,2662,39,30,24593
1313152703,975,2468997120,2494496000,2530224640,2501964800,2378648576,2359108608,2345680384,2236889600,2673,-33,-37,36597
1313152704,979,2477711616,2500186368,2534124288,2492579840,2380284416,2361224192,2347864576,2237062400,2638,0,-1,6946
1313152705,982,2428644096,2443669504,2457093376,2439149056,2391767552,2370260480,2355500032,2242315776,2611,45,45,9695
1313152706,965,2458419200,2460275712,2496755456,2463013888,2383134208,2362309888,2347895552,2238225152,2606,25,-13,17825
1313152707,971,2531639296,2517226240,2590914048,2544962560,2382114048,2361807360,2347897600,2238106368,2635,44,47,63831
1313152708,978,2485328128,2478087424,2528420608,2498318592,2378435840,2358909184,2345243392,2236429568,2633,-31,-58,26547
1313152709,980,2435444224,2455454720,2492372480,2435289088,2383789824,2363526400,2349543680,2238610432,2608,4,-6,49753
1313152710,964,2442069504,2450104320,2476288256,2449582080,2387487232,2366041600,2351456000,2240793600,2581,42,41,37529
1313152711,967,2549835264,2546647552,2573117696,2561862400,2383720704,2363233536,2348988160,2238404352,2573,58,27,63758
1313152712,971,2439682048,2462722048,2502416896,2474052352,2381664000,2361727744,2347749376,2237927424,2565,-12,-62,63350
1313152713,974,2426094080,2445342720,2485224704,2453764096,2382160128,2362305280,2348333824,2238045952,2539,-8,1,6431
1313152714,982,2456070656,2462686208,2487577344,2453191168,2386511104,2365547264,2351563264,2240649984,2475,-4,79,39846
1313152715,964,2466660608,2494894336,2513420800,2469085696,2384607488,2364033280,2349600000,2239057664,2501,93,-82,7839
1313152716,970,2523971840,2504427520,2600122112,2560911872,2385242880,2364725760,2350344704,2238704640,2574,12,24,41615
1313152717,973,2430127104,2445597440,2473066496,2433918464,2379311360,2359309568,2345542656,2236930560,2613,-50,0,150
1313152718,976,2540808960,2555193344,2584726272,2555091456,2381232640,2361484288,2347824896,2237565184,2635,52,49,34367
1313152719,980,2508351488,2513146624,2537844224,2533211648,2387802880,2366489088,2351945728,2240214528,2669,34,-16,50684
1313152720,988,2454208000,2469835264,2503008768,2467322880,2379076096,2359323392,2345720320,2236456704,2725,16,-39,10990
1313152721,971,2550212608,2573169664,2606834432,2576999936,2380661504,2361028864,2347531008,2236481536,2780,33,98,33627
1313152722,974,2433229824,2453190656,2461990912,2433202944,2385456128,2364723712,2350787584,2239537664,2791,0,-36,8512
1313152723,978,2500202496,2524973056,2557359616,2518236928,2380081152,2361169408,2347973888,2236457472,2803,21,10,63094
1313152724,979,2452854272,2451785472,2477924352,2478303232,2389760768,2368645120,2354329344,2240641792,2836,51,60,2723
1313152725,965,2436610304,2436631552,2470705152,2464173056,2383362048,2362885120,2349089792,2238471680,2832,27,-72,46357
1313152726,973,2530233344,2553793792,2567161600,2537182208,2380333312,2360942592,2347747840,2236501760,2825,-47,73,58379
1313152727,977,2469779712,2486171136,2491098624,2474739200,2386669312,2366474752,2352657664,2239212800,2847,40,-15,21318
1313152728,980,2431830272,2430804480,2462930688,2438384640,2388898048,2368509952,2354552064,2240748032,2882,84,-56,52091
1313152729,983,2488884480,2496314880,2533998848,2496403456,2392808192,2371579904,2357428992,2243247616,2971,-60,82,50417
1313152730,966,2492023552,2512819712,2524291584,2491574272,2385456896,2365780480,2352251136,2238671616,2989,-33,-18,45652
1313152731,970,2539890944,2542894336,2584008960,2552109056,2388024320,2367956480,2354085376,2239975168,3019,77,22,65260
1313152732,972,2412183552,2412061696,2442714368,2425898240,2393843200,2372820992,2358468864,2243414272,3052,79,-34,42708
1313152733,981,2501725440,2515168256,2544873472,2485780992,2388587264,2367938048,2354022144,2240916992,3058,-143,42,2171
1313152734,1006,2573158656,2596582400,2617660160,2577801728,2388114432,2368445952,2354645504,2240182016,3240,98,-43,25063
1313152735,1009,2427038464,2433150976,2447910144,2417961728,2398647552,2378104832,2363663872,2245044736,2986,0,27,41104
1313152736,987,2442283008,2430723584,2483046400,2440931328,2404718080,2383558912,2368923136,2249426944,528,-101,26,8179
1313152737,986,2561987840,2579999488,2617243648,2586413056,2407019776,2386767104,2372811776,2250014464,767,60,-24,47111
1313152738,985,2528104704,2523190784,2549912320,2533186048,2407829504,2387732992,2373548544,2250226176,1037,46,89,12152
1313152739,990,2483726080,2507196928,2530354176,2480563968,2413153536,2391065344,2376308480,2254400256,1066,33,-78,36532
1313152740,985,2508148992,2511392768,2555429376,2530137856,2392900096,2372784384,2358560512,2243195136,1556,-118,-7,4212
1313152741,984,2497800448,2511771392,2556837120,2515588608,2393577984,2373444608,2358784000,2242743808,1323,53,90,51248
1313152742,986,2466836224,2472303616,2495106816,2461785600,2386266624,2365515520,2351033856,2240158976,1633,95,-85,26582
1313152743,986,2536170752,2541311744,2593852416,2560700160,2386598400,2365940992,2350520064,2239066368,1956,-56,0,36872
1313152744,964,2537637376,2560002816,2602512384,2554559744,2385169408,2364461056,2349298432,2238181632,2022,5,71,62404
1313152745,973,2450085632,2455843328,2477241600,2443632640,2386593024,2365305600,2350603520,2239895040,2222,74,-58,28183
1313152746,976,2526831872,2548861184,2588929280,2543895808,2383593216,2362680576,2347698944,2237664512,2439,48,3,11362
1313152747,980,2553449984,2536431872,2603774208,2573556736,2384583680,2363384576,2348147200,2237798144,2558,-56,-29,16787
1313152748,983,2413410560,2437579264,2473661440,2426795264,2379120640,2358637312,2344161024,2235932672,2630,58,28,7590
1313152749,966,2456727808,2470317312,2507692800,2472275456,2377776640,2357682688,2343259648,2234525952,2645,-19,55,48897
1313152750,968,2478530304,2499686912,2511053824,2484193280,2383394560,2362358272,2347532288,2237231360,2666,46,-101,20201
1313152751,973,2437232384,2441121024,2472317184,2432143360,2380144128,2359389952,2344818176,2236128512,2761,59,86,43716
1313152752,980,2529501440,2526287104,2583124224,2546858240,2376930048,2356675840,2342657024,2234672640,2793,-46,19,61743
1313152753,965,2551092480,2568600320,2586211584,2567319040,2379682304,2359607040,2345615872,2236085504,2767,14,-103,49623
1313152754,967,2429901312,2440569088,2478645248,2446134272,2381368320,2361724672,2347867904,2236602880,2765,70,66,42976
1313152755,972,2493049344,2507646720,2547150080,2517827584,2389613824,2368586752,2353902336,2239905024,2766,14,49,22952
