TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1312564050,7913,1004.58001709,198.08320618,223.24749756,13.17766953,36.91399002,49,99,81,86,67,13032,2147843328,2147744000,2147680768,2147989504,2147403648,2147799552,2146953984,2146933120,3348,13,5,29217
1312564050,6791,1004.58001709,198.08320618,223.24749756,13.17766953,36.91399002,50,100,80,87,68,13032,2147843584,2147739392,2147673344,2147991552,2147406848,2147799296,2146955264,2146935936,3348,13,5,19432
1312564050,5780,1004.58001709,198.08320618,223.24749756,13.17766953,36.91399002,49,100,78,86,68,13031,2147845120,2147740416,2147669760,2147990784,2147404544,2147800064,2146955136,2146933120,3348,13,5,24401
1312564050,4784,1004.58001709,198.08320618,223.24749756,13.17766953,36.91399002,49,100,78,85,68,13032,2147845376,2147739648,2147671040,2147991296,2147405952,2147798016,2146955776,2146935040,3348,13,5,16375
1312564050,3933,1004.58001709,198.08320618,223.24749756,13.17766953,36.91399002,50,100,78,87,68,13034,2147845632,2147740160,2147671808,2147990784,2147406976,2147801600,2146955136,2146935552,3349,13,5,12617
1312564050,5840,1004.58001709,198.08320618,223.24749756,13.17766953,36.91399002,49,100,78,86,68,13032,2147845120,2147740160,2147671808,2147990784,2147405952,2147799552,2146955136,2146935040,3348,13,5,50985
1312567650,7914,1004.71997070,198.88870239,223.28689575,13.17650032,36.86656189,49,102,78,85,68,13028,2147837696,2147741952,2147670272,2147990016,2147406208,2147801344,2146954752,2146932096,3351,13,5,20936
1312567650,6789,1004.71997070,198.88870239,223.28689575,13.17650032,36.86656189,49,103,80,88,67,13028,2147840256,2147738880,2147672320,2147991808,2147404544,2147798784,2146959104,2146932224,3352,13,5,5156
1312567650,5780,1004.71997070,198.88870239,223.28689575,13.17650032,36.86656189,50,101,78,87,66,13028,2147837696,2147747328,2147671040,2147991040,2147403264,2147795200,2146957824,2146932992,3353,13,5,60802
1312567650,4780,1004.71997070,198.88870239,223.28689575,13.17650032,36.86656189,49,101,79,86,69,13028,2147839232,2147741696,2147674880,2147989248,2147404416,2147801344,2146957056,2146933376,3352,13,5,47520
1312567650,3934,1004.71997070,198.88870239,223.28689575,13.17650032,36.86656189,49,99,82,89,69,13031,2147846656,2147740928,2147673088,2147991552,2147405568,2147799552,2146957312,2146934144,3354,13,5,16906
1312567650,5839,1004.71997070,198.88870239,223.28689575,13.17650032,36.86656189,49,101,79,87,68,13028,2147839232,2147741696,2147672320,2147991040,2147404544,2147799552,2146957312,2146932992,3352,13,5,43267
1312571250,7916,1004.54998779,198.10350037,223.28979492,13.17640972,36.91365051,49,99,81,89,69,13019,2147844608,2147732224,2147670528,2147987968,2147403648,2147802112,2146952576,2146933376,3255,13,5,4016
1312571250,6790,1004.54998779,198.10350037,223.28979492,13.17640972,36.91365051,50,102,82,86,69,13019,2147846144,2147747840,2147671040,2147990016,2147404800,2147801600,2146952448,2146933888,3254,13,5,61077
1312571250,5783,1004.54998779,198.10350037,223.28979492,13.17640972,36.91365051,50,102,83,86,68,13019,2147846400,2147739392,2147670016,2147989504,2147406848,2147802368,2146954112,2146932480,3254,13,5,4257
1312571250,4782,1004.54998779,198.10350037,223.28979492,13.17640972,36.91365051,49,102,81,87,66,13019,2147848960,2147742720,2147671040,2147987968,2147404800,2147799808,2146955776,2146932992,3254,13,5,19143
1312571250,3936,1004.54998779,198.10350037,223.28979492,13.17640972,36.91365051,48,103,81,86,68,13022,2147846912,2147736320,2147672064,2147991808,2147405440,2147799040,2146957568,2146932736,3256,13,5,58247
1312571250,5841,1004.54998779,198.10350037,223.28979492,13.17640972,36.91365051,49,102,81,86,68,13019,2147846400,2147739392,2147671040,2147989504,2147404800,2147801600,2146954112,2146932992,3254,13,5,50448
1312574850,7910,1005.80999756,196.97450256,223.36030579,13.17430019,36.98221970,49,103,78,88,69,13021,2147844608,2147741184,2147668992,2147991040,2147403776,2147797248,2146957312,2146930304,3281,13,5,63803
1312574850,6788,1005.80999756,196.97450256,223.36030579,13.17430019,36.98221970,50,102,77,86,68,13022,2147845888,2147738624,2147669504,2147991296,2147405568,2147798784,2146959744,2146931712,3281,13,5,19106
1312574850,5778,1005.80999756,196.97450256,223.36030579,13.17430019,36.98221970,50,102,78,87,67,13022,2147844096,2147741952,2147671808,2147990016,2147408128,2147798272,2146956288,2146931584,3281,13,5,34103
1312574850,4784,1005.80999756,196.97450256,223.36030579,13.17430019,36.98221970,50,102,79,84,68,13022,2147843840,2147736064,2147672832,2147989760,2147405952,2147801344,2146956928,2146930048,3281,13,5,30821
1312574850,3933,1005.80999756,196.97450256,223.36030579,13.17430019,36.98221970,49,101,77,87,67,13025,2147847424,2147736064,2147672320,2147991808,2147401344,2147802880,2146958080,2146932096,3281,13,5,30310
1312574850,5838,1005.80999756,196.97450256,223.36030579,13.17430019,36.98221970,50,102,78,87,68,13022,2147844608,2147738624,2147671808,2147991040,2147405568,2147798784,2146957312,2146931584,3281,13,5,29242
1312578450,7911,1008.38000488,200.46310425,223.18739319,13.17947006,36.77223969,50,100,78,86,68,13010,2147840768,2147740928,2147675904,2147993344,2147405952,2147800576,2146957184,2146933248,3268,13,5,61644
1312578450,6789,1008.38000488,200.46310425,223.18739319,13.17947006,36.77223969,49,101,78,87,68,13010,2147842304,2147734016,2147671296,2147993856,2147402368,2147801344,2146953600,2146931072,3267,13,5,35758
1312578450,5778,1008.38000488,200.46310425,223.18739319,13.17947006,36.77223969,50,100,79,86,68,13008,2147844096,2147736320,2147672320,2147993600,2147403904,2147799296,2146952576,2146931712,3267,13,5,29129
1312578450,4783,1008.38000488,200.46310425,223.18739319,13.17947006,36.77223969,48,101,79,86,69,13009,2147842304,2147738368,2147669760,2147994368,2147407232,2147801600,2146951680,2146931968,3266,13,5,57221
1312578450,3933,1008.38000488,200.46310425,223.18739319,13.17947006,36.77223969,50,99,78,87,68,13014,2147845120,2147727616,2147672320,2147991808,2147405568,2147804160,2146955264,2146937088,3267,13,5,8751
1312578450,5838,1008.38000488,200.46310425,223.18739319,13.17947006,36.77223969,50,100,78,86,68,13010,2147842304,2147736320,2147672320,2147993600,2147405568,2147801344,2146953600,2146931968,3267,13,5,1490
1312582050,7914,1007.94000244,199.32980347,223.16050720,13.18027020,36.83869934,50,102,78,86,66,13014,2147840768,2147737344,2147674112,2147986944,2147406080,2147797248,2146954112,2146934784,3341,13,5,51837
1312582050,6792,1007.94000244,199.32980347,223.16050720,13.18027020,36.83869934,50,101,82,86,67,13015,2147843072,2147742208,2147672576,2147989248,2147404800,2147797248,2146951424,2146935424,3341,13,5,23171
1312582050,5781,1007.94000244,199.32980347,223.16050720,13.18027020,36.83869934,50,99,81,88,67,13015,2147844864,2147749376,2147673088,2147991296,2147405568,2147797504,2146952576,2146934784,3340,13,5,1574
1312582050,4784,1007.94000244,199.32980347,223.16050720,13.18027020,36.83869934,50,100,83,87,67,13015,2147844608,2147736832,2147670272,2147992064,2147406464,2147798016,2146956672,2146933376,3340,13,5,60738
1312582050,3933,1007.94000244,199.32980347,223.16050720,13.18027020,36.83869934,49,98,79,86,67,13018,2147845376,2147734272,2147671808,2147990272,2147404800,2147799296,2146957440,2146932736,3340,13,5,62231
1312582050,5840,1007.94000244,199.32980347,223.16050720,13.18027020,36.83869934,50,100,81,86,67,13015,2147844608,2147737344,2147672576,2147990272,2147405568,2147797504,2146954112,2146934784,3340,13,5,39730
1312585650,7911,1005.26000977,198.28070068,223.05189514,13.18352032,36.89957047,50,102,78,85,67,13014,2147843840,2147744512,2147669760,2147993344,2147404672,2147803136,2146953728,2146934400,3297,13,5,17184
1312585650,6789,1005.26000977,198.28070068,223.05189514,13.18352032,36.89957047,50,102,80,86,67,13014,2147844352,2147729408,2147670784,2147990784,2147405440,2147801856,2146956800,2146930944,3298,13,5,48459
1312585650,5778,1005.26000977,198.28070068,223.05189514,13.18352032,36.89957047,49,101,78,85,69,13014,2147844864,2147741184,2147672320,2147992064,2147408640,2147798016,2146959104,2146931072,2926,13,5,57412
1312585650,4784,1005.26000977,198.28070068,223.05189514,13.18352032,36.89957047,50,101,81,86,68,13014,2147844352,2147745792,2147672320,2147994880,2147409408,2147799296,2146956544,2146932096,3297,13,5,47931
1312585650,3933,1005.26000977,198.28070068,223.05189514,13.18352032,36.89957047,50,99,80,88,67,13017,2147846400,2147735808,2147669760,2147991808,2147405952,2147797760,2146955776,2146936320,3298,13,5,63659
1312585650,5839,1005.26000977,198.28070068,223.05189514,13.18352032,36.89957047,50,101,80,86,67,13014,2147844352,2147741184,2147670784,2147992064,2147405952,2147799296,2146956544,2146932096,3297,13,5,16685
1312589250,7914,1004.67999268,198.00419617,223.16099548,13.18025970,36.91733932,48,123,80,88,68,13013,2147843840,2147750400,2147674368,2147993088,2147405696,2147805184,2146953984,2146933376,3153,13,5,42102
1312589250,6789,1004.67999268,198.00419617,223.16099548,13.18025970,36.91733932,50,115,80,87,69,13012,2147844864,2147742464,2147674880,2147988736,2147408640,2147803392,2146955264,2146934272,3152,13,5,17816
1312589250,5781,1004.67999268,198.00419617,223.16099548,13.18025970,36.91733932,50,110,82,87,69,13014,2147845376,2147740416,2147671296,2147990016,2147407232,2147801600,2146958720,2146930048,3153,13,5,5224
1312589250,4785,1004.67999268,198.00419617,223.16099548,13.18025970,36.91733932,49,104,81,87,67,13013,2147845120,2147731456,2147672320,2147988224,2147407104,2147800576,2146955904,2146931840,3152,13,5,25588
1312589250,3934,1004.67999268,198.00419617,223.16099548,13.18025970,36.91733932,50,104,78,86,69,13017,2147847936,2147733504,2147672832,2147990528,2147404544,2147802368,2146955776,2146932864,3153,13,4,30459
1312589250,5840,1004.67999268,198.00419617,223.16099548,13.18025970,36.91733932,50,110,80,87,69,13013,2147845120,2147740416,2147672832,2147990016,2147407104,2147802368,2146955776,2146932864,3153,13,5,12098
1312592850,7913,1006.92999268,197.57359314,223.12460327,13.18134022,36.94281006,50,101,77,87,65,12996,2147844096,2147747840,2147671552,2147991040,2147407616,2147797504,2146952832,2146936064,3302,13,5,63527
1312592850,6787,1006.92999268,197.57359314,223.12460327,13.18134022,36.94281006,49,101,80,86,66,12996,2147846144,2147730944,2147675392,2147988992,2147405696,2147799040,2146953088,2146935680,3301,13,4,57597
1312592850,5779,1006.92999268,197.57359314,223.12460327,13.18134022,36.94281006,50,101,80,86,69,12996,2147841024,2147734016,2147672832,2147990784,2147402112,2147799552,2146950272,2146933504,3301,13,5,55845
1312592850,4781,1006.92999268,197.57359314,223.12460327,13.18134022,36.94281006,49,101,79,87,67,12997,2147843328,2147751424,2147672832,2147990528,2147403520,2147801344,2146954496,2146934400,3301,13,5,5023
1312592850,3935,1006.92999268,197.57359314,223.12460327,13.18134022,36.94281006,50,103,77,87,68,13000,2147843584,2147732736,2147673088,2147993344,2147406208,2147801856,2146955776,2146935808,3302,13,4,63558
1312592850,5839,1006.92999268,197.57359314,223.12460327,13.18134022,36.94281006,50,101,79,87,67,12996,2147843584,2147734016,2147672832,2147990784,2147405696,2147799552,2146953088,2146935680,3301,13,5,64498
1312596450,7915,1008.46002197,198.41870117,223.13609314,13.18099976,36.89265823,50,101,78,89,68,12996,2147846400,2147743488,2147671296,2147989248,2147407488,2147804928,2146955520,2146930176,3268,13,5,42563
1312596450,6790,1008.46002197,198.41870117,223.13609314,13.18099976,36.89265823,48,103,80,88,67,12997,2147844096,2147741440,2147673856,2147991040,2147409664,2147802624,2146955264,2146932864,3269,13,5,59823
1312596450,5781,1008.46002197,198.41870117,223.13609314,13.18099976,36.89265823,50,100,80,88,68,12997,2147845632,2147731200,2147672320,2147989248,2147406080,2147801600,2146959104,2146930560,3269,13,5,29295
1312596450,4780,1008.46002197,198.41870117,223.13609314,13.18099976,36.89265823,49,98,79,86,67,12997,2147846400,2147736064,2147670528,2147991040,2147406848,2147802112,2146958464,2146931968,3270,13,5,56962
1312596450,3934,1008.46002197,198.41870117,223.13609314,13.18099976,36.89265823,49,100,80,88,68,13000,2147847424,2147740160,2147671808,2147990272,2147405184,2147801600,2146953472,2146931840,3270,13,5,30527
1312596450,5840,1008.46002197,198.41870117,223.13609314,13.18099976,36.89265823,49,100,80,88,68,12997,2147846400,2147740160,2147671808,2147990272,2147406848,2147802112,2146955520,2146931840,3269,13,5,1585
1312600050,7910,1008.17999268,199.98129272,223.01179504,13.18470955,36.79843140,49,102,80,85,66,12991,2147841280,2147740928,2147673856,2147991040,2147410432,2147798272,2146952960,2146934784,3241,13,5,36897
1312600050,6788,1008.17999268,199.98129272,223.01179504,13.18470955,36.79843140,47,100,79,87,68,12992,2147842304,2147748352,2147673088,2147992064,2147406592,2147799552,2146955136,2146933248,3241,13,5,46317
1312600050,5777,1008.17999268,199.98129272,223.01179504,13.18470955,36.79843140,49,101,80,86,67,12990,2147840512,2147744512,2147675136,2147994368,2147404544,2147798784,2146955648,2146934016,3241,13,5,28754
1312600050,4782,1008.17999268,199.98129272,223.01179504,13.18470955,36.79843140,49,99,80,87,68,12990,2147842304,2147734016,2147671552,2147995648,2147403264,2147797760,2146954624,2146933888,3240,13,5,30963
1312600050,3931,1008.17999268,199.98129272,223.01179504,13.18470955,36.79843140,50,101,78,87,66,12992,2147846144,2147735808,2147672576,2147993856,2147403648,2147797760,2146954880,2146936320,3242,13,5,37321
1312600050,5837,1008.17999268,199.98129272,223.01179504,13.18470955,36.79843140,49,101,80,87,67,12991,2147842304,2147740928,2147673088,2147993856,2147404544,2147798272,2146954880,2146934016,3241,13,5,11171
1312603650,7915,1007.63000488,197.98410034,222.97099304,13.18593025,36.91609955,50,100,78,87,66,12992,2147843840,2147740928,2147667456,2147991296,2147405696,2147798016,2146952064,2146931968,3289,13,5,18601
1312603650,6790,1007.63000488,197.98410034,222.97099304,13.18593025,36.91609955,49,99,78,84,68,12991,2147844608,2147737856,2147670016,2147989760,2147404544,2147800832,2146954752,2146935168,3289,13,5,39442
1312603650,5781,1007.63000488,197.98410034,222.97099304,13.18593025,36.91609955,49,101,78,88,67,12991,2147844864,2147745024,2147670272,2147991552,2147404032,2147798528,2146954496,2146933760,3289,13,5,33137
1312603650,4780,1007.63000488,197.98410034,222.97099304,13.18593025,36.91609955,50,100,80,87,69,12991,2147843840,2147736576,2147669760,2147988480,2147407232,2147800064,2146953472,2146933760,3290,13,5,50758
1312603650,3934,1007.63000488,197.98410034,222.97099304,13.18593025,36.91609955,50,102,79,85,69,12993,2147846144,2147728896,2147671552,2147992576,2147402624,2147801600,2146955520,2146936448,3290,13,5,58615
1312603650,5840,1007.63000488,197.98410034,222.97099304,13.18593025,36.91609955,50,100,78,87,68,12991,2147844608,2147737856,2147670016,2147991296,2147404544,2147800064,2146954496,2146933760,3289,13,5,54034
1312607250,7917,1007.36999512,196.34449768,222.97200012,13.18589973,37.01411057,50,101,81,87,68,12987,2147844608,2147741952,2147670272,2147990528,2147408000,2147801600,2146954880,2146929792,3176,13,5,65264
1312607250,6790,1007.36999512,196.34449768,222.97200012,13.18589973,37.01411057,49,101,80,86,69,12988,2147843840,2147740416,2147672064,2147991552,2147409536,2147800064,2146953216,2146931712,3176,13,5,15463
1312607250,5783,1007.36999512,196.34449768,222.97200012,13.18589973,37.01411057,50,102,78,86,68,12988,2147844608,2147738368,2147671040,2147991808,2147406848,2147797760,2146952704,2146933632,3175,13,5,23437
1312607250,4782,1007.36999512,196.34449768,222.97200012,13.18589973,37.01411057,50,102,79,85,67,12988,2147844352,2147738368,2147671552,2147990272,2147406976,2147798784,2146954752,2146932736,3176,13,5,1319
1312607250,3936,1007.36999512,196.34449768,222.97200012,13.18589973,37.01411057,49,100,80,86,68,12990,2147844096,2147728128,2147672064,2147991808,2147405440,2147799040,2146956672,2146934528,3177,13,5,7863
1312607250,5841,1007.36999512,196.34449768,222.97200012,13.18589973,37.01411057,50,101,80,86,68,12988,2147844352,2147738368,2147671552,2147991552,2147406976,2147799040,2146954752,2146932736,3176,13,5,53008
1312610850,7913,1008.27001953,196.99380493,223.12750244,13.18126011,36.97718048,50,102,79,86,66,12983,2147843584,2147745792,2147671040,2147990272,2147403136,2147803648,2146955904,2146933120,3221,13,5,60092
1312610850,6788,1008.27001953,196.99380493,223.12750244,13.18126011,36.97718048,50,102,80,86,67,12983,2147840768,2147730432,2147667968,2147990528,2147403392,2147801344,2146958592,2146934272,3221,13,5,17184
1312610850,5779,1008.27001953,196.99380493,223.12750244,13.18126011,36.97718048,49,101,79,86,67,12984,2147843584,2147730944,2147672064,2147992064,2147407488,2147800832,2146956416,2146933632,3221,13,5,32897
1312610850,4778,1008.27001953,196.99380493,223.12750244,13.18126011,36.97718048,48,102,78,88,70,12985,2147844608,2147731968,2147670784,2147992064,2147409792,2147799040,2146958336,2146932224,3221,13,5,16006
1312610850,3932,1008.27001953,196.99380493,223.12750244,13.18126011,36.97718048,50,100,78,86,68,12987,2147846400,2147735296,2147667712,2147994368,2147404160,2147798784,2146953984,2146932224,3223,13,5,62366
1312610850,5838,1008.27001953,196.99380493,223.12750244,13.18126011,36.97718048,50,102,79,86,67,12984,2147843584,2147731968,2147670784,2147992064,2147404160,2147800832,2146956416,2146933120,3221,13,5,15882
1312614450,7908,1009.91998291,196.66610718,223.19920349,13.17912006,36.99792862,49,103,81,84,70,12983,2147838720,2147736832,2147673600,2147992064,2147403264,2147801344,2146957184,2146937472,3217,13,5,59732
1312614450,6786,1009.91998291,196.66610718,223.19920349,13.17912006,36.99792862,49,102,82,88,69,12983,2147842048,2147737600,2147673344,2147992832,2147403648,2147800320,2146957824,2146934656,3217,13,5,53597
1312614450,5779,1009.91998291,196.66610718,223.19920349,13.17912006,36.99792862,50,103,83,86,68,12983,2147841536,2147731200,2147673600,2147990528,2147404416,2147800832,2146955904,2146933760,3217,13,5,52780
1312614450,4783,1009.91998291,196.66610718,223.19920349,13.17912006,36.99792862,49,104,83,86,69,12984,2147844352,2147737600,2147669504,2147992320,2147402752,2147801344,2146956160,2146934656,3217,13,5,50302
1312614450,3932,1009.91998291,196.66610718,223.19920349,13.17912006,36.99792862,49,104,84,86,69,12986,2147849216,2147741184,2147672320,2147994880,2147403392,2147798528,2146955904,2146935040,3218,14,5,34941
1312614450,5837,1009.91998291,196.66610718,223.19920349,13.17912006,36.99792862,49,103,83,86,69,12983,2147842048,2147737600,2147673344,2147992320,2147403392,2147800832,2146956160,2146934656,3217,13,5,39549
1312618050,7910,1011.05999756,199.86070251,222.96760559,13.18603039,36.80479050,48,104,78,87,69,12985,2147845632,2147742720,2147669760,2147991808,2147401984,2147800832,2146955264,2146933504,3365,13,5,12016
1312618050,6785,1011.05999756,199.86070251,222.96760559,13.18603039,36.80479050,50,103,78,85,68,12985,2147844096,2147731712,2147670784,2147991552,2147401600,2147800320,2146954368,2146934144,3365,13,5,50546
1312618050,5777,1011.05999756,199.86070251,222.96760559,13.18603039,36.80479050,50,105,83,85,69,12986,2147842304,2147741696,2147675648,2147992064,2147406208,2147799808,2146953472,2146935424,3366,13,5,37768
1312618050,4781,1011.05999756,199.86070251,222.96760559,13.18603039,36.80479050,50,103,78,88,67,12986,2147844864,2147741696,2147672320,2147992832,2147403776,2147797760,2146952960,2146933504,3366,13,5,808
1312618050,3936,1011.05999756,199.86070251,222.96760559,13.18603039,36.80479050,50,102,79,86,67,12989,2147846656,2147739648,2147673600,2147991040,2147404800,2147799040,2146955520,2146934784,3366,13,5,63162
1312618050,5837,1011.05999756,199.86070251,222.96760559,13.18603039,36.80479050,50,103,78,86,68,12986,2147844864,2147741696,2147672320,2147991808,2147403776,2147799808,2146954368,2146934144,3366,13,5,50713
1312621650,7913,1009.28002930,198.66740417,222.94189453,13.18680000,36.87477112,48,105,79,84,65,12980,2147847424,2147749120,2147675136,2147989760,2147409024,2147798016,2146955392,2146932352,3275,13,5,47701
1312621650,6791,1009.28002930,198.66740417,222.94189453,13.18680000,36.87477112,50,106,80,86,67,12978,2147845632,2147748096,2147676160,2147991296,2147408640,2147800576,2146956544,2146935040,3276,13,5,42927
1312621650,5785,1009.28002930,198.66740417,222.94189453,13.18680000,36.87477112,49,105,80,86,67,12980,2147844352,2147738624,2147673344,2147989504,2147409024,2147800832,2146958208,2146932864,3275,13,5,47995
1312621650,4784,1009.28002930,198.66740417,222.94189453,13.18680000,36.87477112,49,105,80,87,67,12979,2147844096,2147745536,2147672064,2147988480,2147405440,2147797760,2146956672,2146931968,3275,13,5,22143
1312621650,3933,1009.28002930,198.66740417,222.94189453,13.18680000,36.87477112,50,105,78,84,68,12982,2147843584,2147735552,2147674368,2147991296,2147403136,2147798784,2146956160,2146933632,3277,13,5,13890
1312621650,5841,1009.28002930,198.66740417,222.94189453,13.18680000,36.87477112,49,105,80,86,67,12980,2147844352,2147745536,2147674368,2147989760,2147408640,2147798784,2146956544,2146932864,3275,13,5,22275
1312625250,7914,1008.84002686,197.09730530,222.96319580,13.18616009,36.96847916,50,101,81,87,68,12976,2147846912,2147736320,2147672064,2147992832,2147404160,2147802368,2146955008,2146926848,3176,13,5,31136
1312625250,6792,1008.84002686,197.09730530,222.96319580,13.18616009,36.96847916,50,101,80,88,67,12976,2147847680,2147728384,2147671808,2147994112,2147402368,2147798784,2146956928,2146929152,3176,13,5,21991
1312625250,5781,1008.84002686,197.09730530,222.96319580,13.18616009,36.96847916,50,100,82,85,67,12975,2147845632,2147737088,2147672064,2147990016,2147403264,2147796736,2146956160,2146932864,3176,13,5,48882
1312625250,4785,1008.84002686,197.09730530,222.96319580,13.18616009,36.96847916,50,101,79,85,67,12976,2147843584,2147740160,2147673600,2147991808,2147404544,2147800064,2146955264,2146933504,3176,13,5,47602
1312625250,3935,1008.84002686,197.09730530,222.96319580,13.18616009,36.96847916,50,99,81,87,66,12978,2147844608,2147738880,2147674624,2147993088,2147402624,2147796992,2146956544,2146934016,3178,13,5,5959
1312625250,5841,1008.84002686,197.09730530,222.96319580,13.18616009,36.96847916,50,101,81,87,67,12976,2147845632,2147737088,2147672064,2147992832,2147403264,2147798784,2146956160,2146932864,3176,13,5,45442
1312628850,7915,1008.89001465,195.93589783,222.99240112,13.18529034,37.03923035,47,103,81,87,67,12977,2147843328,2147748352,2147671808,2147993600,2147401472,2147802880,2146956928,2146932608,3311,13,5,42240
1312628850,6790,1008.89001465,195.93589783,222.99240112,13.18529034,37.03923035,50,102,78,84,68,12975,2147847936,2147752960,2147676672,2147990528,2147402496,2147799552,2146955904,2146931584,3311,13,5,916
1312628850,5781,1008.89001465,195.93589783,222.99240112,13.18529034,37.03923035,50,100,81,87,68,12975,2147845376,2147747840,2147673600,2147991808,2147404160,2147800832,2146954624,2146931456,3311,13,5,24184
1312628850,4780,1008.89001465,195.93589783,222.99240112,13.18529034,37.03923035,49,101,80,85,69,12976,2147846400,2147740928,2147673344,2147992832,2147402624,2147800832,2146956160,2146933632,3311,13,5,11718
1312628850,3934,1008.89001465,195.93589783,222.99240112,13.18529034,37.03923035,51,102,78,86,66,12978,2147846656,2147736576,2147673344,2147991040,2147403648,2147802112,2146955904,2146935808,3312,14,5,43006
1312628850,5840,1008.89001465,195.93589783,222.99240112,13.18529034,37.03923035,50,102,80,86,68,12976,2147846400,2147747840,2147673344,2147991808,2147402624,2147800832,2146955904,2146932608,3311,13,5,45440
1312632450,7913,1009.09002686,196.35020447,223.13090515,13.18115997,37.01607895,50,102,76,88,66,12975,2147841792,2147744256,2147670784,2147992320,2147405440,2147798784,2146954752,2146932096,3242,13,5,3490
1312632450,6791,1009.09002686,196.35020447,223.13090515,13.18115997,37.01607895,50,103,78,86,66,12977,2147841280,2147740928,2147668736,2147991296,2147404544,2147800576,2146953600,2146928512,3243,13,5,42858
1312632450,5781,1009.09002686,196.35020447,223.13090515,13.18115997,37.01607895,50,105,79,85,68,12976,2147845120,2147737088,2147670528,2147991296,2147404800,2147800064,2146956032,2146929536,3243,13,5,32173
1312632450,4784,1009.09002686,196.35020447,223.13090515,13.18115997,37.01607895,50,105,79,86,68,12976,2147842048,2147745536,2147671040,2147990528,2147404672,2147801600,2146954496,2146931840,3243,13,5,48848
1312632450,3933,1009.09002686,196.35020447,223.13090515,13.18115997,37.01607895,49,101,79,87,67,12977,2147844096,2147737344,2147670272,2147988992,2147404288,2147801088,2146953088,2146934656,3244,13,5,47469
1312632450,5840,1009.09002686,196.35020447,223.13090515,13.18115997,37.01607895,50,103,79,86,67,12976,2147842048,2147740928,2147670528,2147991296,2147404672,2147800576,2146954496,2146931840,3243,13,5,50264
1312636050,7914,1009.14001465,197.68780518,223.22109985,13.17846012,36.93711853,48,101,79,91,66,12954,2147846144,2147737344,2147672832,2147994880,2147402624,2147801856,2146954368,2146934784,3242,13,5,40614
1312636050,6789,1009.14001465,197.68780518,223.22109985,13.17846012,36.93711853,50,104,79,90,65,12953,2147846656,2147737344,2147674880,2147993856,2147405184,2147799808,2146954752,2146934912,3242,13,5,27100
1312636050,5781,1009.14001465,197.68780518,223.22109985,13.17846012,36.93711853,49,109,76,86,68,12954,2147843584,2147741696,2147672576,2147991040,2147403648,2147801856,2146954624,2146931968,3243,13,5,56596
1312636050,4780,1009.14001465,197.68780518,223.22109985,13.17846012,36.93711853,50,106,80,86,68,12954,2147845632,2147734528,2147671296,2147992576,2147404160,2147804928,2146954368,2146936960,3242,13,5,33831
1312636050,3934,1009.14001465,197.68780518,223.22109985,13.17846012,36.93711853,50,102,81,86,67,12957,2147846656,2147741440,2147674112,2147992576,2147402112,2147800320,2146957824,2146934784,3244,14,5,43607
1312636050,5839,1009.14001465,197.68780518,223.22109985,13.17846012,36.93711853,50,104,79,86,67,12954,2147846144,2147737344,2147672832,2147992576,2147403648,2147801856,2146954624,2146934784,3242,13,5,65418
1312639650,7915,1011.60998535,197.13349915,223.31759644,13.17558002,36.97175980,50,100,79,86,66,12957,2147844608,2147746304,2147674624,2147992064,2147405824,2147796224,2146955648,2146932096,3246,13,5,62947
1312639650,6790,1011.60998535,197.13349915,223.31759644,13.17558002,36.97175980,49,99,83,87,67,12957,2147842816,2147743744,2147676928,2147991296,2147405056,2147801344,2146956288,2146934144,3246,13,5,13382
1312639650,5781,1011.60998535,197.13349915,223.31759644,13.17558002,36.97175980,49,100,82,89,67,12956,2147844096,2147734272,2147672832,2147990016,2147402240,2147798272,2146955136,2146935168,3246,13,5,7601
1312639650,4780,1011.60998535,197.13349915,223.31759644,13.17558002,36.97175980,50,99,80,86,71,12957,2147844352,2147745536,2147675392,2147993856,2147403904,2147801856,2146953344,2146932224,3245,13,5,37347
1312639650,3934,1011.60998535,197.13349915,223.31759644,13.17558002,36.97175980,50,99,81,87,67,12959,2147845632,2147736064,2147672832,2147993600,2147405696,2147800064,2146954624,2146937088,3247,13,5,36148
1312639650,5840,1011.60998535,197.13349915,223.31759644,13.17558002,36.97175980,50,99,81,87,67,12957,2147844352,2147743744,2147674624,2147992064,2147405056,2147800064,2146955136,2146934144,3246,13,5,27278
1312643250,7912,1012.32000732,199.46789551,223.35420227,13.17448997,36.83364868,50,102,79,87,67,12951,2147842816,2147734272,2147669504,2147990528,2147405056,2147798528,2146956672,2146940800,3312,13,5,53220
1312643250,6790,1012.32000732,199.46789551,223.35420227,13.17448997,36.83364868,50,104,80,87,68,12952,2147841280,2147735040,2147669760,2147990784,2147406080,2147800320,2146960384,2146937216,3312,13,5,54657
1312643250,5784,1012.32000732,199.46789551,223.35420227,13.17448997,36.83364868,50,119,79,87,67,12951,2147839744,2147748608,2147671552,2147992832,2147403776,2147800832,2146951808,2146937728,3313,13,5,26338
