TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311857433,977,2544358656,2604315904,2621251328,2602702080,2391658496,2382480384,2394277632,2285526016,785,65,-17,54132
1311857434,980,2563796480,2607169536,2745115648,2677729792,2388775424,2379092992,2390394880,2284738048,850,-30,29,43459
1311857435,969,2525642240,2561233664,2583138816,2635924480,2386388480,2377500416,2389174784,2283688960,910,-50,-1,8092
1311857436,973,2566085120,2585001472,2654982144,2676539904,2404885504,2394107648,2404440576,2293949696,837,59,8,9954
1311857437,975,2569202944,2577796608,2605934336,2615991808,2389957888,2380654848,2392093696,2285097216,915,2,-3,49308
1311857438,980,2535888384,2550929152,2611627008,2630706944,2398836992,2388252416,2399425024,2289808640,833,48,-2,43059
1311857439,983,2586626560,2609751040,2642956800,2566013184,2394361088,2383510272,2394521600,2288801024,917,-42,21,30623
1311857440,965,2706301184,2722717696,2772546560,2736441088,2393091072,2383396608,2394236928,2286209280,853,18,-38,52924
1311857441,969,2573013760,2699795456,2690815488,2765005312,2405872640,2393641984,2403323648,2293718272,766,34,39,60519
1311857442,979,2643593216,2674042880,2782081280,2693045504,2391568384,2382554112,2395223296,2286850816,800,-23,39,42833
1311857443,982,2594302208,2591222272,2625389824,2501938944,2395380992,2384683520,2395568896,2288954368,642,39,-69,38709
1311857444,965,2577316352,2646886656,2698734848,2596523008,2392997888,2381647872,2392485376,2285827328,689,-28,30,38329
1311857445,968,2578551040,2544229376,2592332032,2642540544,2401347328,2390764288,2402880000,2290700544,582,64,43,59099
1311857446,972,2533518336,2473148672,2590193664,2569250304,2385452288,2375975680,2387911168,2283421184,548,21,-61,19651
1311857447,975,2519144960,2550944768,2628388864,2589966592,2390907392,2380379648,2391842304,2285237504,639,-67,33,48533
1311857448,984,2514349056,2584339712,2687350272,2571384832,2399005696,2388117248,2399731712,2288773632,597,77,33,64392
1311857449,965,2580396544,2540241152,2653527040,2629640704,2397147648,2386737152,2397753856,2290503168,776,15,-65,35191
1311857450,971,2561709056,2604514048,2695180544,2781358336,2394396928,2382333952,2391375104,2287517184,928,-17,18,49330
1311857451,974,2657144320,2693326336,2784131072,2723195392,2395829760,2384494336,2393361920,2286828288,1072,2,26,44011
1311857452,978,2583739648,2613230848,2587092736,2562090240,2400922112,2389720832,2400325120,2289392128,1022,104,22,412
1311857453,981,2506409728,2546499584,2592954368,2521110272,2385638656,2375172608,2386396160,2282928640,1268,-80,-98,11235
1311857454,969,2693726464,2733247488,2819780352,2755679744,2391406848,2383012352,2393471744,2285336832,1268,24,0,4912
1311857455,972,2565336576,2683666944,2701508608,2609274624,2404350976,2393506048,2403567104,2291118592,1070,101,45,6206
1311857456,975,2601877248,2580849152,2628105472,2586100480,2391259904,2380793088,2391640832,2286312960,1096,-49,-11,22579
1311857457,979,2637437184,2646034944,2698277888,2659173376,2392122368,2382351616,2393315840,2286347008,964,6,-21,27626
1311857458,980,2543146496,2569194752,2697747712,2513430272,2394623744,2384080640,2394963456,2286994176,823,43,-7,46631
1311857459,965,2512160768,2687139072,2709940992,2624051200,2399126528,2387921408,2398762752,2291127296,798,0,57,30712
1311857460,975,2561403392,2580898560,2647821824,2597876992,2386840320,2377929216,2389812736,2283884032,750,5,-10,52283
1311857461,978,2559392256,2535824896,2692580608,2564996864,2406380032,2394127872,2403985920,2295575040,646,29,-38,58071
1311857462,982,2560732928,2589746688,2600257536,2537741056,2389777408,2380055552,2390972416,2283643904,675,-19,61,59503
1311857463,964,2647689984,2631282432,2621143552,2608254720,2396849920,2386670848,2398298880,2289090560,582,60,-6,1480
1311857464,968,2572404992,2582390528,2656385792,2635166720,2386326272,2376203008,2387768576,2283413760,650,-13,-24,14186
1311857465,971,2639181568,2634509568,2725182208,2691626240,2397349632,2386625792,2398332416,2289077760,615,1,7,27338
1311857466,972,2645472000,2692699136,2707794688,2596439040,2402023936,2390547200,2401289216,2291991296,520,68,7,58603
1311857467,983,2644552192,2643441152,2720600576,2657130240,2385534464,2376422656,2388850944,2283318528,738,-88,3,20126
1311857468,966,2537218304,2527243008,2539908352,2555480832,2396824832,2386557184,2397121536,2288207872,591,71,-10,8238
1311857469,970,2578392832,2549166848,2546135808,2603479296,2394054400,2382883328,2393275904,2288387584,798,-12,-45,37802
1311857470,973,2561585408,2593965824,2617480192,2591775744,2390335488,2381172736,2392760320,2285024256,832,27,32,26744
1311857471,977,2463002880,2538713088,2612260352,2598814720,2403302144,2392523264,2403146496,2293286400,741,78,17,23190
1311857472,980,2539134464,2526512128,2577396224,2569946368,2385506304,2375654400,2387397376,2284070400,880,-77,-27,5292
1311857473,989,2581279232,2578728704,2585526016,2598571264,2386500864,2376612352,2387282432,2281946624,888,-42,19,42234
1311857474,972,2578846464,2554787840,2658417920,2612319488,2404254976,2393722880,2404673792,2292910336,728,101,-27,39017
1311857475,974,2598911488,2577125632,2653472000,2605065216,2385099520,2375595520,2387175936,2282644736,807,2,35,38822
1311857476,978,2540507392,2560460544,2674455296,2568512000,2401095168,2390892032,2402441216,2293069312,783,-8,-29,4791
1311857477,982,2513630464,2521398272,2604709632,2539906304,2392333312,2380648704,2390728192,2286174720,738,22,31,18910
1311857478,965,2680732416,2693950976,2760040448,2754544640,2392952064,2383439360,2394845184,2286726144,769,0,-41,45968
1311857479,974,2573409024,2584938240,2636870400,2551635712,2396446976,2385781248,2397475584,2289827584,623,58,35,163
1311857480,976,2591115264,2619082752,2666709760,2589551616,2397720064,2387399424,2398920448,2291684608,762,-59,3,39961
1311857481,981,2563348480,2576387072,2658343936,2550882816,2395370752,2384432896,2395302144,2289453824,699,18,2,64378
1311857482,964,2619581440,2688171520,2688919552,2712947456,2401487616,2390925312,2403757056,2293446656,690,44,-17,44589
1311857483,966,2590497024,2586406656,2553762816,2550587648,2391798272,2382543616,2395026944,2287932416,626,27,25,36168
1311857484,969,2494605312,2507512320,2577802240,2578469888,2391196416,2380806912,2391766016,2286840576,659,-29,7,6268
1311857485,974,2583845888,2608592128,2660024576,2606476544,2392027392,2381935616,2394099968,2287429376,642,-4,-11,40266
1311857486,982,2578133760,2583971328,2642839296,2635214848,2398597888,2388648448,2400948992,2290222592,490,79,3,12915
1311857487,966,2576406016,2638134784,2585145856,2512658432,2386947072,2376379904,2387518208,2284572672,541,-11,23,42474
1311857488,969,2653508864,2638876672,2681433088,2657090048,2393805056,2383321856,2394824192,2288219392,513,-25,-13,61859
1311857489,973,2595281664,2632798208,2692142848,2679606016,2400237312,2389728000,2401822208,2290695680,303,66,-14,36215
1311857490,976,2516490496,2500503040,2578380032,2607529984,2383562240,2373637120,2385201664,2281495040,351,-15,58,7141
1311857491,980,2714343168,2739523584,2800108288,2761945344,2395160320,2386106368,2398750208,2288646400,360,-38,-31,38224
1311857492,988,2521887488,2567873536,2582614528,2569056256,2391778048,2381524480,2394140672,2286171648,149,86,10,31992
1311857493,970,2603845120,2580721920,2705396736,2639437056,2398462464,2388780288,2400725504,2290215936,327,-80,14,50948
1311857494,974,2550932224,2557644032,2599811840,2573027072,2403634432,2391127552,2402548992,2293094656,153,59,-10,30693
1311857495,978,2624111360,2678763520,2751461376,2684939520,2389705728,2381524736,2395346432,2286471936,292,-44,24,61938
1311857496,981,2524978944,2630378240,2739019776,2633113600,2399275520,2388025088,2400031488,2291197184,179,91,2,357
1311857497,965,2554305792,2571141888,2611900416,2687068416,2382635776,2373729024,2385867520,2282646528,419,-67,-20,36194
1311857498,973,2538713600,2580574720,2633998080,2583796224,2401513472,2391794944,2404588544,2291545600,347,34,7,63790
1311857499,977,2529696000,2538395904,2692355328,2748268544,2393338112,2382579712,2394346240,2287292416,384,48,19,51192
1311857500,980,2542907392,2629013248,2635724544,2586595328,2389642240,2380092416,2391848704,2286592512,522,-41,-13,3287
1311857501,984,2547685120,2595370496,2633698048,2643143168,2401436416,2390495744,2402185728,2292871680,362,62,-22,16145
1311857502,965,2555300608,2589238784,2630865152,2551646720,2386919168,2377686528,2390044160,2283506432,454,-10,40,39630
1311857503,971,2581844992,2625066496,2647721984,2632363008,2400908544,2390757120,2403209216,2293526272,506,11,17,61168
1311857504,972,2591253760,2518404096,2613785856,2598462720,2393034496,2382212864,2392812800,2287396864,548,27,-45,62178
1311857505,982,2641627136,2600086528,2719692800,2610243584,2399335424,2389101568,2400416256,2290597376,593,13,7,31992
1311857506,965,2656067328,2616449792,2659264512,2672854784,2391590912,2381653248,2393580032,2286548224,613,17,44,42255
1311857507,969,2679287808,2682328320,2692659712,2696755200,2389347072,2378855936,2389994240,2286983424,669,0,-13,20407
1311857508,972,2615037440,2628010752,2667652096,2634740480,2397042688,2387327232,2398562304,2289229824,671,5,-32,46103
1311857509,976,2576590336,2564215808,2628733696,2594436352,2395226112,2385076480,2396475136,2287075328,606,43,54,53244
1311857510,977,2570874624,2538639104,2623212288,2574721280,2386151168,2376084992,2387732736,2284302336,643,4,16,48494
1311857511,988,2646238976,2656367872,2715172096,2679078656,2389020928,2379378176,2391569152,2285232128,556,-3,-69,53769
1311857512,971,2510082816,2632746240,2742163968,2624834304,2400612096,2390182656,2401587456,2292011264,434,26,40,13953
1311857513,974,2591826432,2578907904,2660154624,2657218560,2397649664,2385701120,2396797696,2290254080,383,19,23,17541
1311857514,978,2613272320,2634764544,2735734528,2663795968,2380984832,2371757056,2383798272,2280583168,398,-10,4,43524
1311857515,980,2609696256,2655365120,2822469376,2655292416,2397606656,2387591936,2399683328,2289502464,195,59,-51,52762
1311857516,964,2451552256,2536843008,2589888768,2570525952,2383459328,2373965312,2386233344,2282045184,220,-32,41,9411
1311857517,972,2603826688,2619410944,2675092992,2668786944,2394077440,2384750592,2397103872,2289109248,468,-105,60,19170
1311857518,976,2551574784,2589655040,2623497216,2621076736,2400614144,2390494976,2402784256,2292272896,434,89,-35,46653
1311857519,977,2579007488,2676095488,2750203392,2600366336,2391554304,2381791744,2393361920,2286596608,657,42,4,50263
1311857520,983,2567313152,2558233344,2639089152,2577871360,2393231872,2382171392,2392701952,2288768000,894,-42,19,54247
1311857521,966,2642411520,2681029888,2743345408,2654044416,2386390016,2377461248,2387880704,2282097920,970,30,-16,44063
1311857522,970,2532587776,2557350400,2583243264,2661199872,2398057728,2387593216,2398216960,2290333952,1000,70,17,39743
1311857523,979,2593062656,2595660032,2773392128,2633211648,2386911232,2378151168,2390077952,2284441600,1209,-59,-18,18341
1311857524,982,2534420992,2657637888,2628701696,2593716992,2395235328,2385222144,2396561408,2286989568,1218,4,19,50556
1311857525,963,2522533632,2514459904,2567808256,2534683136,2393753088,2383140096,2393220864,2288068352,1219,57,-16,57738
1311857526,968,2589337344,2596896768,2661200640,2675336448,2386879232,2376014848,2386156032,2281337856,1424,-53,-25,23271
1311857527,971,2613354752,2624542464,2621662976,2668138496,2403642368,2392902656,2402330112,2292993280,1374,46,40,46702
1311857528,973,2552151808,2530623744,2569972480,2606828288,2384037632,2375568896,2387756544,2282534144,1401,41,7,25802
1311857529,978,2577772288,2573195776,2659247360,2551345664,2409161984,2398655232,2408263424,2296364544,1492,5,-43,58420
1311857530,986,2569180160,2649344768,2720155392,2620013568,2388959488,2379116544,2389134848,2283904256,1467,4,55,14425
1311857531,970,2641784320,2662647552,2755822336,2727586816,2387003136,2377862400,2388418048,2282737920,1570,14,-40,15075
1311857532,974,2584201216,2575416320,2779244800,2585170432,2400719360,2390655232,2400755456,2290528512,1530,50,46,3790
1311857533,977,2548102656,2551720704,2592640256,2536860160,2392008448,2381180672,2391181824,2286374144,1573,-8,-2,45483
1311857534,981,2630979328,2643930880,2697561856,2684967936,2394341120,2384327424,2394416128,2287682304,1594,0,-49,58569
1311857535,983,2557669888,2613981184,2701976576,2570078208,2397293824,2386974720,2396908288,2287512576,1513,45,60,18539
1311857536,972,2526964224,2517288704,2576363776,2547053312,2395433728,2384535040,2394412800,2288236800,1471,22,7,11329
1311857537,973,2629024256,2631564288,2708916480,2686695168,2390493952,2380771584,2391037952,2285452032,1488,-34,-56,63158
1311857538,979,2566409216,2616916736,2715568640,2616599040,2393410560,2383314432,2393995008,2285740288,1371,36,34,194
1311857539,982,2543471872,2537900800,2753125632,2563208192,2396105472,2384954368,2394806272,2288683264,1213,89,8,6513
1311857540,966,2640140544,2659090176,2727266560,2727468032,2386388224,2377358336,2389230848,2283741184,1277,-84,-9,28069
1311857541,969,2601860864,2641273088,2767000576,2746766848,2402129152,2391281408,2402237184,2290846720,1157,-2,14,65417
1311857542,973,2579281920,2562502144,2572911104,2535053824,2385150464,2375337984,2386742272,2283159040,990,76,-20,38429
1311857543,981,2634290944,2669959680,2732612096,2659595008,2392546560,2383793408,2397071360,2287429120,1161,-65,-38,10368
1311857544,964,2622840320,2566842112,2565675520,2644530432,2397251328,2387405824,2398421760,2289598464,971,63,64,23878
1311857545,966,2557970176,2567883776,2605011456,2579473920,2391750656,2381785856,2392942592,2288875264,1025,11,-58,38537
1311857546,971,2621045248,2619038464,2650100224,2697977088,2394911488,2385656576,2397142784,2288119296,1122,-33,-9,1923
1311857547,974,2564888320,2553004800,2607779072,2539415552,2403823104,2392862464,2403272704,2292296448,988,72,30,15246
1311857548,977,2623601664,2586937088,2642655488,2588299776,2386849536,2377200640,2388933888,2284579584,976,18,0,27665
1311857549,986,2659083776,2696253440,2752566272,2745286912,2394848000,2384282368,2394982400,2288179456,1053,-57,-25,63856
1311857550,970,2640378880,2701807104,2756610304,2665767936,2397117440,2387245056,2398328576,2289339136,941,42,9,18366
1311857551,973,2537085184,2596067072,2574725120,2563404544,2394027264,2383396352,2394173696,2287265024,899,57,17,30167
1311857552,975,2646245888,2628713984,2580801792,2585105920,2388025344,2379207936,2391536640,2286005760,952,-25,-8,29693
1311857553,980,2639210240,2683473152,2717901568,2616781312,2404156416,2394470912,2406198272,2294323712,974,-29,-15,38180
1311857554,980,2573331712,2590981120,2607096576,2505499136,2395741184,2385441792,2396768512,2288562944,778,78,20,21416
1311857555,971,2550334720,2575577088,2609356544,2630924800,2390245376,2380386048,2391547904,2286215936,888,-36,12,4898
1311857556,974,2551663616,2569960960,2606303232,2615127040,2392672768,2383154176,2395073536,2287119872,801,12,-16,64544
1311857557,978,2569264128,2557012992,2578379008,2639394304,2401725696,2390985216,2402454784,2293014784,642,71,-12,22269
1311857558,982,2567800320,2612763904,2822372608,2686151936,2389014528,2378689280,2389587456,2284359168,725,-37,40,8429
1311857559,965,2685298432,2718771712,2786658048,2712455168,2396645888,2386758400,2398371328,2289080064,714,-20,12,45729
1311857560,969,2713777152,2734235392,2794907648,2759053312,2392375552,2382121984,2393711360,2286563840,603,72,-34,56855
1311857561,977,2554213888,2694278144,2721159424,2608452864,2395451648,2384855040,2395371776,2287327744,703,-10,5,47146
1311857562,980,2611835904,2587205376,2722435584,2704470272,2389913856,2381036544,2393633792,2285553152,747,0,38,45219
1311857563,982,2572796160,2613089536,2668044288,2608407296,2397850880,2387418624,2398313472,2290727680,797,37,-19,25835
1311857564,967,2584897792,2574827520,2655793920,2658598656,2383477760,2373799936,2385519872,2281685504,914,-3,-23,6548
1311857565,970,2522152448,2579966208,2676448000,2595754496,2408990208,2399169792,2411172608,2295575040,1021,-1,17,1409
1311857566,973,2618535680,2579513600,2639725056,2578416896,2386216192,2376540928,2388094464,2283045632,983,62,47,28615
1311857567,977,2555654144,2582164992,2643554048,2615576832,2399243520,2388531712,2398703872,2290028032,1170,-15,-70,4263
1311857568,985,2595637248,2563900928,2620939520,2667071488,2400550656,2390625024,2401281280,2290227456,1195,11,44,39803
1311857569,969,2646252544,2664732416,2717906688,2700393472,2387249920,2377796864,2388657408,2283406848,1189,46,28,64128
1311857570,972,2571090688,2542740992,2572314368,2597457408,2402618880,2391387904,2401374208,2293293056,1274,6,-39,32699
1311857571,975,2626550272,2602880512,2679647232,2648094208,2389753344,2379642624,2389729536,2282067968,1366,-7,7,20948
1311857572,977,2638579200,2663003648,2739875584,2634819072,2407229696,2396964608,2407341824,2294878976,1370,36,26,8145
1311857573,983,2546255872,2510026240,2491764992,2554077952,2387286528,2376617216,2387908352,2283258368,1327,41,21,27648
1311857574,970,2691034112,2719242240,2799877888,2765561856,2406409984,2395381504,2407375360,2293879040,1509,-44,-97,31373
1311857575,974,2572634880,2537385728,2663841280,2603097088,2395263744,2384948736,2395135488,2286977792,1419,38,63,33715
1311857576,976,2612669184,2604289280,2679686400,2670925568,2398467584,2388304384,2398894848,2289502976,1423,28,-29,64879
1311857577,981,2537936128,2654018816,2706923776,2595368704,2392423424,2381745408,2391094016,2284888064,1471,7,-2,59511
1311857578,964,2582267392,2542687744,2604278784,2577948928,2395048192,2384530688,2394886400,2285798144,1501,11,2,826
1311857579,968,2522096896,2595661056,2612844032,2521204736,2397900288,2387326464,2397259520,2288108032,1468,52,27,1190
1311857580,976,2559896320,2529750272,2625560576,2628611328,2388416768,2377850624,2388270592,2284410624,1497,-18,-4,2959
1311857581,978,2633061888,2649431296,2740272128,2706487040,2393885184,2383440128,2394653440,2285309184,1516,6,-39,55111
1311857582,983,2580962816,2588478208,2577010176,2633146112,2405201152,2394278912,2403291136,2292870400,1428,54,57,27663
1311857583,967,2604746752,2585708800,2622678016,2638364160,2390729472,2380269312,2390859520,2285410816,1463,-29,0,39381
1311857584,970,2669218816,2714836736,2794241024,2712985600,2393676032,2384198400,2395132928,2285971712,1422,26,-37,3243
1311857585,974,2573660416,2597879552,2525411328,2584304128,2402198016,2390598656,2400619776,2291465216,1302,72,38,51280
1311857586,976,2704681216,2664362752,2808847104,2688318720,2387391744,2376912384,2387255296,2283664640,1338,-57,1,22275
1311857587,985,2642001152,2669365760,2736481280,2625218816,2392607488,2383024896,2393402368,2284867840,1216,4,-19,54766
1311857588,968,2594132992,2635933696,2700251648,2651072768,2394869760,2384194048,2394755840,2287062784,990,91,12,4009
1311857589,970,2553124096,2613419520,2618130176,2602757120,2392370432,2381580800,2391771648,2287341568,1039,-55,23,8314
1311857590,975,2700042752,2714509056,2742033920,2718704896,2396923904,2387429888,2399571456,2289029632,891,0,-37,17167
1311857591,979,2631054336,2717580288,2608067584,2614772992,2395292160,2384995584,2396698368,2287297024,618,99,4,62966
1311857592,982,2581091584,2588842240,2611059968,2695612672,2393309440,2383098880,2394628864,2288272128,593,-20,32,15842
1311857593,971,2593876224,2667393536,2654414080,2705522432,2399063808,2387651072,2399344640,2289924608,474,-73,-22,41284
1311857594,973,2676143104,2690359552,2761279232,2679233792,2392217344,2382554368,2395095296,2284563968,70,67,5,63136
1311857595,978,2630257664,2690974720,2726430720,2667101952,2391838720,2381186304,2393617152,2285942784,3097,61,9,7085
1311857596,979,2604063744,2597888256,2681854208,2697321984,2387675136,2377457408,2389986560,2283773696,3419,-22,10,24576
1311857597,964,2624695040,2653324800,2650621440,2644563456,2394959616,2383814144,2395905280,2284445952,3302,-40,10,43593
1311857598,964,2544095744,2600947456,2633598720,2623364864,2381169152,2371532544,2384078848,2277234432,3164,63,-31,51375
1311857599,976,2698526976,2719314944,2776071168,2762824960,2386320640,2377709568,2390759680,2281543936,3136,34,55,47050
1311857600,978,2521945600,2630598144,2647675648,2619259904,2388201216,2376594432,2388246784,2280527104,3036,-19,-38,36882
1311857601,982,2605986048,2627335936,2679173888,2634108160,2384194560,2375144192,2387179776,2278564352,2929,8,10,12545
1311857602,966,2607500288,2570951936,2669073408,2650479360,2390188544,2379666688,2390253568,2281282816,2888,48,36,3644
1311857603,969,2551716608,2575886592,2654772224,2549587200,2376415488,2368038912,2380436224,2274899968,2784,9,-40,54929
1311857604,973,2513515264,2619159552,2636820992,2575031552,2402154496,2391492608,2401726720,2287362304,2735,-16,81,61176
1311857605,981,2558192128,2610189824,2562260480,2613401600,2394423296,2382988288,2393141504,2284752384,2707,20,-65,34574
1311857606,985,2675844096,2705761536,2789839616,2741289472,2388032000,2376376064,2386441472,2280767744,2689,58,24,63489
1311857607,965,2577794816,2640340992,2527747328,2696000256,2387237632,2377028864,2387675648,2280700416,2680,-10,38,31297
1311857608,971,2616963584,2641824768,2740241664,2682980096,2404847360,2394580480,2405139712,2290365440,2663,43,-14,52151
1311857609,974,2473412096,2453245184,2622127360,2514611200,2383730176,2373752064,2385376256,2279400704,2626,-16,-58,26597
1311857610,978,2681414400,2707983360,2781665536,2734474240,2393067520,2384094208,2395285504,2285768704,2601,105,100,40917
1311857611,981,2562753792,2606051328,2707487232,2552619520,2402205440,2388828672,2397921280,2289246208,2529,-5,-7,1316
1311857612,970,2539505920,2615910400,2634013696,2620477696,2391427584,2380205568,2390526720,2283909632,2403,-19,-46,55252
1311857613,973,2607385088,2593457408,2729328640,2639539712,2402792704,2391426304,2401346560,2290139392,2271,37,33,16086
1311857614,977,2618063616,2610155776,2652759552,2689615104,2392110336,2380113408,2389186560,2284955392,2149,-15,23,43822
1311857615,980,2551110144,2589700352,2678042880,2592541184,2392452352,2380390656,2390496256,2285037312,2021,43,-35,40488
1311857616,982,2708781568,2745028864,2831934464,2785897728,2401265152,2391523072,2401712128,2289699840,1915,41,13,56195
1311857617,966,2477782016,2486439424,2681172736,2603102464,2390113792,2378660096,2389184256,2285562880,1813,-64,48,9100
1311857618,975,2678941952,2712385792,2780274432,2735027456,2397010944,2386054656,2396334848,2288136448,1726,67,-71,18367
1311857619,977,2617381376,2659320832,2635314944,2669526528,2403101952,2391407360,2400584960,2289848576,1746,37,12,49489
1311857620,982,2623474432,2641758208,2670891264,2601997824,2394290176,2384689408,2395198208,2286069760,1756,-37,31,56077
1311857621,964,2550515200,2558074368,2582425088,2621087744,2392782336,2381401600,2391075584,2285779456,1732,6,6,13940
1311857622,969,2603999744,2693404416,2719057664,2708213760,2402705408,2389853952,2398926848,2290641152,1710,49,-11,22577
1311857623,971,2568195840,2622398976,2614694656,2593301248,2393998336,2382560000,2392351488,2285309184,1692,44,16,32219
1311857624,974,2697121024,2742944768,2827916544,2753470464,2398005248,2387044352,2396783104,2287732480,1758,-80,-28,39299
1311857625,984,2503705856,2600536064,2634266880,2610055424,2389024256,2378075904,2388496640,2283329280,1650,25,51,54412
1311857626,967,2604687872,2646860288,2720806912,2706224384,2400540160,2389183744,2398921984,2289970432,1690,59,-58,28430
1311857627,970,2611142144,2595169280,2680560384,2562778368,2401705216,2389689856,2398866688,2289261824,1765,-1,12,54478
1311857628,974,2619364608,2605788416,2604940032,2619201024,2388393472,2377154048,2387434496,2283275264,1736,26,28,63455
1311857629,977,2663273472,2750584064,2752790528,2697365248,2392675840,2383195136,2394823424,2285102080,1834,-5,-49,19724
1311857630,981,2513876224,2533354496,2530954752,2527776768,2403406848,2391252224,2400512256,2291511808,1815,34,32,11692
1311857631,968,2633597184,2606088960,2668659456,2634674688,2387063296,2377178880,2388427264,2284094464,1798,6,-7,50661
1311857632,973,2523266304,2603459584,2623620608,2564846592,2408201728,2398156032,2408359936,2293776128,1883,42,-93,36075
1311857633,973,2588262656,2583253248,2548550912,2577183488,2393988608,2382002944,2391642624,2286465024,1838,-20,89,18974
1311857634,980,2642826240,2659232768,2705561600,2748878336,2390532096,2380580864,2391232512,2284857088,1905,18,-52,50742
1311857635,983,2614489600,2501812224,2642860032,2548704512,2412029952,2399395072,2407780096,2295023872,1986,37,8,62691
1311857636,966,2582615552,2547389184,2651038720,2569107712,2389059584,2378397440,2389555968,2284650240,1996,-28,53,43617
1311857637,974,2570222848,2678363392,2772826624,2704133376,2393450496,2382635520,2393488384,2285231872,2081,22,-83,39694
1311857638,978,2576247552,2596758784,2624982272,2589457152,2394610432,2383031552,2392356352,2285398016,2090,33,63,39882
1311857639,981,2620404480,2687357952,2631414528,2612783616,2395825152,2383948800,2393651200,2286028288,2114,16,-11,13500
1311857640,965,2609215232,2674678784,2678905344,2685230592,2394878976,2384096256,2394970368,2286574336,2130,-20,-40,59108
1311857641,968,2555481600,2563344384,2639569664,2650827520,2390745088,2378899968,2389004288,2284735744,2066,46,63,23917
1311857642,969,2639268608,2690105600,2779495680,2728968192,2401500672,2390684672,2401110528,2290135552,2120,31,-54,37645
1311857643,980,2574329600,2545797888,2690729216,2613110784,2399212032,2387319552,2396800256,2288403712,2128,-1,14,27743
1311857644,983,2580538624,2614354688,2662794240,2632384256,2391948288,2380523776,2391216896,2285359616,2111,-1,-1,42912
1311857645,966,2594599936,2624464896,2760226560,2705429504,2404674816,2391798528,2400973824,2290926080,2155,68,2,4667
1311857646,969,2634624512,2638885120,2760825088,2668184576,2394994176,2383868160,2394186752,2284863744,2176,-16,10,34285
1311857647,973,2630126336,2574170368,2639191552,2629353472,2389945344,2378861056,2389086208,2284628224,2193,-16,-2,53788
1311857648,976,2667790592,2633719040,2739515904,2672134656,2396008704,2383806464,2394292992,2286549248,2194,76,4,27394
1311857649,980,2537888768,2539216896,2658000384,2569383680,2400909056,2388260864,2397504768,2288841984,2227,0,-7,32492
1311857650,988,2596443648,2582999040,2675373312,2673887744,2393952000,2382697984,2392960512,2285389056,2238,16,15,23037
1311857651,970,2581419008,2580062720,2671671808,2642773760,2403069696,2390234880,2399455744,2290206464,2267,11,-5,26249
1311857652,975,2520930304,2539379712,2706040832,2662661888,2389030912,2377596416,2388244480,2283245312,2266,-3,22,18370
1311857653,979,2662240768,2684432384,2765184000,2727034624,2409664768,2397491456,2406467840,2295156480,2306,77,-22,50602
1311857654,983,2590575104,2619442176,2668736000,2633796864,2392891648,2380428032,2389574400,2283065344,2356,2,-30,4115
1311857655,965,2632527104,2679830784,2756221696,2652423424,2403039744,2390562560,2400612864,2290232064,2378,3,59,28753
1311857656,974,2654860288,2676190208,2722232576,2680676096,2398212096,2385536256,2395409664,2286995200,2444,14,2,17032
1311857657,977,2568892672,2614185216,2777005056,2708535040,2391348224,2379381760,2388956160,2282329088,2549,55,-42,23347
1311857658,1006,2670129920,2697617664,2787641856,2747299072,2385237504,2376352000,2388581888,2278841856,2649,-52,26,57656
1311857659,983,2534248448,2585244928,2735779328,2499082496,2382585344,2372276480,2383790592,2277322752,2719,83,14,1580
1311857660,988,2653589760,2681931520,2763738880,2734540032,2382089472,2372882176,2385270784,2277624320,2828,104,-10,15100
1311857661,987,2569163520,2615226880,2647436288,2583959296,2392371200,2381240064,2392553472,2282688256,2773,-80,-3,27272
1311857662,985,2563977216,2629388544,2683163136,2595259136,2385292032,2375222272,2385952256,2278341632,2825,63,27,5793
1311857663,988,2726303488,2731431168,2777198336,2770312704,2385838336,2374505216,2385530112,2277902080,2844,10,-35,57863
1311857664,966,2646400512,2652644096,2653661952,2605050368,2386310912,2376325632,2388215808,2279305472,2812,-19,0,39365
1311857665,970,2553024768,2546820864,2579995904,2566972160,2384955648,2374228224,2384898304,2278841344,2826,69,30,15077
1311857666,972,2675284992,2695061504,2757530112,2689593600,2379420928,2371708160,2384038656,2276809472,2853,54,10,55227
1311857667,975,2595493376,2644254208,2592385280,2645869568,2393623296,2382030592,2393247232,2282749952,2759,-70,-32,28732
1311857668,978,2537987584,2532063488,2563005440,2543849984,2390310656,2379101952,2389972992,2282233856,2758,82,74,50839
1311857669,987,2724094208,2749431296,2792172288,2775776768,2397987584,2385839616,2395786496,2284650496,2764,37,-46,60632
1311857671,971,2681689088,2722001664,2800339968,2756994560,2380247296,2370919680,2382692864,2275709696,2707,-66,39,47952
1311857672,974,2542103552,2632881408,2631106048,2640323072,2405017600,2392414976,2402913536,2290662400,2714,54,-24,64778
1311857673,978,2617966848,2676463616,2712032768,2628873984,2387224320,2375744768,2386184192,2278804736,2761,73,-27,34475
1311857674,982,2632117248,2617044736,2753385728,2716467200,2379859456,2370426880,2382267648,2275310336,2771,-45,23,64414
1311857675,965,2543558144,2556476928,2658839808,2571849216,2390199296,2378134528,2388652544,2281133568,2797,10,19,40583
