TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310541535,967,2416053248,2435520768,2492633344,2480645888,2311859200,2300653568,2294012928,2213216000,2581,9,-69,2635
1310541536,970,2394729984,2411280896,2457450496,2446855168,2313632768,2302323968,2296044544,2215147520,2582,14,10,55954
1310541537,974,2413745408,2431771136,2488654848,2476919808,2313743360,2302781440,2296728320,2214456832,2560,-32,69,40654
1310541538,977,2427851520,2451530240,2511514624,2501100288,2319711744,2307898368,2301230592,2218175744,2572,18,-42,63373
1310541539,981,2401480448,2417541632,2467933696,2456721920,2313841664,2302438656,2296121344,2215500288,2583,37,-31,42420
1310541540,988,2417672960,2439096576,2494616832,2484300544,2315035648,2303806976,2297407232,2215588864,2593,-25,44,39741
1310541541,972,2428547328,2452382208,2512343808,2502076672,2316564480,2305197056,2298666240,2216140800,2591,27,24,30720
1310541542,976,2405750528,2422482688,2475312384,2464108800,2313950464,2302618368,2296095232,2215646720,2606,43,-16,41526
1310541543,979,2398746368,2412819968,2463842560,2451870720,2312388096,2301288192,2295005952,2214115072,2610,-14,0,42031
1310541544,983,2430650368,2458665728,2516407296,2508670208,2320436992,2308769280,2301942272,2218448896,2604,-37,6,43639
1310541545,965,2403961344,2418678528,2472556544,2460188928,2312316672,2301179904,2294982400,2214310144,2599,78,37,24263
1310541546,968,2419148032,2441185792,2497095936,2487156992,2315806720,2304324352,2297862656,2216087040,2610,-29,-55,1433
1310541547,978,2409603840,2428742144,2481661440,2470852608,2314377216,2302881024,2296209408,2215682816,2610,39,37,34447
1310541548,980,2412705280,2431502080,2486724864,2475726592,2313556224,2302271488,2295984896,2215122432,2597,0,34,56085
1310541549,983,2407863552,2424792832,2479852032,2467792896,2313583872,2302093824,2295591424,2214966528,2605,11,-16,11386
1310541550,968,2398589696,2413904128,2463264256,2452043520,2311613952,2300680704,2294358528,2213768448,2619,0,-42,59042
1310541551,972,2429504512,2455511040,2513739008,2504571904,2315378688,2303829248,2296943872,2215697664,2607,-20,49,24130
1310541552,974,2424969984,2448064000,2506527488,2495856896,2316096512,2304330496,2297618176,2216033024,2592,67,22,35016
1310541553,982,2397067008,2411259904,2462288128,2449590784,2310005248,2298419712,2292019456,2213334016,2594,46,-25,9060
1310541554,964,2400910336,2419112192,2468188672,2457494016,2310150400,2299128064,2293063424,2213010944,2594,-32,-33,39459
1310541555,970,2418483456,2442448128,2496672768,2486714368,2314707712,2302874624,2295949824,2215159040,2574,10,52,55012
1310541556,974,2402237184,2417574400,2470221312,2457321984,2311435264,2299690240,2293033728,2213719808,2563,50,13,2000
1310541557,975,2398039040,2413466112,2462366208,2450131456,2307247104,2295993856,2289473792,2211269888,2561,-23,-61,24773
1310541558,981,2411589632,2432659712,2485466880,2473591296,2309012736,2297400064,2290556928,2211985152,2549,-20,0,4619
1310541559,988,2384182272,2399122688,2441069568,2428272128,2304285952,2292807936,2286008832,2209936640,2534,49,-1,45274
1310541560,970,2393846784,2409921024,2456986368,2443255296,2303535872,2292012032,2285158144,2208882176,2508,-16,61,44871
1310541561,975,2401671424,2420330240,2469406720,2455860224,2306037504,2293962496,2286887168,2210172672,2485,-18,-21,57096
1310541562,977,2386084864,2402662400,2444294144,2430854400,2302807296,2291191552,2284508928,2208574208,2474,7,-29,61509
1310541563,982,2399073536,2419519744,2465663744,2452703232,2303356928,2291301632,2284334080,2208605184,2450,5,48,25829
1310541564,965,2392731904,2409725184,2454510848,2440598784,2302048768,2290206976,2283188992,2208190464,2436,40,12,58282
1310541565,974,2398001920,2416917760,2463388672,2449043712,2302674944,2290659584,2283801856,2208288256,2417,-42,-22,24119
1310541566,977,2379279872,2395253504,2433381632,2418852096,2300873216,2289068544,2282093312,2207381504,2415,10,-20,24464
1310541567,981,2391506688,2410772480,2452717056,2438214912,2299328256,2287281152,2280133120,2206214144,2388,-3,43,17977
1310541568,984,2402655488,2425943552,2470489344,2456915968,2301239552,2289272576,2282035200,2206385920,2358,13,13,22685
1310541569,968,2394326016,2413457152,2457420544,2442821376,2301375232,2288996096,2281708288,2207376640,2341,88,-1,12158
1310541570,970,2368820736,2382974464,2416680448,2401782784,2298402560,2286493952,2279542784,2205917952,2354,-21,-40,32714
1310541571,974,2394488320,2416268288,2458317568,2444235264,2301632512,2289324288,2281875200,2207100416,2341,-30,58,33976
1310541572,982,2399525632,2420709376,2465357056,2451199744,2299818752,2287486720,2280186112,2206284800,2331,92,7,27543
1310541573,964,2384098816,2400630016,2441079296,2426218752,2298610688,2286624512,2279549696,2206445568,2351,32,-25,36718
1310541574,969,2381221376,2398580992,2437175808,2423058176,2297153536,2285225216,2278162176,2205278464,2375,-33,-2,4943
1310541575,973,2394264832,2414907136,2458273792,2445276160,2300478464,2288307456,2281153280,2207166720,2379,21,39,21181
1310541576,976,2378385920,2391835648,2432531712,2418412288,2298909952,2287068416,2280029696,2206963200,2405,64,10,56764
1310541577,980,2390506496,2408653824,2452491264,2439104000,2298510080,2286707200,2279695616,2205928448,2429,-72,-24,12664
1310541578,988,2377924864,2393440256,2431879680,2418029056,2301025280,2288995072,2281879040,2207740928,2428,6,-14,55927
1310541579,972,2382591744,2397947392,2439282176,2424952320,2298051584,2286125824,2279163648,2206103296,2445,20,38,32346
1310541580,975,2403561984,2425822464,2472671744,2460118272,2299381248,2287526656,2280408320,2206637824,2439,-21,8,41459
1310541581,978,2400456448,2419369216,2467728896,2454019328,2302779648,2290657536,2283485440,2208734208,2442,67,5,30625
1310541582,979,2373712896,2385830144,2425220608,2411001344,2298351872,2286786560,2279572992,2206490112,2472,19,-41,49684
1310541583,964,2378273280,2393430528,2432309760,2419632128,2300104704,2288395776,2281274368,2207656704,2505,-32,13,57713
1310541584,968,2411522560,2431575040,2485199872,2472048640,2304750336,2292874752,2285651968,2209233664,2500,0,93,7166
1310541585,973,2401391872,2420196096,2468854272,2456676864,2304173824,2292134144,2284553472,2209736192,2524,30,-77,64245
1310541586,978,2368557312,2376342016,2415932928,2402039808,2296865536,2285778432,2279072768,2206429184,2575,43,-11,40717
1310541587,983,2395234816,2411870976,2458206720,2446472448,2301931264,2290210048,2282854912,2208943104,2610,-76,18,40918
1310541588,965,2400893952,2417760512,2467113984,2453982464,2302106880,2290098432,2282290432,2208793088,2639,18,25,55353
1310541589,971,2401549056,2419372544,2466250240,2454056960,2299916032,2288000512,2279719168,2206609920,2675,37,-52,54041
1310541590,974,2367514368,2375722752,2413654784,2398729984,2295830528,2283608064,2275662080,2206022144,2732,40,87,852
1310541591,1020,2371151872,2380207872,2419164160,2404058112,2290420480,2278856704,2271239680,2203150080,2776,-5,-91,33385
1310541592,1005,2397252608,2414063616,2458678784,2445596672,2295676160,2283452928,2274775296,2204646144,2774,44,80,50014
1310541593,1003,2379711488,2391968512,2431687936,2417318144,2291172352,2278970112,2270394112,2202540544,2775,26,9,64218
1310541594,1001,2359977728,2366244096,2399710976,2384317952,2287457536,2275043840,2266525952,2201519104,2789,-33,-21,7565
1310541595,1000,2359477248,2366918912,2400068352,2383845888,2282857984,2270472960,2261766400,2198628864,2785,11,-46,49341
1310541596,1004,2371579392,2382676224,2417891584,2402152448,2280793600,2268448000,2259221760,2196473856,2772,44,22,20705
1310541597,1001,2363800064,2372846848,2405793280,2389847040,2283567872,2270447872,2260892928,2198776576,2776,37,48,894
1310541598,983,2338649856,2340591616,2368067584,2351336960,2278327552,2266269952,2257852928,2196218112,2764,-72,-82,30272
1310541599,982,2371251968,2381657088,2417392640,2402729984,2285786368,2273540096,2264646144,2199612160,2746,9,32,5575
1310541600,981,2370459136,2380484864,2417031936,2401608192,2288213760,2275550720,2266696192,2201306880,2730,23,-2,32989
1310541601,982,2372643584,2383247360,2420768256,2405437696,2285307648,2273130752,2264594688,2199337216,2705,0,-1,28081
1310541602,984,2385159936,2399959552,2440714752,2426791424,2291053056,2278604032,2269917952,2202875392,2701,60,19,33386
1310541603,967,2370460160,2379807232,2417753344,2402723328,2288814592,2276595968,2268259584,2201764864,2692,-9,-10,17382
1310541604,975,2377603328,2388531200,2429074432,2414802176,2295273472,2282834176,2274598912,2205222144,2675,-19,9,45208
1310541605,980,2397822976,2415085824,2461752832,2448930304,2298426624,2286219008,2278052352,2206279680,2655,34,-32,28271
1310541606,982,2386244608,2400387328,2443116032,2429961216,2298677760,2286402304,2278553600,2207279872,2641,19,36,22231
1310541607,964,2377844480,2388815360,2429982464,2416042752,2294620416,2283184128,2275920128,2204649472,2618,-49,5,62651
1310541608,969,2395125248,2411881216,2458759168,2445888000,2302642688,2290268160,2282447616,2209244160,2610,37,-20,5125
1310541609,973,2377275136,2388059648,2429685504,2415972096,2298883840,2287211776,2280218368,2206934528,2604,-56,-27,10601
1310541610,982,2406810624,2429942016,2477572352,2467042816,2306507008,2294712064,2287519232,2210581248,2567,73,66,47355
1310541611,964,2399245056,2415588096,2465011456,2451761152,2306146304,2294019584,2286828032,2210863360,2561,12,-47,1528
1310541612,968,2394559232,2410072832,2457921280,2444556544,2303089408,2291460864,2284585728,2209003520,2563,-12,-56,33574
1310541613,971,2388011520,2404173056,2447482624,2434976000,2303051264,2291446784,2284453632,2209650176,2551,1,43,27550
1310541614,975,2397121280,2415333376,2462150656,2449271552,2301959424,2290455296,2283598080,2208275712,2532,-2,9,43463
1310541615,978,2409981184,2434201600,2483096832,2472690432,2309078016,2296846336,2289531392,2211564800,2522,72,23,34846
1310541616,985,2381696768,2393210368,2437573632,2424146944,2304817152,2292753152,2285630720,2210190848,2545,-50,-41,17883
1310541617,970,2388600576,2403195392,2448697344,2435637504,2301868288,2290254336,2283500288,2209103104,2550,-23,-40,48713
1310541618,973,2389509632,2405329920,2449273856,2436133120,2300316672,2288970496,2282280960,2207343616,2511,-35,18,61951
1310541619,977,2412445440,2437256960,2486523136,2475274496,2307057152,2294877952,2287539968,2210529792,2478,97,9,65124
1310541620,981,2378249728,2391574784,2431106816,2417017088,2301266944,2289179392,2281955072,2208046848,2487,-17,26,40212
1310541621,984,2375342336,2387484672,2427404800,2412719616,2299908352,2287663104,2280186624,2207254784,2477,-52,6,185
1310541622,972,2386758656,2403329024,2445054720,2431325696,2296144640,2284255232,2277050624,2205100288,2460,-28,-22,58729
1310541623,975,2395369216,2415881216,2458591744,2445292032,2300674048,2288280576,2280908800,2207436800,2420,70,32,32551
1310541624,976,2395707904,2414083584,2458639616,2444483840,2302553344,2290231040,2283002112,2208096512,2404,-8,-19,55853
1310541625,982,2392656640,2411629568,2454288128,2440330240,2304066048,2291970048,2284865280,2209038336,2400,14,3,31466
1310541626,970,2385457920,2402601984,2442485248,2428292864,2302391296,2290179584,2283149824,2208583168,2395,8,44,53545
1310541627,966,2397666560,2416714496,2461649408,2447576832,2301515008,2289547264,2282492416,2207197440,2390,-20,-13,7334
1310541628,973,2409579520,2432571136,2480980992,2467609344,2306341120,2294068992,2287039232,2210306816,2373,32,-14,49627
1310541629,980,2391868160,2411217408,2453023744,2439635712,2304811776,2293013248,2286290176,2209260032,2393,16,23,2024
1310541630,985,2386349312,2402882816,2443646976,2429698304,2304591104,2292980224,2286311680,2209517568,2390,-19,50,46784
1310541631,966,2417768192,2443072768,2494422784,2482436608,2310859520,2298647552,2291789824,2212103168,2400,37,-22,52464
1310541632,971,2400053248,2418420224,2465872128,2452197632,2308158976,2295863040,2288966144,2211569920,2425,5,-34,5095
1310541633,973,2385813760,2402737920,2443257344,2429971200,2302900736,2291698432,2285294848,2208903168,2428,-36,45,50037
1310541634,977,2407939328,2431270144,2479264256,2466690816,2308107264,2296394496,2289699072,2210793472,2430,59,35,42106
1310541635,982,2392952576,2410413568,2454827008,2441942272,2309880064,2297531136,2290486016,2212516096,2446,41,5,21616
1310541636,969,2389700864,2404741120,2449932032,2436533760,2305818880,2294161152,2287585792,2210390272,2459,-89,-26,18115
1310541637,973,2411150336,2434742784,2484099840,2472412672,2307649792,2295809024,2289032448,2210708736,2448,33,-29,34184
1310541638,977,2392356352,2394014976,2452910336,2439712512,2304765696,2292838400,2286122240,2210235904,2448,-33,-19,29104
1310541639,980,2393092864,2407000576,2458043136,2446233600,2304528640,2292820480,2286109696,2209131776,2427,26,39,61669
1310541640,984,2415787008,2435748864,2495261696,2482324480,2311276800,2299085824,2292099328,2212214272,2406,39,19,62941
1310541641,971,2406002432,2424452352,2478672128,2465947904,2310053888,2297599232,2290551040,2212409600,2440,47,-75,33136
1310541642,973,2369890560,2379680768,2418888448,2404744960,2302624000,2291593216,2285221888,2209046784,2469,-105,-6,7797
1310541643,978,2410775040,2436229376,2488845056,2477483776,2311505152,2299427840,2292536832,2213078784,2437,55,56,41860
1310541644,981,2411403776,2432956672,2487759360,2474331136,2310221824,2297932032,2290901760,2211986432,2462,45,-41,38401
1310541645,965,2399296256,2422594816,2471752960,2459979520,2309699584,2297749504,2290843648,2212574976,2502,48,39,46205
1310541646,969,2377930496,2389217024,2434992896,2420722432,2305062400,2293621760,2287134208,2210567424,2549,-50,1,18550
1310541647,972,2402452480,2421618944,2475616256,2463049472,2306152704,2294608384,2287792640,2211236096,2572,-21,-19,13506
1310541648,980,2407962368,2430592512,2484185856,2472729088,2310339072,2298331904,2291241984,2212856064,2585,38,-8,2250
1310541649,982,2403415040,2425090560,2476681728,2465231616,2311366912,2299715072,2292602880,2213151488,2592,15,47,30492
1310541650,966,2403345152,2424609536,2476285696,2465044736,2308945920,2297210880,2290217216,2212209408,2617,54,50,35136
1310541651,971,2393323264,2407352320,2460193536,2445743616,2307392768,2295675648,2288858368,2212020480,2627,-7,-46,58474
1310541652,973,2398950400,2417000192,2468825856,2456233728,2305854208,2294552064,2287972352,2210565120,2620,-25,-48,38318
1310541653,977,2416044800,2447489536,2499889152,2490485760,2316197632,2304303616,2297140480,2214998272,2590,72,91,31577
1310541654,984,2387634176,2402105856,2450981376,2436958464,2309822976,2297889024,2291030272,2212792320,2590,9,-4,4747
1310541655,969,2391678720,2407225344,2458179840,2444822272,2308846080,2297588992,2291205888,2212560896,2583,-63,-46,58658
1310541656,972,2409640960,2432359936,2487474944,2475622912,2310935040,2299175936,2292496128,2213871360,2560,15,-2,14849
1310541657,976,2406065408,2429487360,2481493504,2469561600,2308731136,2297374976,2290672128,2211546880,2529,21,8,48617
1310541658,977,2406990848,2429860096,2483145728,2471007232,2315033088,2302786816,2295888640,2215496448,2514,48,36,11393
1310541659,983,2400892928,2420009472,2472839680,2459757056,2310950400,2299099136,2292230400,2212956160,2518,-11,-30,29747
1310541660,972,2404162816,2423187200,2477941504,2464475904,2308925952,2297532928,2291133952,2211979520,2523,-22,-22,40655
1310541661,977,2402092032,2422567680,2474537984,2461543168,2308660480,2297084160,2290469632,2212378624,2514,12,-4,25015
1310541662,977,2396808448,2420125184,2467362304,2455471616,2311030016,2299055104,2292196352,2212841216,2497,22,33,49199
1310541663,981,2401587968,2423818752,2474075136,2461152512,2309387520,2297758976,2290976768,2211743488,2483,8,57,15242
1310541664,984,2403561984,2424133376,2476830976,2463315712,2308220928,2296418048,2289507840,2211060480,2490,41,-20,15010
1310541665,968,2386714624,2403077888,2450095616,2435386112,2304135168,2292190720,2285187584,2210080256,2511,-37,-33,18791
1310541666,972,2380687104,2399183616,2440080384,2426051328,2299107584,2287393536,2280296192,2206503680,2492,4,44,29743
1310541667,977,2405650432,2428145152,2478611200,2464106496,2303805440,2291232512,2283395328,2208112384,2454,31,21,43051
1310541668,983,2394286848,2413234432,2460561408,2445353216,2300748288,2287628288,2279325696,2206937088,2480,76,-82,663
1310541669,967,2350199808,2357371904,2390167040,2373631232,2289829888,2277868288,2270118912,2201900032,2532,-51,-9,44186
1310541670,970,2372352000,2388912128,2426023680,2411145984,2289362944,2277152768,2268800256,2201200896,2548,-12,79,18310
1310541671,974,2382274560,2396111872,2439753216,2422768896,2290493440,2277560320,2268721408,2201496320,2573,47,-46,64493
1310541672,975,2362360576,2371927040,2406989312,2390522624,2286017024,2273262848,2264279552,2199383296,2652,30,-19,53185
1310541673,985,2361206528,2370016768,2403340544,2387230464,2284481280,2271919616,2262685184,2198514176,2722,-45,56,16804
1310541674,966,2355852800,2363462912,2396111616,2378826496,2281188608,2268529408,2259545600,2197769984,2798,-6,36,539
1310541675,969,2356544768,2363756032,2395179520,2377020416,2279270400,2266828288,2257696256,2196215296,2847,49,-109,24047
1310541676,975,2377577216,2389839360,2425525504,2407525376,2286123264,2272685568,2262247936,2198625536,2939,29,48,42970
1310541677,978,2360449024,2368962816,2397946112,2379891712,2281717248,2268628736,2258725632,2196460544,3052,-11,41,16498
1310541678,982,2353539584,2361542912,2387218944,2369628928,2283371008,2270237440,2260683264,2198327040,3113,-56,-61,11741
1310541679,970,2373786368,2387824896,2419920128,2401408768,2287591680,2275106304,2265681920,2200183040,3142,119,-1,20578
