TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315745319,985,2445958656,2454292480,2499465472,2432435712,2342398720,2335535360,2335819264,2232985344,2041,26,0,27722
1315745320,965,2439171328,2447517184,2488950528,2434695168,2353402880,2344951040,2344259840,2238750720,2043,4,4,63802
1315745321,970,2433932288,2453330944,2493696256,2423770368,2350418432,2342712064,2342488320,2238020864,2041,16,1,39953
1315745322,974,2439619584,2468239616,2515225600,2434917632,2349629440,2341747200,2341442816,2237135616,2045,19,1,40301
1315745323,978,2426700800,2437826304,2481254400,2418599424,2354264832,2345890816,2345117440,2239277312,2039,10,11,61020
1315745324,982,2483483904,2516628480,2578427392,2500427264,2348385792,2340570624,2340278784,2235477504,2038,21,-3,39174
1315745325,969,2476898560,2490434048,2537090816,2482786560,2355671040,2346723072,2345848064,2239955712,2050,18,-2,29567
1315745326,975,2457507328,2467200256,2521512192,2457005056,2353170944,2344437504,2343249408,2237761024,2049,4,16,21655
1315745327,977,2452919040,2466157568,2517061120,2454583296,2353471232,2344944896,2344044032,2238718720,2046,17,2,41881
1315745328,979,2388755456,2400774400,2424283136,2363894272,2355579648,2346600960,2345818880,2240076288,2067,25,-7,7473
1315745329,984,2461392128,2492347392,2543013632,2461908224,2357979136,2347925504,2346254848,2240428544,2079,1,8,3810
1315745330,966,2447928064,2459620352,2518023680,2453448704,2357073408,2348149504,2347261184,2240165376,2079,18,10,44389
1315745331,975,2441565952,2458304256,2504308480,2433738496,2357573120,2347836672,2346602752,2241002240,2086,20,-2,8253
1315745332,979,2448912896,2465528576,2513791744,2454133760,2360247552,2349958400,2347931136,2241080320,2095,5,-5,57510
1315745333,982,2422316544,2443037952,2474136576,2415766016,2359251456,2349487104,2348013312,2241184512,2096,24,11,35133
1315745334,966,2457355776,2484178432,2547529216,2467116288,2361107200,2350662656,2348869888,2241648128,2094,17,13,62364
1315745335,968,2452930816,2495071232,2548749568,2459017984,2360555008,2350321664,2348480512,2241264384,2090,2,-9,53928
1315745336,973,2556169472,2583319296,2625120000,2588783616,2362378240,2351957248,2350127104,2243154944,2087,30,0,53076
1315745337,976,2487744256,2519886848,2594389504,2507937024,2361181184,2350559232,2348332544,2241154048,2089,20,15,32938
1315745338,983,2503522304,2526035200,2568967680,2540087040,2367438080,2355741440,2353031424,2245172480,2081,0,2,54572
1315745339,966,2444838400,2434864384,2479510784,2446734080,2358800640,2348460288,2346392064,2240187904,2070,24,-4,52057
1315745340,971,2521081856,2553798400,2643742976,2575407616,2364102400,2353153792,2351062784,2243022080,2067,21,6,8854
1315745341,975,2380919296,2382798592,2408728064,2353647616,2368795392,2356755712,2353816064,2245550592,2056,7,11,53565
1315745342,977,2472099584,2498415616,2557852672,2482280448,2362347520,2351309056,2348685824,2241084416,2050,17,-9,61801
1315745343,986,2394748160,2404157440,2416132096,2370376448,2368890624,2356904448,2353902080,2245568768,2049,18,5,26848
1315745344,970,2507028992,2572534272,2633170176,2558232064,2369719552,2357824768,2354744832,2245982208,2038,16,21,54659
1315745345,973,2434310912,2440671232,2501722624,2455118080,2367663616,2355490304,2352339456,2245136640,2026,4,-4,3599
1315745346,976,2510951424,2558901504,2633682944,2543840256,2369313024,2357154048,2354209024,2245757440,2023,21,-11,39789
1315745347,978,2434587136,2479250176,2532693248,2433078016,2370996224,2358340864,2354575360,2245920256,2013,32,27,6747
1315745348,983,2425136384,2439471616,2478638080,2427483392,2376770048,2363350528,2359365376,2249045248,1994,-6,5,551
1315745349,967,2490866944,2475433728,2541282304,2528022016,2370840576,2358280960,2355105536,2246930944,1973,12,-22,25772
1315745350,975,2451875584,2466394880,2531288064,2482187008,2371356928,2358725120,2354863872,2246257408,1947,46,18,15682
1315745351,979,2464091648,2500878848,2558447104,2469423872,2378533376,2364923904,2360392448,2250029056,1918,-7,22,53826
1315745352,981,2416815104,2457551872,2505157632,2408345088,2373695232,2360348160,2356626432,2248455168,1870,3,-21,9372
1315745353,966,2575164928,2501205760,2554494208,2638026496,2374485248,2361095680,2356880640,2248521472,1832,49,1,21849
1315745354,968,2448711936,2461098240,2495105024,2428673792,2381492736,2367362048,2362280704,2250485760,1807,0,38,64840
1315745355,972,2484288000,2488398080,2518431488,2483474176,2374677760,2361285888,2357128704,2248909824,1756,-8,-8,49931
1315745356,978,2471805696,2487127296,2563038208,2482721024,2376803328,2363060992,2358485760,2249983488,1705,57,-17,37621
1315745357,984,2450659328,2477750016,2509878784,2446409728,2385986304,2371250432,2364944640,2252724992,1684,1,44,4537
1315745358,966,2493016064,2509050368,2628008704,2551159808,2379214080,2365587456,2360838400,2251128832,1618,1,-7,5696
1315745359,971,2448089088,2449575680,2504617728,2460858368,2376417792,2362620928,2357838080,2249440768,1558,39,-13,11713
1315745360,973,2485950720,2456317184,2560715520,2500327168,2383909376,2369610240,2364232960,2252723456,1507,21,16,65190
1315745361,976,2441681664,2436334336,2426381056,2430411264,2381184000,2367164928,2361754368,2250639616,1471,-1,7,40691
1315745362,981,2405618688,2467069184,2452851200,2360127488,2384729088,2370461696,2365116672,2253721088,1384,21,5,2663
1315745363,989,2488112384,2527062272,2540712704,2499395584,2383618048,2369318144,2364066304,2252728832,1330,27,-11,29486
1315745364,972,2518286080,2552248832,2512334848,2473992448,2383520256,2369252352,2363645184,2251980800,1290,6,17,19625
1315745365,974,2439564800,2457602048,2514513152,2452821504,2387938048,2373304832,2367720704,2255245824,1227,21,15,49449
1315745366,979,2406309120,2446927104,2511800320,2504308224,2385927168,2371600384,2366598912,2254364672,1179,15,-10,33764
1315745367,983,2484785664,2501601792,2539099136,2489832448,2385712896,2370844416,2365267712,2253659648,1116,17,1,39851
1315745368,966,2497245952,2439468032,2480157952,2470243584,2389093632,2374647040,2369446144,2256391680,1064,21,4,6728
1315745369,975,2478795776,2515727872,2642322944,2458650880,2390393088,2375390720,2369722624,2257781760,1032,7,17,36597
1315745370,978,2470922752,2515810304,2552333312,2479567104,2389528064,2374815488,2369326080,2256180480,948,29,2,10559
1315745371,981,2418286080,2411997952,2679240448,2450165504,2387693056,2373036032,2368008192,2256024064,885,30,-30,35604
1315745372,964,2410833664,2415075328,2510177536,2532678144,2395616768,2379882240,2373818112,2259097856,895,-14,35,23953
1315745373,968,2446330880,2430302720,2438497280,2462072064,2393130752,2377411328,2371589632,2258684160,831,50,14,15930
1315745374,971,2480235776,2531355648,2509638912,2525376768,2386819072,2371658752,2366422016,2255481344,840,13,-47,27757
1315745375,979,2527747584,2539558912,2633280000,2694610944,2395485952,2379511296,2372999936,2257926144,867,-7,62,31278
1315745376,983,2470395648,2526979584,2597181952,2552671744,2391102720,2375457024,2369907968,2257350144,851,49,-1,49618
1315745377,967,2607902720,2517512704,2566193152,2464986880,2389291008,2373471744,2367486464,2256178944,927,-2,-42,1791
1315745378,970,2515011840,2540994816,2655919360,2496662016,2401226496,2384724224,2377943808,2261520128,931,19,48,24921
1315745379,974,2448878848,2413825792,2498804736,2518886144,2389657600,2374071808,2368080640,2255896064,907,55,12,45931
1315745380,977,2474501120,2515548160,2597833984,2559972352,2391901952,2375601408,2369338880,2257162752,1003,-22,-39,17087
1315745381,980,2457689344,2481426432,2544520960,2475401728,2406584064,2389162240,2381532160,2263972608,919,48,42,57832
1315745382,989,2507979008,2501153792,2554900736,2552951552,2391990528,2375724544,2369710848,2257436416,919,39,10,1666
1315745383,972,2478712576,2514524160,2439601920,2531267072,2397079040,2380172800,2373382400,2260371968,955,-18,-27,30981
1315745384,973,2562870272,2601566720,2645305600,2564256768,2401562112,2384386560,2377312256,2261494784,858,42,34,19106
1315745385,978,2547411456,2602195456,2653205760,2586297344,2399901184,2382899456,2376405248,2262260736,850,26,-6,7631
1315745386,982,2529000704,2521603328,2601795072,2569870336,2396195328,2379440896,2372957696,2258824192,851,-7,-5,27237
1315745387,965,2513667584,2549133568,2608690688,2551251968,2398565632,2381597952,2374802688,2260723712,807,17,9,57306
1315745388,974,2521869824,2543386880,2552795392,2616066048,2404937984,2387687936,2380440064,2262830848,743,51,9,18888
1315745389,977,2482378752,2515532288,2532154624,2531776000,2393364480,2377295872,2371433728,2258212864,732,21,23,42419
1315745390,981,2545079552,2506293504,2530432512,2528375296,2398576128,2381650688,2375176960,2260445696,698,-12,-29,20472
1315745391,985,2497012992,2503076352,2591666176,2553194240,2401227776,2384211712,2377809408,2261445632,525,57,14,11687
1315745392,967,2467026944,2457022976,2554080256,2465726208,2392157440,2375882496,2370190592,2257357568,540,-7,18,22453
1315745393,969,2470586112,2499455488,2526047232,2521595904,2405867008,2388070912,2381330432,2263619840,459,1,-24,62624
1315745394,979,2479471104,2494359808,2531489792,2494482176,2399072768,2382501120,2376689920,2259819008,234,93,0,3490
1315745395,982,2472233472,2538403328,2498370048,2460787200,2392494080,2376276480,2370884608,2257026816,261,-31,13,40860
1315745396,966,2469818624,2488921344,2524875776,2510800640,2402967552,2384859648,2378578176,2260994048,123,9,-4,52054
1315745397,969,2534306304,2532974848,2594566656,2551145216,2398336768,2381346304,2375580160,2259143424,1356,45,-14,24130
1315745398,973,2426828032,2487925248,2518766080,2479167744,2392012800,2375692800,2370436352,2256385280,3552,-1,24,45303
1315745399,976,2477126912,2523853824,2568711936,2586143232,2404549888,2386177024,2380281600,2262819584,3530,13,0,18793
1315745400,980,2521842432,2534245888,2564154624,2609630720,2394279936,2377522432,2372051968,2257238528,3426,36,-31,4114
1315745401,966,2460048384,2517176576,2616175872,2507009792,2399609600,2381828096,2376246784,2260124160,3462,-25,52,57181
1315745402,971,2583950848,2623303680,2639663616,2624377600,2404154880,2386128128,2380200960,2261716224,3454,59,-23,25146
1315745403,974,2507787264,2554640896,2620379392,2572457472,2395160064,2378551552,2373336832,2258805504,3450,5,-21,27439
1315745404,978,2497002752,2451236608,2581928192,2540068608,2397505280,2380063232,2374095360,2258661120,3098,-10,59,4263
1315745405,981,2501151232,2519684096,2574952448,2546130176,2406862592,2388522496,2382330624,2263822080,453,43,-40,47765
1315745406,964,2537379584,2554245888,2621986304,2582927360,2392121856,2375933440,2370353920,2256547072,87,34,6,54464
1315745407,972,2492583168,2537275648,2627135232,2575222016,2398053120,2380748288,2374396416,2259560960,235,-38,14,53615
1315745408,976,2516524800,2522482944,2552406784,2545111808,2406685440,2388965888,2382519552,2263637248,312,66,15,37216
1315745409,980,2475806976,2486123520,2540599808,2583364864,2393099008,2376707840,2370725120,2257419776,416,35,-32,40425
1315745410,982,2444370176,2450203136,2564318464,2524996864,2400221696,2382945024,2376308736,2260414976,541,-12,25,18311
1315745411,967,2531478528,2484739584,2579355648,2551449600,2396908032,2380032768,2373811456,2259817216,579,43,16,17493
1315745412,971,2435293952,2465998848,2482706176,2477846528,2393530368,2376733440,2370469376,2258007552,700,3,-22,41023
1315745413,978,2517280512,2546752256,2590265344,2498192640,2404727040,2387652096,2380350464,2262617856,750,8,10,16465
1315745414,982,2516394496,2522119936,2516969984,2539921920,2393919232,2377610752,2371595008,2257700352,764,48,29,60385
1315745415,965,2468953600,2528626432,2541998592,2498753536,2395687168,2378852864,2372082176,2259219200,838,-5,-38,6230
1315745416,969,2556827392,2583480832,2601214976,2569251328,2403796992,2386510080,2379349248,2262023168,875,-10,34,37920
1315745417,972,2587087616,2600956416,2639751680,2625561600,2398533632,2381419520,2374668544,2260125184,827,65,-4,56500
1315745418,975,2548954624,2541324544,2611779328,2567320576,2396490240,2379689728,2372915712,2258888704,910,-3,-18,17056
1315745419,982,2525578752,2533244416,2590338816,2559013632,2401649152,2384743680,2377705984,2261024512,901,7,42,44611
1315745420,967,2455437568,2450072576,2558346752,2571272448,2394160640,2377334528,2371020544,2258952192,931,23,-4,26219
1315745421,971,2466971648,2504391680,2518795776,2509924864,2400766976,2383535872,2376357376,2261246208,962,15,-23,16711
1315745422,974,2496609024,2496693760,2524969216,2507653888,2400828416,2384004608,2377165568,2261257472,937,31,28,54337
1315745423,978,2496030976,2459556096,2497002240,2494022400,2393909248,2377189888,2370371840,2258146816,1007,-12,11,51879
1315745424,981,2462007552,2468286976,2512707072,2516987648,2403095040,2386150144,2379078912,2261761792,971,32,-25,14785
1315745425,984,2498336512,2514430720,2567938048,2509091328,2395012096,2378567680,2371873792,2257796608,909,48,30,64686
1315745426,973,2475195136,2494465280,2525747200,2517678592,2393472256,2376846080,2370424832,2257875200,956,-29,-9,18732
1315745427,975,2506465792,2567966208,2600574464,2583792640,2404296704,2386848256,2379755776,2263314176,855,14,-12,44991
1315745428,978,2524393472,2547810816,2627260416,2567844608,2399878144,2383136768,2376357632,2260821248,720,58,39,51095
1315745429,982,2508890112,2512005632,2538160640,2545841408,2394805248,2377826048,2371866368,2259383552,690,-8,-13,11777
1315745430,965,2506376448,2527713280,2572081664,2543714304,2402028544,2384628992,2377868800,2261599488,441,11,-22,15764
1315745431,970,2476640000,2523084032,2534761216,2532229120,2399606272,2382266624,2376161024,2260115712,345,29,60,12312
1315745432,978,2507992576,2509548544,2575180800,2604019456,2400079616,2382676736,2376583424,2261101056,253,30,-22,40556
1315745433,982,2486626048,2522768384,2552168960,2495701760,2395340032,2378445824,2372768000,2257466368,82,-2,-18,51943
1315745434,965,2488779776,2499365376,2569121536,2525438208,2403516928,2385662720,2379690752,2261726208,1362,33,33,35376
1315745435,968,2435212544,2457485568,2531843328,2525866752,2393862656,2377122560,2371798272,2257683712,3555,45,-7,57075
1315745436,970,2442838272,2482564864,2478600960,2490129408,2395864064,2378418176,2372728064,2258164480,3519,-50,-1,46821
1315745437,975,2502301440,2549730048,2554224384,2563910912,2402991360,2385582592,2379963392,2260596480,3446,76,10,15929
1315745438,983,2485715968,2548541184,2595275520,2547388416,2389973504,2373576960,2368327168,2255023872,3428,54,-8,56916
1315745439,967,2527350016,2499209984,2532092160,2543466240,2401062656,2383051264,2377114368,2260746240,3404,-42,-1,62038
1315745440,971,2496478720,2516552192,2564275456,2529875456,2391420672,2374785280,2369528320,2255076096,3354,62,11,45188
1315745441,974,2502597376,2482624768,2555495424,2504614656,2395352576,2377359616,2371766784,2258292736,3379,-8,4,53868
1315745442,978,2551136000,2564619520,2601949440,2588183040,2393091584,2375729920,2370559232,2256365824,3329,8,-29,31877
1315745443,981,2504619520,2497226496,2511823360,2606364160,2392800000,2375245568,2370062592,2255911168,3295,29,26,27504
1315745444,983,2525122048,2527494656,2598358016,2638087424,2389335040,2372346880,2367076352,2254804480,3277,36,4,47688
1315745445,971,2499753728,2529683456,2516872192,2495794944,2395891200,2378036480,2372641280,2257828608,3273,-16,3,14665
1315745446,975,2511690496,2547345152,2592883712,2534170624,2394644480,2377134592,2371769344,2256125696,3231,28,-9,55580
1315745447,979,2503523072,2485550592,2560811776,2545172480,2392792576,2375583232,2370215680,2255895552,3193,14,-1,19063
1315745448,982,2520859648,2590651648,2591434240,2592938752,2397961216,2380162304,2374982912,2257986048,3173,7,21,24516
1315745449,966,2529937920,2562604800,2617235712,2583975168,2390224384,2373455104,2368700416,2254138368,3151,34,-8,45348
1315745450,969,2444806656,2572982016,2548607232,2508187136,2393152256,2375333376,2369797120,2254819072,3141,-16,11,12800
1315745451,977,2499127296,2518639872,2579089664,2542979840,2396028416,2378691840,2373518592,2256455168,3116,36,-25,37525
1315745452,981,2492540672,2426454016,2491790848,2529999104,2387158528,2370629632,2365805312,2252151040,3100,29,9,15423
1315745453,984,2489588480,2493885696,2512484096,2508980224,2396806912,2378844160,2373641216,2257369088,3116,-1,19,33883
1315745454,965,2471237888,2544667904,2601368576,2519184128,2389915136,2372933632,2367825152,2252594432,3109,9,-16,35369
1315745455,971,2492739840,2488442368,2546048768,2566386432,2387668480,2370400256,2365266944,2251770624,3085,16,-12,23004
1315745456,974,2528550400,2586239744,2578689536,2549955072,2387135744,2370203904,2365171968,2251696640,3086,42,36,46592
1315745457,983,2413582336,2482529024,2502167040,2544782080,2397894144,2379368192,2373719040,2257251584,3075,-5,-3,1689
1315745458,966,2506912512,2556465152,2598902272,2534864640,2388000256,2370350592,2364794880,2252102400,3008,13,-43,12040
1315745459,970,2516109312,2568828416,2614059008,2579705344,2386371584,2369270272,2363732992,2250534656,2976,31,56,14210
1315745460,973,2593715712,2551616768,2644623104,2611430144,2401306624,2381414912,2374558208,2256385792,2950,8,10,61405
1315745461,977,2572065536,2611398656,2659373056,2620705024,2386879488,2369399296,2363679232,2250384128,2891,11,-84,40482
1315745462,980,2460507136,2510635008,2543485696,2503451136,2380681728,2364354304,2359328000,2248129792,2844,18,47,10514
1315745463,982,2489223168,2516485632,2512349440,2508983296,2407987968,2387453184,2379816448,2258973952,2841,20,66,44732
1315745464,971,2515911680,2533910272,2580704768,2570962176,2390523392,2372725504,2366569728,2250509568,2801,4,-107,33256
1315745465,974,2416997120,2451285248,2472230656,2442770944,2384036864,2366867456,2361054720,2249828352,2765,11,34,33825
1315745466,978,2464923904,2528865792,2533538560,2507124480,2392572160,2373994240,2367049472,2252771072,2738,33,44,62384
1315745467,982,2543647744,2535677440,2566309888,2567595264,2393503744,2375377664,2368579072,2253776384,2687,5,-25,9917
1315745468,965,2469007360,2556159488,2558547712,2563840000,2388007936,2370596864,2364148224,2251600128,2644,9,-12,4028
1315745469,968,2507068160,2499983872,2558742784,2495742976,2395140608,2376409600,2369133824,2254730240,2610,29,32,1144
1315745470,977,2511763200,2525101056,2564316672,2566041088,2394486016,2375631616,2368433408,2255069440,2569,-8,-17,63311
1315745471,980,2501457920,2492496896,2530351616,2619187968,2391321088,2372442880,2365358336,2253123328,2531,26,19,28845
1315745472,982,2525444096,2549114112,2606597632,2577045248,2394590464,2375464960,2368005376,2255509760,2501,20,-11,64372
1315745473,967,2530967296,2483453440,2591017472,2600854016,2392486656,2373580032,2366363904,2254048768,2464,6,8,35053
1315745474,969,2513241856,2542805760,2589602048,2549039360,2392325632,2373426944,2366154240,2254170880,2428,6,17,41419
1315745475,973,2489678080,2539299584,2568435712,2514802944,2397028864,2377126144,2369382144,2256508928,2393,24,-7,56606
1315745476,982,2487300608,2516652544,2527478272,2514101248,2395237376,2376136448,2368661504,2255912960,2373,13,-4,25265
1315745477,965,2484112384,2478839296,2533198592,2502513664,2409797376,2388929024,2379961600,2262437632,2363,27,0,23128
1315745478,969,2487012096,2511430912,2534701312,2556284928,2391361024,2373176320,2366543872,2254581248,2342,-64,15,15729
1315745479,972,2495507456,2515849984,2515907328,2472208128,2398707456,2378562560,2370855168,2257500160,2344,68,7,61063
1315745480,974,2511808256,2523945472,2531467776,2473712640,2402898176,2383610880,2375646976,2259065344,2410,-2,-33,27810
1315745481,979,2490726144,2454082560,2502982656,2463252480,2391272704,2373021696,2366346496,2253974016,2424,-22,33,36546
1315745482,983,2510130176,2513168896,2522838784,2534724864,2408675072,2387809792,2379381248,2261471488,2468,63,7,64797
1315745483,972,2487921664,2533887488,2556654592,2526041856,2393857024,2375925504,2369202176,2255070208,2521,-37,-50,36945
1315745484,974,2469846784,2482347008,2541786368,2536752384,2395266560,2376456704,2369780992,2256359680,2549,29,38,47338
1315745485,977,2471638528,2488791296,2490769152,2585161728,2401723136,2382810368,2375207936,2257891584,2583,46,-13,64540
1315745486,981,2515856384,2581811456,2620161024,2574302720,2391591680,2373709568,2367181056,2252898560,2586,-31,-4,7070
1315745487,984,2529740800,2546547712,2595451136,2548859136,2397566464,2378662656,2371894016,2257369088,2604,18,26,1060
1315745488,968,2503276800,2511166976,2588041472,2533373952,2397734144,2379117312,2371853056,2255252480,2632,40,-7,18543
1315745489,975,2576368128,2570302464,2642930944,2632754944,2392783616,2374767360,2368221440,2253607424,2641,-9,-25,13839
1315745490,980,2508537344,2509479424,2532806144,2526786816,2388295680,2371278336,2364977152,2251146240,2669,15,28,45351
1315745491,983,2516194304,2515856896,2584934912,2630388736,2401042176,2381897472,2374899968,2257716992,2685,34,16,12535
1315745492,967,2488325376,2463241984,2514487552,2509735424,2386841088,2369738240,2363779328,2250634496,2687,-9,-35,52716
1315745493,971,2557529600,2475160832,2547128576,2539597568,2389339904,2372032000,2365853952,2252317440,2703,23,28,30535
1315745494,973,2478891520,2524703744,2595212288,2557163776,2406914816,2386684672,2379044864,2259251456,2721,50,21,23665
1315745495,981,2470358784,2506735360,2574863360,2521769472,2387181056,2370318080,2364569856,2251238656,2707,-45,-70,61762
1315745496,965,2428115200,2445172224,2512686848,2428295168,2390517760,2372638720,2366374656,2253440000,2693,36,44,19214
1315745497,968,2490132480,2536343296,2554973952,2620201216,2402389760,2383182080,2375631872,2257919744,2672,57,12,8346
1315745498,968,2522819328,2564577536,2606485760,2599302656,2391550464,2373209600,2366853888,2252105984,2637,-38,-26,65206
1315745499,975,2525503744,2573139456,2569637376,2531226624,2390960640,2373201152,2366861824,2254310144,2605,-4,7,4586
1315745500,977,2567931392,2579161600,2582680576,2604405760,2407891968,2387512320,2379516416,2262173440,2583,69,16,59736
1315745501,987,2453706240,2534934016,2624617472,2509819392,2392595712,2374630400,2367867904,2253580800,2579,-2,-49,12248
1315745502,970,2468676608,2470603776,2608310272,2516136192,2394697216,2376519424,2370177792,2255934464,2542,-2,38,39504
1315745503,974,2470238464,2518869760,2645884672,2514314496,2408872960,2388285952,2380379648,2261745920,2543,46,0,61770
1315745504,977,2467545600,2480730368,2562208512,2548613632,2389954816,2372641536,2366275840,2253335296,2555,-30,-72,3738
1315745505,979,2528755456,2462749440,2520740352,2486422528,2397534208,2378096896,2371064064,2258176000,2526,32,55,59757
1315745506,983,2571143424,2549658624,2571431936,2545994496,2401614336,2382068224,2374793216,2258935552,2506,36,0,63598
1315745507,965,2498077440,2486961152,2591932928,2648989184,2398330368,2379226880,2371965696,2257005056,2504,7,-31,8051
1315745508,975,2544216320,2572802048,2621736192,2593813504,2396280320,2377585408,2370912768,2256543232,2477,-20,44,12473
1315745509,979,2526644736,2559687936,2576398592,2550079488,2395119360,2376450304,2369696768,2255886080,2469,36,-21,15602
1315745510,983,2483305472,2494148864,2550205184,2510150144,2399955456,2380512512,2372921344,2257903616,2501,41,-22,57747
1315745511,966,2538939648,2541944320,2601000704,2566920704,2397420544,2379001856,2372272640,2256595712,2505,-19,33,53321
1315745512,970,2458295040,2533366272,2593742080,2548072448,2392334848,2374362624,2368364800,2255609344,2523,-9,-10,29072
1315745513,973,2481620224,2492827904,2474173952,2660179200,2403318528,2383533824,2375775744,2258815232,2555,61,23,27588
1315745514,982,2483546880,2520025856,2570735616,2510194688,2395070208,2376972288,2370412288,2255442688,2549,-22,-34,53419
1315745515,983,2476736768,2477095936,2547346432,2587579392,2391151616,2373441792,2367137536,2253968896,2563,21,12,52454
1315745517,968,2496941312,2531915008,2571984384,2558264320,2397350912,2378424576,2371638528,2256989696,2546,21,24,27157
1315745518,971,2455764736,2472160768,2490784000,2508398080,2398081024,2378995712,2372065792,2257607936,2527,0,-1,37465
1315745519,974,2491154688,2515743488,2529209600,2510784768,2396730880,2378151424,2371421696,2256579328,2519,24,-18,39391
1315745520,978,2495407104,2513720320,2572702976,2518959360,2395607552,2376982016,2370433024,2256762112,2504,5,14,48824
1315745521,985,2540837632,2580444416,2594854144,2627144448,2403919104,2384066816,2376791552,2260254976,2483,20,33,59795
1315745522,970,2530249984,2543898880,2606769664,2598146304,2398008320,2378883584,2371827968,2257201664,2495,12,-57,55035
1315745523,974,2522115072,2555950848,2618149632,2562164736,2391380224,2373956608,2367892992,2254476288,2494,-6,3,41472
1315745524,977,2528031744,2535154432,2603076608,2565284352,2414674688,2393214208,2384853248,2264902400,2487,43,67,44576
1315745525,977,2495799040,2574719744,2601783808,2518615552,2394911232,2376971520,2370753792,2255521536,2511,-32,-78,63562
1315745526,984,2424200448,2442171648,2497624064,2462211072,2393242880,2375137792,2368917248,2256370944,2527,15,-10,20751
1315745527,971,2492544768,2502401280,2587155456,2587433472,2414854144,2393374464,2384766720,2265145344,2500,59,65,1760
1315745528,975,2520832512,2541025792,2653039360,2561402368,2396978176,2378880000,2372400896,2256765952,2444,-58,-58,51719
1315745529,978,2447019776,2469810176,2507445504,2464785152,2390237184,2372544000,2366543872,2254438400,2373,4,-5,10198
1315745530,982,2516736256,2498416384,2527917824,2563009536,2406145024,2385798656,2377389056,2262411520,2311,68,17,51136
1315745531,964,2547892736,2581522176,2591085568,2625781760,2402220544,2383164672,2375385088,2259468800,2225,0,7,57549
1315745532,969,2580077824,2545513984,2550179328,2503336192,2397511680,2379192576,2372249344,2259219456,2135,-22,1,11026
1315745533,972,2520231424,2594301184,2606034944,2556196096,2402381312,2382918912,2374866176,2261231104,2058,46,-12,55752
1315745534,979,2526066176,2571765504,2642535680,2579779584,2401010432,2382410240,2374614016,2260476416,2011,10,5,40919
1315745535,984,2528216576,2539441152,2568808192,2535948032,2397472000,2379183872,2371901696,2258957824,1949,11,22,63889
1315745536,967,2509058048,2478139392,2526451200,2505427712,2403147264,2384441088,2376093696,2260919040,1904,20,-10,22735
1315745537,970,2496467456,2524376064,2562152704,2523211264,2394166528,2376692480,2369908736,2257729792,1869,-17,15,1105
1315745538,974,2477809408,2455277056,2585910528,2492221696,2406653696,2387269888,2378852864,2263546624,1810,58,-17,25677
1315745539,977,2508079360,2516709888,2546331136,2521228800,2402075648,2384064000,2376363520,2260896768,1864,-10,1,28379
1315745540,985,2462286336,2503102464,2472168448,2498703616,2391241984,2374224128,2367832320,2256274432,1810,-3,34,2157
1315745541,969,2473263872,2494814208,2555371520,2515919104,2400769792,2382018816,2374508800,2261606912,1846,47,-21,24672
1315745542,973,2515091200,2490400000,2593479680,2527048704,2404924672,2385805312,2377768448,2261947904,1903,21,-12,7684
1315745543,974,2515167488,2499078400,2544018688,2519136256,2394419968,2376608512,2369484032,2257005824,1963,-17,25,41621
1315745544,980,2514306304,2509415936,2550450176,2554903552,2400795648,2381392896,2373870592,2260674816,1987,31,11,60286
1315745545,1017,2547709184,2591923712,2655406848,2608733184,2399647232,2380773632,2373181952,2258499584,2147,3,20,25063
1315745546,995,2536035328,2590347264,2658292480,2607652352,2399174912,2380179456,2372950784,2258767104,2183,11,27,11821
1315745547,995,2537980160,2489855744,2568481280,2530858240,2399903744,2380596480,2373431808,2259120896,2293,16,-45,20280
1315745548,998,2462053120,2511403776,2561207808,2618726912,2394903040,2376331008,2369350400,2255663104,2353,17,42,35619
1315745549,996,2502559232,2607674624,2521877760,2536249856,2399905792,2380697344,2373666304,2258532096,2409,0,0,60348
1315745550,975,2454075904,2535531008,2567154432,2493611264,2394682112,2375964672,2369473024,2256230400,2488,38,5,12118
1315745551,974,2502637312,2512457728,2526621952,2621108480,2398031104,2378979328,2372010752,2256575744,2542,-10,-29,17895
1315745552,975,2472210176,2504475136,2568482048,2551216384,2386921728,2369970176,2364393472,2252125952,2606,26,43,29167
1315745553,980,2525253632,2453366528,2529958400,2503453952,2398611456,2378967808,2371785728,2256531200,2655,26,-9,41927
1315745554,982,2501424640,2550694656,2578064896,2521490688,2395841792,2377743872,2371241728,2255289600,2702,-3,-22,43014
1315745555,967,2514031104,2580391936,2626517504,2553335808,2384779008,2368392192,2363399936,2250704128,2738,40,37,32900
1315745556,968,2499120384,2463950080,2568123392,2427917056,2392906240,2374278400,2367870720,2252903168,2752,5,5,9282
1315745557,973,2588294656,2612130048,2653302784,2634233088,2395261952,2376970496,2370787840,2254951680,2765,5,-30,7610
1315745558,976,2455733504,2524359424,2590271488,2511774720,2386121472,2368884224,2363407360,2250686464,2771,17,15,23866
1315745559,985,2468755968,2497495808,2603707904,2560706560,2387682816,2370365952,2365089280,2251937792,2779,32,8,58120
1315745560,966,2500382720,2548821504,2583824896,2560718336,2388194816,2370372352,2364573184,2250969344,2778,2,3,2991
1315745561,972,2494507776,2535171072,2582300928,2543870720,2394195712,2375709696,2369677568,2254689536,2782,7,-2,25560
