TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1315917872,985,2570099456,2556997888,2633798400,2625272832,2372735744,2360967680,2361356032,2258992896,195,-33,-43,37112
1315917873,969,2565294080,2622788608,2674477056,2585202944,2383799808,2370563584,2370119936,2264044544,1374,27,22,6897
1315917874,970,2619032832,2653713408,2693289984,2638773760,2378562304,2365859840,2365996032,2260781568,3511,59,-2,36666
1315917875,974,2576635904,2591602688,2662139136,2640428544,2374392576,2362538752,2363288320,2259367424,3425,-2,-5,37360
1315917876,978,2487709440,2509318400,2571388416,2520261120,2374869248,2362877440,2363639808,2258518272,3343,-11,5,2155
1315917877,980,2549324032,2596919296,2611791872,2576896256,2384396288,2371259136,2371216896,2263839488,3263,30,7,2724
1315917878,970,2556980992,2625748992,2663525632,2599771392,2377548288,2364114432,2364433408,2260222976,3249,37,7,58926
1315917879,973,2582213888,2581381376,2621239040,2630927104,2373283072,2360954368,2361890048,2258395648,3220,11,-11,29278
1315917880,976,2529505792,2504912640,2568529152,2568553984,2374116608,2362162944,2363423744,2258101248,3108,-11,-32,63466
1315917881,980,2450186240,2525252608,2573737472,2470723584,2373839360,2361069824,2361624320,2256625408,3064,43,63,5674
1315917882,984,2524642816,2512559616,2557170944,2539430400,2373693440,2360313856,2360870400,2256538112,3055,42,14,37867
1315917883,967,2469299456,2531516416,2547369216,2497399552,2372931584,2360240640,2361423360,2256806400,2982,-27,-42,26007
1315917884,971,2514076928,2534892032,2586265600,2567538944,2371453952,2358809088,2359465984,2254580480,2898,-12,-12,4344
1315917885,979,2471672576,2467237632,2509759488,2501868032,2371927296,2358702336,2358738176,2254529536,2830,70,29,84
1315917886,982,2572194560,2585551360,2655447296,2623229440,2373798912,2360231168,2359763712,2254701056,2790,47,12,64342
1315917887,965,2613805312,2579600384,2707518208,2690550784,2374951936,2361523200,2361073152,2255128320,2689,-57,-25,16037
1315917888,969,2532533760,2563025152,2607238400,2626977024,2371225856,2357798400,2357487360,2255230976,2608,10,23,35072
1315917889,973,2543327744,2480577792,2531388160,2517899776,2375583232,2361700608,2360971520,2257548800,2543,60,3,49103
1315917890,976,2485370624,2526332416,2597457152,2556011264,2382467328,2368447232,2367068672,2259812352,2496,-7,-35,20738
1315917891,984,2482512128,2467160576,2480174080,2492633088,2377379584,2362949376,2362047488,2258770688,2440,16,40,56682
1315917892,966,2498930944,2524284928,2579104256,2565803008,2377733632,2363321088,2362251520,2258558720,2419,63,19,1102
1315917893,971,2620875520,2590525952,2724301824,2705784832,2385836800,2371533312,2369821184,2262032128,2371,-51,-22,56163
1315917894,975,2558820864,2591642880,2645208576,2591095808,2373819648,2359842816,2359047936,2257158912,2335,11,8,46101
1315917895,978,2579377152,2609291520,2657026304,2607180800,2378294272,2363580416,2362349312,2259195904,2350,68,-8,29796
1315917896,981,2577583872,2641031936,2723003136,2686293504,2386794496,2371703040,2369639680,2262326528,2341,-16,17,61760
1315917897,969,2572019712,2610890496,2682534400,2650443520,2380297984,2365706240,2364320512,2259665408,2313,-23,26,7190
1315917898,973,2537721600,2560148992,2593762304,2566899712,2374613248,2360457216,2359777536,2257984512,2370,67,-34,31256
1315917899,976,2478502656,2486642944,2531794176,2503806208,2380806144,2366142976,2364329984,2259352832,2426,31,13,63977
1315917900,977,2580398080,2602189056,2672054528,2655577088,2384851968,2370767360,2369304064,2261221376,2443,-65,5,56273
1315917901,983,2530994432,2478806528,2490444032,2491385600,2373494784,2359495424,2358904832,2256328448,2476,34,22,45433
1315917902,966,2529914880,2567640576,2582857728,2560004096,2378273792,2363243520,2361996288,2258610176,2564,73,-17,26790
1315917903,975,2574664704,2579157248,2702595584,2674883584,2373380608,2361196800,2360769792,2254563328,2602,-31,2,33865
1315917904,979,2569487104,2598090240,2646112000,2622252032,2373275392,2360353024,2360068096,2255252480,2629,-26,10,57987
1315917905,982,2461950976,2440020992,2612578048,2554941440,2371345408,2357627904,2356982528,2254531328,2690,64,9,22678
1315917906,964,2550629632,2552253440,2591084800,2603821824,2374252800,2361331456,2361241600,2255098880,2729,21,24,58220
1315917907,968,2533389568,2555544064,2574550016,2614147072,2373457664,2360526336,2360543488,2254277376,2760,1,-42,9559
1315917908,972,2471234304,2466959360,2510582016,2486099968,2368961536,2355586560,2355561216,2253026816,2768,-9,23,50681
1315917909,973,2541696256,2562927104,2591310848,2576817664,2372852480,2359791104,2359854336,2254633984,2785,23,28,42180
1315917910,984,2621839616,2654285824,2651411456,2666035712,2371255552,2358342144,2358511616,2253348096,2828,52,-58,52065
1315917911,967,2475784960,2512962304,2558926592,2528116992,2367963904,2355737088,2356643328,2253763072,2890,-1,35,56035
1315917912,971,2603781632,2621686528,2678457344,2667681024,2378300160,2364343040,2364722688,2258804992,2925,-43,6,57763
1315917913,974,2616975616,2661952768,2712309504,2639195392,2375777280,2363019008,2363516160,2256814080,2993,60,-16,19397
1315917914,978,2594501632,2625375744,2687320832,2652553728,2376231424,2363517696,2364518912,2258948096,3080,33,11,34254
1315917915,981,2488633088,2495744512,2547697920,2533332224,2375984128,2363458048,2364175616,2258972160,3123,-19,-20,28510
1315917916,990,2514384896,2585334016,2590167552,2557273600,2377261312,2364716800,2365278464,2260013056,3172,11,6,49187
1315917918,972,2522896640,2576263680,2658424320,2585443584,2374017024,2361309184,2361641728,2258617600,3230,26,19,50039
1315917919,975,2568282880,2574275328,2604024576,2562487040,2382110208,2368795648,2368883200,2262963712,3312,18,10,44094
1315917920,979,2579164672,2591004672,2613048064,2608726016,2382210048,2369831168,2370214400,2262573824,3363,36,-44,35081
1315917921,983,2532984832,2578590720,2656717312,2628418816,2375159808,2363106304,2363277312,2259384832,3412,2,5,22482
1315917922,966,2492401408,2519478016,2551341056,2555044352,2379830272,2366525440,2365953024,2262464000,2652,-18,38,14474
1315917923,970,2607720960,2638148096,2649271040,2609238272,2383881984,2371558912,2371560704,2263794176,122,34,-9,12426
1315917924,978,2604741376,2650435328,2703751680,2615220224,2380814080,2368957184,2368795136,2262437120,295,83,-4,62236
1315917925,980,2453806848,2507282176,2520971008,2507597312,2373675776,2361350656,2361229056,2260142848,581,-14,-10,45038
1315917926,963,2509405440,2522700544,2606991616,2546562560,2382328320,2370000640,2369283584,2263989760,774,-20,-9,2807
1315917927,967,2589463552,2654781184,2709726464,2631560192,2382584320,2370274816,2369394432,2263518976,921,25,51,51253
1315917928,970,2598184704,2620026368,2626011392,2631211776,2376719872,2364292352,2363722752,2260878336,1041,60,-30,54788
1315917929,973,2543024384,2584334336,2682243328,2646920960,2384012288,2371575808,2369990400,2263230720,1232,5,3,63573
1315917930,983,2545222656,2623406592,2677517312,2613886976,2381912064,2369521664,2368195584,2261720064,1322,-2,40,1792
1315917931,966,2552847616,2515411456,2553323264,2583714560,2379253248,2365849600,2364435200,2261779456,1403,22,-12,32768
1315917932,970,2600979456,2632375296,2688774400,2645116672,2377266688,2364480512,2362676992,2259491328,1586,6,-30,34481
1315917933,974,2593185024,2667955968,2738717184,2671110144,2385803776,2372895232,2371125504,2263344128,1543,61,76,53576
1315917934,977,2534357504,2535765248,2609508864,2581576704,2376667648,2364079872,2363014400,2259530496,1524,1,17,50843
1315917935,980,2490310400,2437372928,2478568704,2505708032,2379693312,2366281984,2364513536,2261428992,1530,-14,-68,38316
1315917936,987,2605471488,2668969728,2735471360,2651875840,2390127872,2376951552,2374646272,2266018304,1436,42,23,39431
1315917937,971,2598717440,2642497536,2703747328,2642295040,2378170368,2366333696,2365616384,2261432064,1211,68,61,11599
1315917938,975,2505683200,2542124032,2584811520,2546768128,2374073600,2362120448,2362023680,2259579392,1083,-21,-28,63261
1315917939,979,2481623808,2501656832,2578380800,2483068416,2384175104,2371275776,2370284288,2264127744,849,-22,6,50564
1315917940,982,2584263168,2604877568,2627058944,2602908416,2380903424,2368588800,2368164096,2263612416,525,46,8,3508
1315917941,965,2532590080,2538769152,2641027584,2571229184,2373311488,2361172992,2361229056,2259451904,304,5,-39,23757
1315917942,973,2613954304,2669091328,2733292800,2669135360,2383063296,2370761728,2370916608,2263444224,80,57,53,55366
1315917943,977,2489807616,2482753024,2549845248,2539784704,2375731456,2363577600,2363986688,2259751424,928,29,9,61781
1315917944,981,2573839616,2590400512,2660111872,2634572800,2375588352,2363126016,2363372544,2259783424,3424,-56,-40,56919
1315917945,982,2634195456,2682055680,2740755200,2662176000,2383685888,2369774848,2369634816,2263172608,3282,32,31,55772
1315917946,967,2641182208,2671181824,2691318784,2693476352,2381801216,2368915456,2369681408,2262594304,3211,72,-23,37302
1315917947,969,2563155456,2549372160,2547888384,2548818944,2371205632,2359643904,2361087488,2256881152,3126,9,-17,37896
1315917948,974,2488454400,2507497728,2536648960,2465683968,2374710784,2361980416,2362818048,2259354880,3114,-14,42,29410
1315917949,981,2510633728,2505483520,2566598144,2556391168,2373915136,2361167872,2361893376,2258286336,3139,16,6,43319
1315917950,966,2472763648,2531887360,2543230464,2550899200,2383992832,2371267072,2372253696,2263629824,3144,27,-37,32652
1315917951,968,2472363776,2493926400,2547836672,2531002880,2374851328,2362625024,2363480576,2258763776,3170,46,4,54650
1315917952,973,2566553344,2572465152,2651093248,2632764672,2375400704,2362641408,2363135488,2259972096,3203,-42,10,60360
1315917953,976,2622792960,2669928192,2729395968,2634271232,2379324160,2366303488,2366668032,2261708032,3263,32,16,1355
1315917954,979,2616715520,2637036288,2666668032,2665475840,2378108672,2365946624,2366431232,2260935168,3347,53,-5,13232
1315917955,988,2527844352,2506438400,2624829440,2563871488,2377804800,2365235712,2365417216,2260880128,3387,12,-30,59846
1315917956,972,2493832704,2517571584,2547868416,2533047296,2374850816,2362663680,2362870272,2259741184,3478,-8,28,35776
1315917957,974,2536210944,2537575680,2665392896,2544296960,2379666688,2367788800,2368124928,2262348288,1362,-3,18,2575
1315917958,978,2493693952,2515843072,2568794624,2539172608,2381684224,2369328128,2369062656,2263630336,227,64,0,9356
1315917959,981,2544370944,2542791936,2609811968,2601991168,2373789952,2361665792,2361644544,2260374528,417,31,-34,49468
1315917960,965,2536349952,2594073600,2702581248,2661147392,2378447104,2366641664,2366645248,2262146560,664,-23,19,61135
1315917961,973,2607275520,2652291072,2679880960,2606016768,2383811072,2371359232,2370731520,2263999744,831,14,33,29222
1315917962,976,2592739840,2618364928,2645508864,2625969920,2382169088,2369046272,2367685376,2263346432,965,56,-17,23829
1315917963,978,2573029632,2581776640,2668157440,2648999424,2375797760,2363655680,2363067904,2260709632,1173,0,2,21655
1315917964,984,2605437696,2644034048,2684708608,2635204608,2374764032,2363464192,2363156736,2259698944,1296,12,-10,47206
1315917965,967,2464468224,2485032704,2566028032,2530286080,2385946368,2373129216,2371230464,2264716544,1316,33,42,62014
1315917966,971,2470820608,2489382144,2509245696,2465043968,2373114624,2360770560,2360350720,2258750720,1338,0,5,16278
1315917967,973,2479248640,2488280320,2544878592,2541499648,2380489984,2368596224,2367847168,2262130944,1394,11,-66,31318
1315917968,982,2489901824,2505436928,2561544960,2530456576,2384811008,2372478464,2371198208,2264317952,1340,42,62,42085
1315917969,965,2507677952,2500407808,2552358400,2544114688,2372140032,2360166400,2359930880,2259048448,1251,36,25,14596
1315917970,968,2577795584,2564918528,2614561280,2628454656,2377316096,2365297920,2365088768,2261932032,1191,-9,-35,54339
1315917971,970,2569252864,2657945856,2720901120,2611418112,2386031104,2373554176,2372584448,2264983808,1044,15,2,13775
1315917972,976,2557524992,2632102144,2698508544,2616438016,2380629248,2368416768,2367773440,2263631104,854,44,53,51504
1315917973,978,2578768128,2571767808,2617615104,2628301312,2372009728,2360137984,2360568576,2260364288,814,-3,-23,32576
1315917974,987,2537120000,2572857088,2640897792,2597618688,2379002880,2366667008,2366456320,2262434816,591,5,-32,54550
1315917975,971,2488752384,2498689536,2555938816,2510440704,2376823296,2365724416,2366219520,2260639744,321,43,29,15321
1315917976,974,2483169536,2478821376,2529797888,2513592320,2377676544,2365512704,2365541632,2261410304,208,29,6,8494
1315917977,977,2484926208,2488050944,2538721024,2514101760,2375576064,2362927872,2362887936,2260657920,119,-21,-7,62225
1315917978,980,2586445824,2618495232,2628387584,2597518848,2378466560,2365678336,2365565440,2262043392,82,-16,17,13684
1315917979,984,2638997248,2675846912,2705765632,2639393280,2376796416,2365161728,2365799424,2261420032,3103,77,-28,14587
1315917980,970,2508201216,2553033216,2587412224,2556364032,2373563648,2361865216,2362566400,2259079936,3509,57,-10,56681
1315917981,976,2472715264,2480285184,2537375488,2466331392,2376102400,2363088640,2362665984,2260811008,1391,-48,33,54402
1315917982,979,2579479808,2596507392,2630276352,2609643520,2379999744,2367634432,2367502848,2262994176,253,-23,0,49216
1315917983,982,2627476224,2681595904,2743851776,2648744448,2380829184,2369230336,2369502976,2263329536,226,87,-24,43340
1315917984,966,2493954816,2551077376,2611294208,2553662976,2374607360,2362637056,2362808320,2260635392,386,41,32,12727
1315917985,970,2551443968,2541832960,2608960000,2593822208,2374083328,2362188800,2362482432,2260220672,536,-35,-19,2556
1315917986,973,2610355712,2646622976,2670132480,2640747264,2380108800,2367910400,2367846912,2263407616,391,1,-26,30990
1315917987,982,2591415552,2676932864,2743574016,2652903936,2381772544,2369236224,2368775680,2263422464,186,44,37,3142
1315917988,965,2501787648,2563590912,2622451456,2572489472,2377930496,2365726720,2366011392,2262653952,191,42,25,58670
1315917989,967,2539025408,2542723328,2604904704,2599166976,2372092672,2360326400,2361070848,2258642176,961,-12,-50,64821
1315917990,971,2541797632,2594059520,2665231360,2596300032,2378425344,2366308096,2366935552,2261796864,3456,5,7,54124
1315917991,975,2531573760,2561610496,2592877312,2565871104,2378714112,2366160896,2366499584,2261244672,3364,44,22,7593
1315917992,978,2538813440,2547045888,2617650176,2605044224,2379098624,2366386176,2366921984,2262093824,3296,32,-4,21346
1315917993,987,2533675008,2536283648,2641127424,2629040384,2373151232,2360710912,2361378816,2259119616,3225,-18,-3,60082
1315917994,969,2595738880,2658691584,2647337728,2589349376,2376413952,2363927040,2365121536,2260022528,3142,10,6,25256
1315917995,974,2579134208,2684555008,2606774272,2595039488,2372528128,2360693760,2362290176,2257792000,3099,65,-18,34374
1315917996,977,2480174080,2456558336,2489003776,2533012992,2371476224,2359784448,2361353472,2257516544,3061,13,1,15568
1315917997,981,2478761728,2490709504,2546011648,2527804416,2377376512,2364320000,2365091328,2259980800,3052,-29,34,54817
1315917998,982,2567407616,2591243264,2619609088,2594555392,2380142592,2366578944,2367278336,2261427968,3060,24,-9,42265
1315917999,972,2582441472,2602789120,2658601216,2628945920,2369420544,2358214656,2360179968,2256999424,3077,60,-32,58666
1315918000,976,2487404032,2525125888,2562410240,2545830400,2374204416,2362434304,2363723776,2258981376,3082,-23,3,44882
1315918001,979,2503820288,2543595776,2605020672,2558957056,2377497600,2364674304,2365246208,2260594944,3106,21,14,59617
1315918002,982,2567502336,2567404544,2650592512,2655441920,2375309056,2362599168,2363125760,2260140544,3181,14,31,465
1315918003,966,2629052672,2653284096,2624230144,2632667648,2381709312,2368740352,2369285376,2263201280,3214,6,-30,27252
1315918004,969,2544613888,2606819584,2663177984,2606832384,2371886080,2360530688,2361771264,2258351616,3225,48,-26,61799
1315918005,977,2473759488,2476262656,2528678400,2498058752,2373632256,2362010112,2362674176,2258797056,3272,-7,18,36035
1315918006,981,2468607232,2483915776,2543394560,2525107456,2383740416,2370761728,2370376192,2264041728,3356,0,20,27019
1315918007,982,2529909760,2539539456,2587731712,2559154688,2378408448,2365701376,2365669632,2262724608,2213,28,10,20413
1315918008,967,2588852992,2608139008,2627246080,2608615168,2372303616,2360880640,2361389056,2259593984,146,28,-34,17204
1315918009,970,2511940608,2595070720,2620826880,2550727168,2378944000,2367105280,2366932992,2262096128,234,39,0,3859
1315918010,974,2425283328,2497144832,2567745280,2512754944,2376414720,2364106752,2363803136,2261120512,440,13,31,22297
1315918011,977,2552314624,2560537344,2579148800,2565519104,2379259648,2366935296,2366409728,2263418112,868,-38,-5,46038
1315918012,986,2618398208,2666877184,2691659776,2599805696,2380875264,2368661504,2367770368,2263046144,954,39,-23,4933
1315918013,970,2549624832,2610614784,2708937728,2658140672,2377490688,2365546240,2365053696,2261768192,991,60,19,44624
1315918014,973,2488380672,2500601088,2514586368,2572532480,2374624768,2362623488,2362630144,2260816384,1115,-8,30,17312
1315918015,975,2518258944,2525987840,2592508672,2547037952,2376374272,2364500736,2364254976,2260798720,1015,21,-26,62446
1315918016,980,2544956928,2599442944,2662615296,2602218240,2383123712,2370813696,2369872384,2263967744,1016,19,-24,16159
1315918017,983,2549401600,2625100032,2701001216,2629841152,2380738816,2368143360,2366976256,2263642880,1021,17,40,41882
1315918018,970,2589943296,2592792320,2610100224,2629253632,2371081216,2359113216,2358921728,2259324160,1074,9,13,32515
1315918019,974,2583808256,2628265728,2670241792,2608037888,2377694976,2365789952,2365536256,2261553408,1107,19,-22,56273
1315918020,977,2476784128,2532906496,2550781696,2601243136,2381452288,2369755904,2369254144,2262551040,1065,42,6,3677
1315918021,981,2479629824,2481028864,2511408896,2513830912,2376754432,2364151040,2363100672,2261163264,1074,16,16,7611
1315918022,964,2545561856,2542851840,2606765824,2569302784,2379233024,2366433536,2365499648,2262960128,1230,-33,-17,7156
1315918023,969,2610549248,2684022528,2750195456,2628304128,2382724608,2370548736,2369538560,2263357696,1204,42,-10,12711
1315918024,975,2574499072,2618770432,2674792704,2610525952,2374554624,2363092736,2362953216,2260288000,1031,68,47,37712
1315918025,980,2519666688,2575820032,2557481728,2536689152,2371850752,2359569152,2359497216,2259520256,859,11,-12,14250
1315918026,984,2506743808,2548341504,2585263616,2551718656,2384835072,2372065280,2371094272,2264955904,750,-52,-19,32816
1315918027,967,2644978432,2684724224,2717464064,2630654464,2384711680,2371822336,2371297024,2265068800,464,21,15,30702
1315918028,970,2600516608,2626462720,2669673728,2644560640,2373263360,2361950464,2362424064,2259587840,151,89,-18,63665
1315918029,974,2480409088,2512205056,2622663168,2563164160,2375313664,2363350784,2363459328,2259964160,75,0,5,45779
1315918030,977,2486060800,2480914176,2539261696,2539385600,2381877760,2369210880,2368591360,2262983168,98,-12,23,17241
1315918031,985,2557655040,2567015424,2613928960,2589320192,2378642432,2366161920,2365765888,2261801984,93,33,-19,28729
1315918032,969,2526862592,2576313856,2673444096,2604172288,2376084480,2364013568,2363984640,2261306368,71,25,-11,48854
1315918033,970,2546242048,2597679360,2648737792,2587616512,2375014656,2363202560,2363376896,2260236800,152,2,35,6819
1315918034,976,2559868416,2578657024,2581040640,2577709056,2377908992,2365728256,2365549312,2261668352,229,33,-3,48939
1315918035,979,2484597504,2502550016,2585619200,2512016128,2381068288,2368374016,2367514880,2263334144,246,15,-31,41720
1315918036,983,2531640832,2576131584,2632146176,2584967424,2378814464,2366799104,2366510592,2261309952,301,-1,20,41064
1315918037,971,2570757376,2626904832,2638545152,2585837824,2380302848,2368266752,2367893248,2263293696,399,34,26,8977
1315918038,974,2584987648,2578699776,2628900608,2638808832,2374480640,2362311424,2362099456,2260854272,549,33,-25,46287
1315918039,977,2578275072,2661740288,2734661376,2668451072,2381940736,2369508352,2368339200,2263079936,626,-7,-28,35644
1315918040,981,2604018944,2637492736,2677388288,2616022528,2381075200,2369107712,2368973312,2263578112,582,37,57,13332
1315918041,983,2519169536,2527823104,2562979840,2544433408,2376149504,2364043520,2363807488,2261171968,650,33,-15,37712
1315918042,966,2501067008,2551218176,2610118144,2546469888,2384421120,2371469056,2370298880,2265026816,728,-15,-28,25845
1315918043,971,2553475072,2633825792,2678164480,2597670400,2377318400,2365483008,2365117184,2261178624,510,35,23,23972
1315918044,980,2528018944,2552290304,2635505920,2572035584,2378419200,2366304768,2366234112,2263120896,477,36,19,40341
1315918045,982,2529759232,2517979136,2608584192,2607623680,2375137280,2362827520,2362684416,2260547072,429,10,-18,12863
1315918046,967,2510187520,2562777600,2573815296,2568992512,2386028288,2372960256,2371805184,2265010176,341,-18,-15,27183
1315918047,970,2574032384,2629622016,2689695744,2621395712,2378968320,2366715904,2366667264,2261537536,93,56,19,15328
1315918048,974,2557118720,2585512960,2648071424,2613885696,2375095296,2362987008,2363089152,2260546048,66,25,14,20039
1315918049,976,2587179520,2565342464,2614091520,2641603584,2375436288,2363194112,2363223296,2259923712,916,2,-9,37931
1315918050,984,2583596032,2654489856,2721369088,2644997120,2383628800,2370825984,2370659072,2263639552,3443,-3,-23,12815
1315918051,968,2603876608,2636785664,2672403200,2644124672,2377361152,2364777728,2364658688,2260653568,3411,43,53,7137
1315918052,972,2595219200,2597612800,2637743872,2652228608,2375886336,2364086528,2364652032,2259930368,3395,24,-23,21894
1315918053,975,2539410944,2586291968,2629037312,2605893632,2380590336,2368192000,2368236800,2261666304,3307,0,-39,13101
1315918054,979,2529387520,2528230656,2594745344,2569935616,2379444992,2366255104,2365886976,2261369600,3275,27,49,58543
1315918055,982,2560437248,2555178240,2597427456,2592000768,2377236480,2364035584,2364023296,2260715776,3263,6,6,11824
1315918056,970,2554002432,2595192576,2605245184,2580110336,2378318336,2366092032,2366614016,2260885248,3242,15,-22,58737
1315918057,974,2515031040,2546445824,2565367040,2542513152,2378402048,2366169856,2366681600,2260710144,3203,39,-7,31005
1315918058,978,2525885440,2431208960,2538495488,2527526656,2372822528,2359988736,2359993088,2258445824,3198,20,20,59414
1315918059,979,2597358336,2614019584,2614951168,2621979904,2379142400,2366626048,2366933504,2261060096,3224,-27,18,53111
1315918060,983,2611205888,2664787200,2693386240,2614753536,2385352192,2372714240,2373002496,2264005632,3218,41,-37,31887
1315918061,967,2538694656,2577058048,2650155520,2601550336,2375146496,2362563328,2362583040,2259281920,3210,62,0,19532
1315918062,974,2574870016,2554484736,2653583360,2632978432,2372206080,2359941888,2360423936,2258492672,3259,-22,11,34282
1315918063,979,2642526720,2684829184,2749518848,2642451456,2384934912,2372042240,2372029184,2263675392,3242,-44,-20,57300
1315918064,981,2603994624,2638968320,2698353408,2629260288,2382492672,2369606144,2369496320,2262867712,3253,80,13,41830
1315918065,966,2565847040,2571997440,2640574976,2615469568,2371585536,2359357952,2359683072,2258062336,3282,41,8,35810
1315918066,969,2627852032,2611199232,2677418496,2646586368,2378805504,2365811456,2365901312,2260971520,3242,-60,-22,25526
1315918067,973,2507183360,2508506368,2582124288,2608473344,2382676736,2369715968,2370050048,2261752320,3179,33,-5,11070
1315918068,973,2576824832,2551000576,2626054400,2630680320,2378061824,2365118720,2365274368,2260637440,3181,71,21,49097
1315918069,984,2566282496,2591296000,2669856768,2633505792,2371795200,2359212544,2359565824,2256701184,3102,-32,-41,57392
1315918070,968,2613908224,2661414144,2715958016,2610150144,2374624512,2361489408,2361888512,2256935424,3023,0,18,27014
1315918071,971,2598035968,2614725632,2684524800,2648210688,2375124736,2362117120,2362866176,2258135296,3020,88,29,46927
1315918072,975,2467232768,2563532288,2584810240,2532156416,2372771072,2359875072,2360587264,2256588032,2984,-9,-20,65277
1315918073,978,2535525120,2557588992,2605784576,2551909376,2372253952,2359244288,2359262976,2254117888,2916,-59,-14,53658
1315918074,982,2586569984,2629555712,2681692672,2630193920,2372111872,2359149824,2359272192,2254422016,2866,63,0,60578
1315918075,970,2598871296,2611899392,2692923392,2666690048,2377604864,2363345664,2362916096,2256912896,2851,62,15,33189
1315918076,973,2592715008,2621479424,2691746560,2661394176,2372550912,2358589952,2358182144,2254534144,2795,-46,-6,39279
1315918077,975,2591949312,2628185088,2672370944,2637125120,2367761152,2355293696,2354990080,2252444672,2740,-20,3,63344
1315918078,980,2563029760,2600413696,2644653312,2628861440,2374688256,2361673216,2361100800,2255412992,2702,57,-10,10075
1315918079,984,2517050368,2511408384,2572305664,2526171136,2377720064,2363323648,2362133760,2256238848,2685,25,6,39946
1315918080,966,2518605056,2520695808,2558514688,2548803840,2373009408,2358940160,2357799168,2254883584,2667,-17,14,45099
1315918081,975,2605499904,2632891136,2627195648,2626497024,2370690048,2357892096,2357423872,2254334976,2645,-11,29,52900
1315918082,978,2438433024,2501510912,2580734464,2601205248,2376446976,2363299840,2362819072,2256409600,2640,48,-46,24052
1315918083,982,2476305920,2545305856,2565606912,2532831232,2373933568,2359314688,2358182400,2254885376,2651,14,5,56549
1315918084,964,2591709440,2639117568,2663905024,2652088320,2371910144,2357955072,2356629248,2254196992,2657,-23,51,2023
1315918085,968,2611473408,2647923712,2659588608,2634389504,2372053760,2359420416,2359077632,2253872384,2675,18,-5,13190
1315918086,1004,2464829184,2496311552,2501003520,2562076416,2376012544,2362265088,2362143488,2256191488,2777,-49,25,54049
1315918087,1008,2534526976,2522478592,2569799680,2578388224,2371359744,2357204736,2356686848,2254588672,2798,-63,26,56926
1315918088,987,2613287680,2654353408,2707916544,2618445568,2366658560,2354251008,2354488064,2251878400,2887,101,11,44251
1315918089,987,2646742528,2658197504,2656612352,2653983232,2378016512,2365455616,2366373632,2257837056,2965,64,-25,56427
1315918090,986,2513040384,2472321536,2457654016,2483998208,2379423488,2365581056,2365719808,2261202688,3013,-47,-18,33432
1315918091,989,2512865536,2531828224,2605817856,2578310912,2367777536,2355611136,2355957760,2254853888,3011,-69,21,7240
1315918092,987,2665397760,2704887296,2774923776,2703761664,2382196736,2369356800,2369719808,2260301824,3111,124,4,39577
1315918093,986,2530524928,2563932928,2566815744,2603606016,2381585920,2368562944,2368480512,2261986304,3251,25,0,16680
1315918094,987,2540614656,2540856320,2561776384,2569288960,2374308352,2361584128,2361395456,2259073024,3222,-63,-59,8246
1315918095,973,2634856704,2678819328,2747717376,2683042048,2381781760,2369147648,2369050368,2262078976,3198,63,35,36389
1315918096,976,2618016000,2660374784,2720100864,2660794112,2379218688,2366274816,2366190080,2261113088,3271,70,30,62684
1315918097,979,2509114112,2527741440,2524620288,2594481664,2377201152,2364591104,2364716288,2259909888,3213,-44,-48,52085
1315918098,983,2497575424,2503401728,2558806528,2555607040,2386898176,2373668352,2373364736,2263837952,3117,10,-8,22203
1315918099,966,2595717376,2640440576,2694398464,2642889472,2380044800,2367287296,2367531008,2260504832,3084,77,13,36534
1315918100,974,2566034688,2605229312,2667334400,2638029056,2371741184,2359297536,2359907584,2257689344,3088,-8,39,5171
1315918101,978,2613668608,2621400064,2688015872,2677125632,2379869440,2366128640,2366202368,2261232128,3033,-32,-45,29508
1315918102,981,2620248832,2656156672,2707122432,2677809664,2378464000,2365689856,2366232320,2258652416,2972,31,-24,36531
1315918103,963,2550065664,2583375104,2624998912,2581724928,2372336128,2359411968,2359697664,2255374080,2939,52,34,35647
1315918104,968,2569669888,2596374272,2666092800,2642239232,2376172032,2363028992,2363426560,2256790784,2910,-23,34,41309
1315918105,972,2641368576,2667049216,2676187136,2707572480,2385168128,2369921536,2369023232,2259952128,2840,-1,-63,12062
1315918106,975,2557573888,2606714624,2660962048,2623912192,2369378304,2356372736,2356501248,2253315072,2779,14,23,28180
1315918107,983,2582412032,2625006592,2667507712,2621783296,2368899072,2356383232,2356375296,2252763392,2739,41,16,2061
1315918108,967,2545543680,2578146816,2645256192,2586270720,2378163712,2364145920,2363100160,2256124672,2709,11,-14,31083
1315918109,970,2444755968,2449625856,2500999936,2532514048,2378309888,2363870464,2362547456,2256451072,2670,-28,9,32811
1315918110,972,2526733312,2560421376,2590579712,2538717440,2374220288,2360866304,2360154368,2256181248,2641,34,18,8312
1315918111,977,2615680256,2633518592,2652004096,2647001088,2377296384,2364166144,2363241728,2256624384,2640,49,-30,47166
1315918112,979,2570782464,2564864256,2682757632,2650832128,2382843904,2368325888,2366727680,2259035392,2631,-41,-12,47103
1315918113,987,2505437440,2540924160,2578740736,2533564160,2374705920,2361094656,2360138752,2255958528,2614,38,68,4521
