TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1314359885,4781,45.0600013732910160,13.5972003936767580,38.2916984558105500,259.2416076660156000,210.1334991455078000,13.5693302154541020,33.6242294311523440,365,231,106,100,73,12077,2154268672,2166145280,2189959168,2157668864,2148482048,2150921984,2156007936,2150585344,3213,13,4,3890
1314359885,3931,45.0600013732910160,13.5972003936767580,38.2916984558105500,259.2416076660156000,210.1334991455078000,13.5693302154541020,33.6242294311523440,354,231,107,101,69,12098,2154230528,2166126592,2190127616,2157726208,2148470272,2150898432,2155972096,2150571264,3218,14,3,60526
1314359885,5838,45.0600013732910160,13.5972003936767580,38.2916984558105500,259.2416076660156000,210.1334991455078000,13.5693302154541020,33.6242294311523440,365,231,107,102,71,12077,2154268672,2166145280,2190127616,2157726208,2148493568,2150947584,2156041216,2150592256,3209,14,4,64985
1314359939,7912,39.9799995422363300,13.8865003585815430,38.2733001708984400,276.7760925292969000,199.6640930175781200,13.8820695877075200,32.7506599426269500,137,196,100,100,69,12496,2162870528,2182558464,2214340352,2164488704,2150234368,2154861312,2163472896,2153012480,2745,13,4,11004
1314359939,6791,39.9799995422363300,13.8865003585815430,38.2733001708984400,276.7760925292969000,199.6640930175781200,13.8820695877075200,32.7506599426269500,140,197,103,99,70,12499,2162650880,2182218240,2213957120,2164356608,2150205696,2154821376,2163458048,2153030144,2752,13,4,65067
1314359939,5784,39.9799995422363300,13.8865003585815430,38.2733001708984400,276.7760925292969000,199.6640930175781200,13.8820695877075200,32.7506599426269500,141,194,101,97,68,12504,2162281728,2181406976,2212433152,2163876096,2150154752,2154714368,2163270912,2152973824,2760,14,4,27944
1314359939,4782,39.9799995422363300,13.8865003585815430,38.2733001708984400,276.7760925292969000,199.6640930175781200,13.8820695877075200,32.7506599426269500,145,201,103,99,65,12490,2162283008,2181613568,2213150464,2164141056,2150106368,2154607104,2163047680,2152900352,2766,13,4,26066
1314359939,3932,39.9799995422363300,13.8865003585815430,38.2733001708984400,276.7760925292969000,199.6640930175781200,13.8820695877075200,32.7506599426269500,139,197,102,103,66,12487,2161961216,2180923904,2211936256,2163778560,2150049024,2154479104,2162801152,2152818176,2775,14,4,34951
1314359939,5840,39.9799995422363300,13.8865003585815430,38.2733001708984400,276.7760925292969000,199.6640930175781200,13.8820695877075200,32.7506599426269500,140,197,102,99,68,12496,2162283008,2181613568,2213150464,2164141056,2150154752,2154714368,2163270912,2152973824,2760,13,4,55969
1314359993,7915,35.2200012207031250,14.1738004684448240,38.2335014343261700,288.3963928222656000,189.7857971191406200,14.1772298812866210,32.1645698547363300,123,194,101,101,70,12536,2177053696,2203723776,2240914944,2173552384,2153720064,2161370112,2173818880,2156159744,2376,13,5,1640
1314359993,6789,35.2200012207031250,14.1738004684448240,38.2335014343261700,288.3963928222656000,189.7857971191406200,14.1772298812866210,32.1645698547363300,127,195,100,99,72,12540,2177593088,2205327616,2244410368,2174695168,2153803264,2161603328,2174310144,2156384512,2391,13,5,31739
1314359993,5782,35.2200012207031250,14.1738004684448240,38.2335014343261700,288.3963928222656000,189.7857971191406200,14.1772298812866210,32.1645698547363300,127,193,101,101,65,12529,2176403968,2202873600,2239959040,2173133312,2153629696,2161282048,2173840896,2156201472,2408,13,5,43057
1314359993,4780,35.2200012207031250,14.1738004684448240,38.2335014343261700,288.3963928222656000,189.7857971191406200,14.1772298812866210,32.1645698547363300,120,195,104,101,68,12529,2176133888,2202568960,2239721472,2173084160,2153488896,2160999168,2173331200,2156013824,2424,13,4,63284
1314359993,3930,35.2200012207031250,14.1738004684448240,38.2335014343261700,288.3963928222656000,189.7857971191406200,14.1772298812866210,32.1645698547363300,126,197,102,100,67,12512,2176053504,2202720256,2240408320,2173316096,2153466112,2161002240,2173388544,2156058880,2443,13,4,35426
1314359993,5839,35.2200012207031250,14.1738004684448240,38.2335014343261700,288.3963928222656000,189.7857971191406200,14.1772298812866210,32.1645698547363300,126,195,101,101,68,12529,2176403968,2202873600,2240408320,2173316096,2153629696,2161282048,2173818880,2156159744,2408,13,5,36588
1314360049,7914,30.5300006866455080,14.6892004013061520,38.2103996276855500,297.1239013671875000,173.0010070800781200,14.6790103912353520,31.6172904968261720,96,179,100,98,71,12585,2200578304,2233197056,2275149056,2187460864,2160444928,2171729664,2188121344,2161051136,1820,14,5,59024
1314360049,6789,30.5300006866455080,14.6892004013061520,38.2103996276855500,297.1239013671875000,173.0010070800781200,14.6790103912353520,31.6172904968261720,97,188,99,99,64,12568,2200428544,2233485312,2276194560,2187780864,2160759808,2172411904,2189319424,2161604864,1830,13,4,26244
1314360049,5782,30.5300006866455080,14.6892004013061520,38.2103996276855500,297.1239013671875000,173.0010070800781200,14.6790103912353520,31.6172904968261720,96,182,100,97,65,12573,2200377856,2233586688,2276536576,2187814144,2160444672,2171884288,2188526336,2161254656,1839,13,5,42201
1314360049,4780,30.5300006866455080,14.6892004013061520,38.2103996276855500,297.1239013671875000,173.0010070800781200,14.6790103912353520,31.6172904968261720,99,194,98,98,64,12577,2199302656,2232088576,2274496512,2187092224,2160270848,2171627776,2188196864,2161148160,1849,13,5,37365
1314360049,3935,30.5300006866455080,14.6892004013061520,38.2103996276855500,297.1239013671875000,173.0010070800781200,14.6790103912353520,31.6172904968261720,98,184,99,97,67,12574,2199836928,2233430272,2277133312,2188068864,2160194560,2171510784,2187998464,2161095424,1863,14,4,41869
1314360049,5840,30.5300006866455080,14.6892004013061520,38.2103996276855500,297.1239013671875000,173.0010070800781200,14.6790103912353520,31.6172904968261720,97,184,99,98,65,12574,2200377856,2233430272,2276194560,2187780864,2160444672,2171729664,2188196864,2161148160,1839,13,5,2246
1314360103,7912,26.4799995422363280,15.0055999755859380,38.2047996520996100,305.1695861816406000,163.9557952880859400,14.9495801925659180,31.2101707458496100,88,182,99,97,72,12585,2235618304,2271452928,2316322560,2206265600,2170637568,2185144320,2204592384,2167220736,1455,13,4,22366
1314360103,6791,26.4799995422363280,15.0055999755859380,38.2047996520996100,305.1695861816406000,163.9557952880859400,14.9495801925659180,31.2101707458496100,90,180,100,97,61,12587,2234797824,2270909696,2316368384,2206603264,2170990336,2185836288,2205716480,2167816192,1454,13,4,18154
1314360103,5785,26.4799995422363280,15.0055999755859380,38.2047996520996100,305.1695861816406000,163.9557952880859400,14.9495801925659180,31.2101707458496100,91,177,99,101,68,12597,2230255616,2263801344,2305405952,2201769984,2169637888,2183764736,2202845696,2166456576,1452,13,4,59579
1314360103,4784,26.4799995422363280,15.0055999755859380,38.2047996520996100,305.1695861816406000,163.9557952880859400,14.9495801925659180,31.2101707458496100,90,177,98,96,67,12598,2235374080,2272598528,2319561728,2207362048,2170127360,2184545536,2203859200,2166981632,1451,13,4,37812
1314360103,3933,26.4799995422363280,15.0055999755859380,38.2047996520996100,305.1695861816406000,163.9557952880859400,14.9495801925659180,31.2101707458496100,87,181,100,97,75,12586,2231468032,2266573568,2310544896,2203665408,2169931520,2184444928,2203993600,2167015680,1450,13,4,33943
1314360103,5841,26.4799995422363280,15.0055999755859380,38.2047996520996100,305.1695861816406000,163.9557952880859400,14.9495801925659180,31.2101707458496100,90,180,99,97,68,12587,2234797824,2270909696,2316322560,2206265600,2170127360,2184545536,2203993600,2167015680,1452,13,4,65199
1314360157,7914,23.2399997711181640,16.0722007751464840,38.1721992492675800,313.6405029296875000,127.8542022705078100,16.0310707092285160,30.4545192718505860,79,176,102,97,48,12609,2272402432,2306642432,2350319616,2223832576,2182017536,2198048768,2218832640,2172805120,1265,13,4,51075
1314360157,6792,23.2399997711181640,16.0722007751464840,38.1721992492675800,313.6405029296875000,127.8542022705078100,16.0310707092285160,30.4545192718505860,82,176,100,96,48,12607,2278904064,2316422656,2364843008,2229979136,2183324928,2199802112,2220931072,2173911040,1271,13,4,13231
1314360157,5781,23.2399997711181640,16.0722007751464840,38.1721992492675800,313.6405029296875000,127.8542022705078100,16.0310707092285160,30.4545192718505860,82,181,99,100,48,12609,2269752320,2303191552,2345636096,2221411328,2181139200,2197013760,2217767936,2172197632,1276,13,4,39598
1314360157,4779,23.2399997711181640,16.0722007751464840,38.1721992492675800,313.6405029296875000,127.8542022705078100,16.0310707092285160,30.4545192718505860,82,179,100,99,48,12615,2265553920,2297549824,2338071040,2218424064,2182202368,2198590208,2219820544,2173367296,1281,13,5,8535
1314360157,3934,23.2399997711181640,16.0722007751464840,38.1721992492675800,313.6405029296875000,127.8542022705078100,16.0310707092285160,30.4545192718505860,80,180,99,97,48,12605,2271803136,2306865664,2351554560,2224083968,2181328128,2197241088,2217878784,2172422656,1283,13,4,1262
1314360157,5840,23.2399997711181640,16.0722007751464840,38.1721992492675800,313.6405029296875000,127.8542022705078100,16.0310707092285160,30.4545192718505860,82,179,100,97,48,12609,2271803136,2306642432,2350319616,2223832576,2182017536,2198048768,2218832640,2172805120,1276,13,4,12894
1314360211,7917,21.3400001525878900,17.1548995971679700,38.1631011962890600,314.7731018066406000,96.3342895507812500,16.9780693054199220,30.0206604003906250,75,173,98,94,48,12667,2288923136,2321986304,2364942592,2233152768,2189172736,2205684480,2226936576,2176186112,1432,13,4,3546
1314360211,6790,21.3400001525878900,17.1548995971679700,38.1631011962890600,314.7731018066406000,96.3342895507812500,16.9780693054199220,30.0206604003906250,74,169,97,97,48,12655,2283575296,2314175232,2353646080,2227548928,2189388032,2205965824,2227205120,2176366592,1430,14,4,55108
1314360211,5784,21.3400001525878900,17.1548995971679700,38.1631011962890600,314.7731018066406000,96.3342895507812500,16.9780693054199220,30.0206604003906250,73,169,95,99,48,12658,2293764096,2328795136,2374608896,2237130496,2189088256,2205521152,2226656512,2176031232,1428,13,4,15354
1314360211,4783,21.3400001525878900,17.1548995971679700,38.1631011962890600,314.7731018066406000,96.3342895507812500,16.9780693054199220,30.0206604003906250,79,169,98,96,48,12656,2284207616,2315418368,2355839744,2228731648,2190133248,2207148800,2228906752,2177164800,1426,14,4,38636
1314360211,3932,21.3400001525878900,17.1548995971679700,38.1631011962890600,314.7731018066406000,96.3342895507812500,16.9780693054199220,30.0206604003906250,73,174,100,98,48,12658,2292371712,2326883328,2372052736,2236080896,2188634624,2204899072,2225777408,2175651584,1423,14,3,40517
1314360211,5841,21.3400001525878900,17.1548995971679700,38.1631011962890600,314.7731018066406000,96.3342895507812500,16.9780693054199220,30.0206604003906250,74,169,98,97,48,12658,2288923136,2321986304,2364942592,2233152768,2189172736,2205684480,2226936576,2176186112,1428,14,4,59646
1314360265,7916,20.9099998474121100,17.3791999816894530,38.1534004211425800,313.0216064453125000,89.7394866943359400,17.1766109466552730,29.9972305297851560,76,167,97,94,63,12657,2283012352,2314869760,2353987584,2228408576,2188334336,2204460544,2225353216,2175374336,1981,14,5,13468
1314360265,6790,20.9099998474121100,17.3791999816894530,38.1534004211425800,313.0216064453125000,89.7394866943359400,17.1766109466552730,29.9972305297851560,76,168,102,94,59,12669,2296813568,2334161664,2380952064,2240274688,2190894848,2207759616,2229342208,2177322752,1966,15,4,34642
1314360265,5783,20.9099998474121100,17.3791999816894530,38.1534004211425800,313.0216064453125000,89.7394866943359400,17.1766109466552730,29.9972305297851560,75,169,93,96,51,12671,2287859968,2321302784,2362781184,2231782912,2189580032,2206197504,2227536896,2176361984,1950,15,4,39347
1314360265,4782,20.9099998474121100,17.3791999816894530,38.1534004211425800,313.0216064453125000,89.7394866943359400,17.1766109466552730,29.9972305297851560,72,171,99,94,66,12671,2285774080,2318650112,2359369472,2230708736,2188531200,2204697600,2225633792,2175479296,1935,14,5,33341
1314360265,3936,20.9099998474121100,17.3791999816894530,38.1534004211425800,313.0216064453125000,89.7394866943359400,17.1766109466552730,29.9972305297851560,73,172,98,95,60,12670,2290792192,2325357824,2368558080,2234841856,2189651968,2206097408,2227276288,2176352512,1921,14,4,17970
1314360265,5841,20.9099998474121100,17.3791999816894530,38.1534004211425800,313.0216064453125000,89.7394866943359400,17.1766109466552730,29.9972305297851560,75,169,98,94,60,12670,2287859968,2321302784,2362781184,2231782912,2189580032,2206097408,2227276288,2176352512,1950,14,4,53623
1314360514,7913,18.7099990844726560,19.0261993408203120,38.1543998718261700,302.3765869140625000,30.1840801239013670,18.9774494171142580,29.6255702972412100,70,181,98,96,62,12686,2306629632,2335172096,2372077312,2243929088,2201473792,2217770240,2239213312,2180676864,3019,13,5,14131
1314360514,6788,18.7099990844726560,19.0261993408203120,38.1543998718261700,302.3765869140625000,30.1840801239013670,18.9774494171142580,29.6255702972412100,68,179,99,96,64,12680,2317391872,2349085696,2389791232,2252652288,2202319360,2218627840,2240071680,2181213952,3013,14,5,41783
1314360514,5780,18.7099990844726560,19.0261993408203120,38.1543998718261700,302.3765869140625000,30.1840801239013670,18.9774494171142580,29.6255702972412100,68,188,100,94,60,12665,2319788032,2352835840,2395310080,2255353600,2202264576,2218603008,2240095744,2181172992,3008,14,4,16305
1314360514,4780,18.7099990844726560,19.0261993408203120,38.1543998718261700,302.3765869140625000,30.1840801239013670,18.9774494171142580,29.6255702972412100,68,172,94,96,55,12673,2311283712,2341599488,2380735488,2248248064,2202044928,2218484224,2240114688,2181124608,3002,13,4,60855
1314360514,3935,18.7099990844726560,19.0261993408203120,38.1543998718261700,302.3765869140625000,30.1840801239013670,18.9774494171142580,29.6255702972412100,70,170,93,95,72,12672,2313327616,2344458752,2384728320,2249928448,2202125312,2218443776,2239967232,2181052416,2999,13,5,49661
1314360514,5839,18.7099990844726560,19.0261993408203120,38.1543998718261700,302.3765869140625000,30.1840801239013670,18.9774494171142580,29.6255702972412100,68,179,98,96,62,12673,2313327616,2344458752,2384728320,2249928448,2202125312,2218484224,2240071680,2181124608,3008,13,5,4766
1314360763,7917,16.1700000762939450,20.8554000854492200,38.1581001281738300,287.5349121093750000,-26.2756404876709000,20.7012195587158200,29.4614791870117200,63,159,96,95,48,12737,2347700480,2374260224,2413200384,2273722880,2231217920,2245269504,2264493568,2191006976,3339,13,5,6438
1314360763,6791,16.1700000762939450,20.8554000854492200,38.1581001281738300,287.5349121093750000,-26.2756404876709000,20.7012195587158200,29.4614791870117200,63,165,92,93,48,12740,2356792832,2386157824,2429010944,2282845696,2231849984,2246002176,2265292032,2191546880,3335,14,4,37405
1314360763,5784,16.1700000762939450,20.8554000854492200,38.1581001281738300,287.5349121093750000,-26.2756404876709000,20.7012195587158200,29.4614791870117200,64,162,95,93,48,12729,2342999808,2368298496,2405920768,2270521088,2231194112,2245494784,2264903680,2191263744,3332,15,3,65465
1314360763,4782,16.1700000762939450,20.8554000854492200,38.1581001281738300,287.5349121093750000,-26.2756404876709000,20.7012195587158200,29.4614791870117200,64,161,94,93,48,12739,2356636416,2385687552,2429297920,2283414528,2230243328,2244137984,2263204352,2190440192,3328,13,4,44917
1314360763,3937,16.1700000762939450,20.8554000854492200,38.1581001281738300,287.5349121093750000,-26.2756404876709000,20.7012195587158200,29.4614791870117200,62,166,94,93,48,12729,2345838592,2372170496,2411215360,2273345280,2231661824,2246175488,2265778432,2191640832,3323,13,4,63566
1314360763,5842,16.1700000762939450,20.8554000854492200,38.1581001281738300,287.5349121093750000,-26.2756404876709000,20.7012195587158200,29.4614791870117200,63,162,94,93,48,12737,2347700480,2374260224,2413200384,2273722880,2231217920,2245494784,2264903680,2191263744,3332,13,4,5311
