TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311426504,973,2612684032,2679324160,2732710912,2712108032,2451892992,2428728576,2427518208,2291923200,2359,98,-2,55409
1311426505,976,2699325184,2720808192,2813620992,2776167936,2432119296,2410562816,2409745408,2281507072,2239,-49,19,46292
1311426506,977,2661804032,2683301632,2811136768,2702531840,2437232896,2415927296,2415771392,2285668608,2165,-19,-7,27058
1311426507,983,2534888704,2631895040,2716083968,2579938304,2435083264,2412500992,2411089664,2284607488,2068,30,7,28628
1311426508,971,2573172736,2589214976,2647899904,2608968960,2423647232,2404679680,2406082048,2278760192,1972,52,17,53733
1311426509,975,2605299456,2646238208,2727657472,2688452864,2440439552,2421137664,2421406208,2287340288,1898,-36,-8,12750
1311426510,979,2444833280,2544430080,2523832064,2577721600,2435101952,2413612032,2413969920,2286023936,1756,-14,42,42679
1311426511,980,2590046464,2600505344,2630778880,2600886016,2426821632,2407133184,2408504320,2280477184,1723,96,-66,14226
1311426512,965,2593379328,2615513344,2691332608,2626417920,2454471424,2432886528,2432890112,2292323072,1916,37,-58,10024
1311426513,968,2635627008,2642324480,2707966208,2679830784,2437281792,2415404800,2415551488,2286023168,1955,-88,82,5558
1311426514,976,2584562944,2617580800,2680865792,2614426880,2424965888,2404597248,2405447424,2279624704,2091,44,-22,68
1311426515,978,2610729216,2629084416,2763110912,2711037696,2432082688,2411300096,2411165440,2281783040,2232,58,10,29249
1311426516,983,2485425664,2529866240,2648986368,2634803200,2426968064,2405957376,2406272000,2278457600,2319,-24,4,8446
1311426517,967,2483011072,2528445440,2579995904,2554922496,2441585408,2419225856,2418409984,2284952576,2388,48,30,36259
1311426518,970,2541053952,2566217472,2598959616,2571277568,2427479808,2407022080,2407865600,2278185472,2523,26,-76,54172
1311426519,974,2530872320,2590392576,2662673920,2633270272,2440512256,2418416384,2417838080,2286750976,2618,30,79,29841
1311426520,982,2679750912,2673574400,2758094080,2686905600,2425639680,2405474560,2407163392,2277499392,2684,-16,5,34023
1311426521,985,2598092800,2636338688,2662845696,2640586752,2422343168,2404596224,2406507776,2276012032,2729,20,-70,20904
1311426522,968,2448537088,2465940224,2497058560,2466492928,2429318144,2407177472,2407572480,2277518336,2783,60,-3,24483
1311426523,972,2584852992,2607110912,2694926080,2574213632,2423198976,2402002944,2402800128,2274277888,2872,-3,62,790
1311426524,973,2717676544,2752427008,2781696768,2755843584,2426887936,2406456320,2407520768,2276716032,2932,-68,48,60676
1311426525,979,2689560832,2727836672,2789217536,2731809280,2422435328,2403631104,2406675456,2275022592,2992,106,-64,56366
1311426526,982,2497367296,2537812736,2578996224,2631553792,2425188608,2405463040,2407938048,2277016576,3069,52,3,8548
1311426527,971,2531152384,2560481024,2649255424,2565774080,2442674688,2419851776,2420945152,2285839360,3155,-52,44,31015
1311426528,974,2611299840,2599560192,2700598784,2692913920,2429281024,2407168768,2408990208,2280706816,3299,28,20,61736
1311426529,978,2638753280,2694977536,2748549120,2689127168,2421042176,2402315264,2405120768,2276992000,3378,22,-43,18318
1311426530,981,2535802880,2516837376,2578265600,2513812480,2428181504,2408506368,2411576320,2282497024,3427,82,10,63073
1311426531,964,2550793472,2532464896,2568623104,2582258944,2442538240,2420941568,2422886400,2287995904,1353,-11,58,48206
1311426532,967,2555316224,2581556736,2671892480,2567437824,2428448768,2409635072,2412536320,2279706624,3491,-50,-53,44692
1311426533,975,2581665536,2601149952,2645982720,2605017856,2439577088,2418674944,2420825600,2283734528,3351,30,50,31429
1311426534,979,2644276480,2623587584,2725435392,2713918464,2427891456,2407272448,2409593856,2279103488,3301,58,17,58876
1311426535,982,2653837312,2724633856,2774445824,2701639424,2434587904,2413263616,2415407360,2282911232,3197,-9,-18,14997
1311426536,966,2646917376,2675115264,2727301120,2691616000,2412175616,2392965888,2395110400,2269591808,3115,12,5,49148
1311426537,970,2607795456,2575608064,2667698432,2640525824,2429403648,2409211392,2410972160,2278864384,3012,12,-9,45452
1311426538,971,2560909312,2618291456,2589478144,2553139712,2417061376,2398816512,2401588992,2270891776,2941,40,7,23880
1311426539,982,2476112128,2555644672,2718153728,2561315840,2439732736,2419522048,2420298496,2281992704,2898,13,41,31250
1311426540,983,2550773248,2585097984,2635038464,2620038400,2434356736,2411135488,2410025728,2281041408,2845,0,-14,63734
1311426541,968,2686967552,2694436096,2720488448,2719086336,2416526592,2397881856,2399057920,2273971968,2795,38,-2,7178
1311426542,970,2653525760,2619105280,2775104768,2704649216,2424382208,2405783808,2407238400,2274777088,2758,17,-22,4774
1311426543,975,2494862592,2421036032,2408434176,2547923456,2432116992,2410745344,2412742144,2280909568,2672,-55,-32,31322
1311426544,978,2581410816,2602223872,2657112832,2602293248,2428635648,2408450048,2409666560,2279476992,2607,106,53,59980
1311426545,987,2696129536,2690326016,2771832576,2763120384,2448687104,2426459648,2424683264,2288180736,2568,108,60,26333
1311426546,970,2549837056,2517755136,2661777408,2704539136,2439765248,2415847424,2413733120,2286233600,2387,-74,-37,43021
1311426547,974,2670992128,2721227520,2781285120,2721630720,2436434688,2416567296,2417274112,2286597888,2197,-2,12,7076
1311426548,977,2445288960,2528513024,2503013632,2472472576,2435632384,2414101760,2413413376,2283119872,1981,47,28,35689
1311426549,981,2558685696,2563148544,2635536128,2575140096,2440869120,2418390016,2416519936,2286400512,1773,15,-6,38147
1311426550,982,2570503168,2597298432,2670219264,2613148416,2428499968,2409589248,2410363648,2279289856,1627,-7,-29,19625
1311426551,966,2534277120,2492517888,2613527040,2572881408,2441045248,2419838208,2420015616,2287568896,1487,-19,47,20585
1311426552,975,2540086528,2514133504,2575593472,2551448576,2427907072,2407499776,2407945984,2281151744,1301,61,-7,26753
1311426553,978,2589918464,2645666304,2693409792,2666894080,2438836992,2417815296,2417173248,2286513152,1257,61,-72,2605
1311426554,982,2628706816,2635219456,2718789120,2638443776,2440308736,2419676928,2420024064,2288278272,1340,-55,67,27942
1311426555,965,2617270016,2596294656,2699246080,2614614784,2424975616,2405040896,2405444352,2278749440,1327,20,12,20188
1311426556,969,2621113600,2548976384,2632303360,2546804992,2440175104,2419166464,2418765568,2286442240,1386,72,-49,5749
1311426557,973,2581817600,2597604352,2687391744,2647227392,2437772544,2418359552,2418886912,2283807744,1489,-5,24,33493
1311426558,981,2531110144,2558278912,2614514944,2582840064,2434011136,2412856064,2412234240,2283377408,1589,-42,5,41284
1311426559,982,2569634816,2611630336,2671324928,2607618816,2440357632,2420386816,2420218368,2285912064,1657,48,-25,17257
1311426560,967,2567043072,2584973568,2647474688,2555768064,2452199936,2429720064,2427835392,2291236096,1768,69,-12,27365
1311426561,1005,2608044288,2552929024,2680238592,2571847680,2417879040,2399610368,2401900800,2277878272,1740,31,-73,49397
1311426562,1008,2663336192,2698096896,2783269120,2702939392,2427046912,2408886272,2409443072,2280280320,1715,47,27,54583
1311426563,988,2517579520,2509392128,2597093632,2649188096,2449919232,2427075584,2424618752,2288494080,1685,-26,35,47805
1311426564,987,2562143232,2488959488,2530036992,2611902976,2430931456,2410450688,2411769344,2281543936,1701,28,-112,39334
1311426565,986,2677207808,2727260928,2797406208,2742287104,2445509888,2424288256,2422544384,2287562240,1769,30,28,10147
1311426566,989,2716399360,2777362688,2859538432,2813057024,2433966336,2413483008,2412399872,2280533504,1710,-43,104,59132
1311426567,986,2553305088,2557492992,2603700224,2614875648,2418775808,2399774976,2402499328,2278592512,1740,28,-92,63538
1311426568,983,2649797120,2683491840,2745780480,2692335616,2431695360,2413161728,2414500608,2281845504,1790,39,6,46853
1311426569,988,2551076608,2436537600,2672820224,2664003328,2446674688,2424605440,2422435840,2286892800,1753,-6,37,1870
1311426570,967,2523747840,2549749504,2588750592,2553816320,2437671424,2415876096,2415862272,2285456384,1797,20,-102,63257
1311426571,974,2617439232,2600935424,2658422528,2655913984,2427870976,2409672448,2409183232,2278352640,1862,24,-2,41127
1311426572,978,2597171456,2642876928,2856826368,2690812672,2446225920,2425405952,2423981568,2290250752,1721,0,118,28381
1311426573,981,2623920128,2628253184,2672470016,2653552384,2420139008,2402147328,2405124864,2278607104,1739,2,-76,12464
1311426574,965,2480241152,2507503872,2625293824,2541846784,2432575488,2412789760,2412658688,2281235968,1737,0,-23,47673
1311426575,968,2530404096,2570387456,2625835776,2602129664,2452929280,2431118848,2429809664,2288881920,1574,85,56,43537
1311426576,972,2510696960,2505652736,2689821184,2540127232,2443856896,2422171136,2421815040,2288199168,1507,-37,-41,29153
1311426577,978,2642180096,2624591616,2777049088,2727917056,2435912192,2414438656,2413926656,2286179584,1464,-53,-58,59239
1311426578,984,2746854912,2804851200,2885959680,2823368448,2438691072,2417835776,2419872512,2285340928,986,109,86,3391
1311426579,967,2704869888,2737000704,2802474240,2760468992,2425162240,2406658048,2408982016,2281060096,660,56,2,18820
1311426580,970,2580680448,2522303488,2604961280,2544103424,2423340544,2405009920,2407610624,2277580544,165,-31,-14,58605
1311426581,973,2543186432,2530943488,2571807744,2511938048,2437767168,2416280064,2417121024,2283336192,3492,-30,67,5386
1311426582,977,2603853312,2592058880,2660982528,2618127104,2446422272,2423672576,2424068352,2286466560,3447,28,18,15863
1311426583,984,2574205952,2526200832,2674924544,2664188928,2436695552,2414883584,2416027648,2286027264,3358,33,-80,33122
1311426584,968,2614241536,2677505792,2747816448,2662859264,2414200064,2396604672,2400336384,2273379584,3354,54,51,15390
1311426585,970,2529963264,2578200832,2521400832,2627566080,2431309056,2410320384,2412207360,2281739264,3401,0,17,61814
1311426586,975,2534969088,2552525312,2684268288,2626484992,2431823104,2409466368,2410206464,2282650624,3371,-39,-9,62594
1311426587,979,2620372224,2662567424,2703387648,2686017792,2416475136,2397670400,2399000064,2273561344,3292,5,13,50974
1311426588,983,2676407808,2719866624,2773637376,2735191296,2423327744,2403459072,2405395200,2276169728,3285,124,-4,24480
1311426589,966,2527622912,2480871424,2577967360,2562459904,2421399296,2402438144,2405842432,2276021248,3242,-28,-18,12973
1311426590,974,2504276736,2483769344,2550869504,2502872064,2439339776,2418663680,2421221120,2285012224,3231,-52,40,443
1311426591,978,2596609024,2608270080,2708261632,2642183424,2433541120,2413853952,2415419136,2280098560,3339,21,41,59192
1311426592,981,2663889920,2667585792,2684492800,2632636160,2444057856,2421285120,2422985216,2287157504,2639,65,-10,37911
1311426593,964,2688204032,2669415424,2705122816,2721485312,2438646272,2417538816,2418700032,2288410624,191,26,-18,348
1311426594,966,2639550208,2666906624,2735495424,2702716928,2418486016,2398969856,2400370688,2277634048,339,-1,6,63889
1311426595,971,2627612416,2697522944,2794100480,2701848832,2418770944,2399935744,2401828864,2278754304,514,16,23,52889
1311426596,980,2499888128,2586952960,2611589632,2589732096,2426784000,2408925440,2411515904,2278091520,713,24,24,60046
1311426597,983,2522240768,2548226304,2552461824,2549257984,2438673920,2416750080,2416070912,2285293312,847,6,-49,23382
1311426598,966,2569934848,2664374016,2628381184,2621103360,2430776064,2411459328,2413029120,2282402048,1171,-62,-79,35665
1311426599,970,2563387648,2583495936,2747718912,2637308160,2445572096,2425093888,2425908736,2286125568,1033,64,85,39025
1311426600,973,2556892160,2593984256,2649831936,2587877888,2426792448,2407292928,2409824512,2281877504,968,48,39,64022
1311426601,977,2662644736,2683843840,2731241728,2702478080,2427404800,2406986240,2407546112,2284514816,1044,-27,-83,22794
1311426602,984,2710877184,2755725568,2822046208,2755929344,2418591232,2399355904,2400631552,2276307456,798,53,23,23818
1311426603,987,2621588224,2686310912,2762873344,2700034304,2430469376,2411979520,2414606336,2281134336,718,40,70,63025
1311426604,971,2487039744,2507202560,2550717440,2524283904,2438423040,2417246976,2417557504,2285154048,736,-46,-28,52164
1311426605,974,2555815936,2538598912,2643603712,2635041536,2433732608,2412658688,2413865984,2284774400,749,-75,-57,14864
1311426606,979,2711676928,2747194112,2805582592,2726328320,2427436544,2407388416,2409423360,2278024448,340,59,9,51350
1311426607,982,2688009472,2699057408,2802214656,2693422592,2434059520,2414244608,2416465664,2283708928,103,134,40,16984
1311426608,965,2488590080,2551671040,2485381120,2553455872,2424242432,2403835904,2406097152,2281659392,2605,-97,-23,33538
1311426609,974,2645241344,2650977792,2734899456,2686608384,2398061568,2381105152,2384093952,2263654912,3201,-69,9,36385
1311426610,977,2679900416,2585932800,2689798400,2628057344,2421967104,2403944960,2406225152,2273265920,3160,131,-28,4841
1311426611,981,2559262464,2501741568,2492933632,2594469120,2429058816,2408173824,2410714368,2279312384,3082,-42,-25,9266
1311426612,982,2571780096,2596562688,2706004992,2649427456,2428198144,2407447296,2409706240,2279172352,3141,6,122,15331
1311426613,967,2738604032,2765429248,2764580864,2796884480,2439166208,2415935232,2417719808,2284907520,3203,22,-36,34676
1311426614,970,2729399808,2754894848,2733084160,2767415808,2420948480,2400971776,2403605248,2276048128,3265,42,-65,44888
1311426615,979,2508315648,2556456960,2620230144,2655905792,2423793920,2406600448,2411241472,2278271744,3371,35,51,52952
1311426616,982,2554152704,2555347200,2677020416,2564075264,2446835712,2424536064,2426426624,2290565376,3532,-22,41,3766
1311426617,966,2616117248,2621656832,2665814272,2601266176,2424883200,2404091136,2404470528,2277748480,103,-37,-40,8021
1311426618,969,2603665664,2685370368,2667629312,2590852352,2432208896,2410800128,2412297984,2282359296,201,32,44,1095
1311426619,973,2746193408,2783992320,2847035648,2770499840,2431281152,2411643648,2414758144,2283011328,226,125,21,32665
1311426620,976,2604576512,2585967104,2649707008,2678113536,2420644096,2402297344,2405337344,2279153920,250,19,-31,26829
1311426621,982,2569692928,2553539328,2622190336,2618589696,2426240256,2406828544,2408965120,2280380416,351,-83,12,50633
1311426622,988,2645209344,2633398272,2665372928,2622903808,2447846912,2425638912,2425371648,2289677568,440,38,35,47681
1311426623,971,2634727168,2583362816,2672806912,2627996416,2431528704,2412205824,2414287872,2283286528,749,40,-23,38964
1311426624,974,2679953664,2693204736,2769027328,2723624448,2448432640,2428645376,2429414144,2291116032,1008,14,-3,22944
1311426625,978,2562422016,2577730304,2631918848,2620300032,2428102656,2407107840,2407146240,2282944512,1144,17,-6,36945
1311426626,981,2695944448,2711578624,2799655424,2761435904,2430328320,2410232064,2411377664,2282485248,1490,-89,-2,20642
1311426627,964,2676259584,2710727424,2749918720,2677185536,2433370880,2413575168,2414097664,2284535296,1439,95,44,42417
1311426628,973,2693634048,2618407936,2675353600,2670848512,2425460480,2405593600,2406094848,2279862016,1519,68,0,25395
1311426629,975,2542450944,2510138880,2583487488,2536565504,2431891456,2411723264,2412370944,2282080256,1716,-55,-37,46382
1311426630,979,2612559104,2628234240,2729488896,2647225344,2429553152,2410074880,2410932736,2281084416,1711,55,37,6847
1311426631,984,2502808064,2591940608,2606238976,2604426240,2436251648,2415533568,2416022784,2284594944,1763,1,-8,20499
1311426632,966,2601335040,2633853696,2662185216,2614637312,2442788096,2421007360,2419798528,2287709696,1875,8,-57,2821
1311426633,970,2704774656,2754866944,2822709248,2737432320,2437208064,2414834944,2412849408,2285458688,1893,82,30,57611
1311426634,978,2703447808,2731572224,2827801088,2780353536,2421020672,2401159168,2400823296,2277716480,1891,2,46,22279
1311426635,982,2670809344,2650805504,2718674688,2657585408,2429869824,2410723072,2412515072,2281545984,1814,-66,-19,11213
1311426636,965,2542549760,2534050304,2586703360,2607998976,2443035904,2423277312,2424075008,2287726080,1749,44,-16,59278
1311426637,969,2522759680,2565959424,2574653696,2675640576,2448164096,2426217472,2424576768,2290002176,1734,70,6,21930
1311426638,970,2598338304,2648434688,2700128512,2753514496,2432948992,2410928384,2409400576,2282867200,1817,0,-54,20828
1311426639,976,2712639744,2788164352,2872054272,2810980608,2437008384,2416577792,2416232448,2285162240,1842,-32,43,38622
1311426640,984,2576962816,2604046592,2650818816,2584916992,2427983872,2409259008,2410922496,2280808960,1701,29,81,17856
1311426641,988,2602318592,2568481280,2610989312,2586170880,2426861824,2407057920,2408708864,2280797184,1822,-2,-57,15909
1311426642,970,2566276608,2640379904,2660517120,2697107200,2440782592,2418360320,2417491200,2287482368,2004,78,-51,56361
1311426643,974,2613643776,2612279296,2734716672,2620604416,2434425088,2411957504,2409433856,2280851200,2220,29,33,54420
1311426644,977,2735603712,2766986496,2858593536,2810623488,2431572480,2411778304,2411369728,2281874944,2274,-73,44,5114
1311426645,980,2604017920,2625476608,2671170560,2635080192,2424264192,2405947904,2409523968,2278170112,2320,-5,-56,26637
1311426646,964,2521915136,2560007680,2615143424,2624885504,2439061248,2417375232,2417245440,2284425216,2351,104,30,50905
1311426647,970,2602426112,2613439744,2688083200,2655163904,2445264640,2421292032,2419934976,2287655680,2330,48,33,29213
1311426648,976,2716011520,2723380992,2791259904,2784032000,2440963584,2419550208,2418635264,2286880768,2238,-31,-52,64718
1311426649,979,2695607808,2764984064,2848659456,2791995392,2436787200,2416338944,2416440320,2286406912,2074,-51,40,981
1311426650,983,2648477696,2657087232,2708909568,2676728832,2421728768,2402590464,2404951552,2279991040,1916,39,-4,43119
1311426651,966,2613523968,2542163200,2543463936,2495459584,2425720064,2407154176,2408895744,2279182848,1886,57,-31,50646
1311426652,969,2594090240,2591988992,2656667648,2583721472,2463403776,2439409920,2436780288,2297280000,1948,-2,-17,30654
1311426653,977,2515832064,2529729536,2615209984,2557624832,2441895424,2419511808,2417575936,2286469120,1960,0,35,42060
1311426654,980,2645811712,2637032960,2730680064,2649100288,2421527040,2403603200,2405266688,2279529472,1977,36,-17,23356
1311426655,964,2558571520,2606226432,2687071232,2630998016,2436539136,2415649024,2415317504,2286439168,1969,-8,26,57935
1311426656,966,2608855296,2575169024,2609364480,2611580672,2429971968,2409227264,2409238272,2282321664,1921,46,1,6004
1311426657,971,2600343040,2574623488,2663070720,2637465344,2425868800,2406109696,2405745664,2278682368,1990,-6,-47,6108
1311426658,975,2621773824,2643959808,2724395776,2661300224,2433446656,2414168064,2415189248,2282955008,1994,-2,15,65206
1311426659,983,2604990464,2630439424,2686812416,2626620672,2443328768,2420441600,2419518208,2287691264,1920,98,30,52783
1311426660,987,2674935808,2648786688,2750744576,2727270400,2433176320,2412600576,2412215808,2282584832,1955,8,-23,65425
1311426661,970,2698185728,2736279808,2836548096,2777072896,2433652224,2413357568,2413295872,2283884800,1977,-38,-5,34192
1311426662,974,2676553984,2729359616,2803021824,2723435776,2437276160,2417007104,2417410560,2287075840,1852,35,69,50543
1311426663,976,2527365120,2531279872,2636674816,2604482816,2430278400,2409709568,2410906112,2283248896,1878,7,-43,32424
1311426664,979,2555648256,2546096128,2598213120,2595987456,2433303296,2413445120,2413196288,2283384832,1986,30,-40,24325
1311426665,988,2621318144,2601221888,2683691008,2696950016,2432029952,2412281088,2412814336,2282759424,1988,43,62,31007
1311426666,972,2626595840,2564899584,2711453952,2540546048,2437006592,2415081216,2414894080,2285265920,2031,-12,-6,20152
1311426667,975,2579222784,2608366336,2663299328,2619073792,2435565568,2414821632,2414834176,2284357888,2040,41,-19,61674
1311426668,979,2629931264,2633444864,2802126336,2755643136,2443592192,2421969664,2420084736,2289030400,2060,-5,20,35324
1311426669,982,2654686208,2681724672,2705453056,2677649920,2421695744,2401778944,2403412480,2278741760,2069,0,0,65141
1311426670,966,2659337728,2723673088,2780168704,2686740736,2435977984,2415817984,2416760576,2284894976,2082,53,2,58549
1311426671,969,2540806400,2511815680,2641799424,2659407872,2435894784,2415243264,2415103744,2283480320,2033,-5,48,62013
1311426672,978,2524022016,2532201984,2532441088,2532381696,2436168448,2414078208,2413380352,2285988352,2045,10,-83,60563
1311426673,979,2601458176,2613616640,2643847168,2609630464,2439366656,2417586688,2415694336,2284357120,2112,86,-16,43155
1311426674,963,2735965696,2765918208,2858528000,2811401472,2431147264,2411680256,2412273152,2282152704,2147,-93,49,32611
1311426675,967,2612250368,2581395712,2678783232,2638879232,2431117824,2411634688,2413453312,2282254080,2124,-36,24,64124
1311426676,971,2489987840,2514354944,2584825088,2545918720,2431895552,2409828608,2410547712,2282171648,2202,101,-20,43514
1311426677,973,2636044288,2638300160,2724553472,2688633600,2441549056,2419202816,2416641536,2285016064,2329,97,10,64474
1311426678,983,2743293184,2761230592,2861368064,2815766528,2444988160,2422315520,2421074176,2288405504,2359,-66,-19,32620
1311426679,966,2652159232,2690992128,2751133952,2675739392,2421418496,2403479296,2405335040,2277725184,2317,-36,25,29203
1311426680,970,2504779008,2544110336,2558401792,2599363584,2435860480,2414169600,2415414784,2284077824,2311,29,20,64024
1311426681,973,2471227136,2469958400,2548960256,2493223424,2435768320,2413460992,2413618688,2282920704,2368,90,-7,29571
1311426682,975,2623027200,2672610560,2713543424,2666741504,2446139904,2423453696,2421755904,2287564544,2456,50,-23,45293
1311426683,980,2646959104,2609806592,2731259136,2660423936,2434715136,2412404736,2411219200,2283584256,2492,-39,20,7422
1311426684,988,2648193024,2679601408,2737055232,2702288640,2429354496,2409974016,2411661568,2281356800,2523,-16,-17,7262
1311426685,972,2505744896,2576772096,2637143552,2598097920,2425996032,2404724224,2405790464,2278455040,2548,29,9,55108
1311426686,975,2656156928,2668010240,2694811392,2685210112,2434354688,2411139840,2410158336,2281938432,2586,74,35,63874
1311426687,978,2600683520,2676839936,2687481344,2636337920,2432489216,2411684608,2410669824,2280039424,2621,23,-26,29588
1311426688,982,2693845248,2673441536,2788806656,2781698304,2434538240,2414265344,2414939904,2281277696,2625,-37,11,62036
1311426689,965,2491321088,2580307712,2631960832,2620911872,2438783744,2416538880,2416924416,2285375744,2617,1,-38,1060
1311426690,969,2550500352,2585120512,2637060352,2588965120,2425230592,2405457664,2407441920,2279160064,2614,67,96,22315
1311426691,975,2729520896,2749287680,2809702144,2790034944,2441329664,2420042240,2419031296,2286378752,2609,42,-34,51499
1311426692,981,2638732544,2682762240,2732582400,2624584192,2430289152,2409501440,2409998336,2280609792,2560,-39,-54,8963
1311426693,984,2617244928,2628939776,2678120192,2621252096,2435083008,2413240576,2414050048,2284471808,2501,36,94,27467
1311426694,966,2608170496,2658540032,2681069056,2610760704,2445040640,2421604608,2420980480,2286724864,2521,26,-71,3238
1311426695,970,2602472960,2593188096,2643067904,2621656832,2419249664,2400788480,2403408640,2275490560,2536,10,25,19174
1311426696,973,2690874112,2707594240,2784387328,2750779136,2436984064,2414890496,2414090496,2282725888,2555,77,72,24244
1311426697,981,2549438464,2553305088,2626990592,2587913472,2446295040,2423369472,2421931008,2285517056,2559,-17,-59,64021
1311426698,965,2577816832,2593102336,2645645824,2617965568,2430970880,2408440320,2408709632,2281250816,2537,7,0,55406
1311426699,968,2687848960,2723802624,2782802176,2742688512,2421514496,2400311808,2400755968,2278341632,2520,47,86,13917
1311426700,970,2728650496,2753918976,2833864960,2797997056,2428844032,2408554752,2409192448,2280152320,2556,39,-92,54388
1311426701,976,2472186880,2502500864,2541899520,2556313088,2445270528,2421997056,2420819712,2286053888,2523,-50,3,49119
1311426702,979,2528590592,2510247424,2563845888,2520216320,2432103680,2408901376,2408837376,2280388352,2484,42,46,29752
1311426703,988,2624306944,2658326016,2725081088,2683725824,2421727744,2399996416,2399682560,2275615744,2543,89,-12,30572
1311426704,970,2716482560,2725206528,2809523712,2796432896,2426898944,2410027008,2411479040,2277388288,2586,-18,14,9817
1311426705,974,2411187968,2445305344,2520524544,2429971712,2432396288,2410529792,2410895616,2280678144,2595,-52,-35,42754
1311426706,977,2497788672,2563382272,2669010176,2557758464,2417942784,2398068224,2399521280,2275696128,2594,99,61,4048
1311426707,981,2725093632,2745206528,2815916288,2787407872,2429200128,2408500736,2408304128,2278786560,2654,127,-15,38170
1311426708,962,2525496576,2548408064,2665785600,2624216320,2428364544,2407990272,2408225280,2276483840,2627,-90,2,10801
1311426709,973,2588169472,2596811520,2705279232,2627070720,2432585728,2411174656,2412660480,2281699840,2582,-61,51,3913
1311426710,976,2581326080,2711588608,2742632448,2670021376,2423745024,2404553472,2406565120,2275536640,2732,143,-18,39313
1311426711,980,2690330368,2616711168,2654915328,2716206336,2427562496,2406026496,2407334400,2276305920,2843,49,0,8117
1311426712,983,2669823488,2712074240,2781798400,2733097472,2425610240,2404937728,2406297856,2274697216,2900,-55,25,59053
1311426714,966,2730395904,2762688000,2806909952,2787766784,2428240384,2407254784,2408732160,2278803200,2971,34,1,6369
1311426715,969,2683184896,2692673792,2757975808,2747743232,2413970176,2394219008,2396510464,2271104768,3018,10,-36,8224
1311426716,973,2524825088,2538634752,2725618688,2451451136,2426932736,2408110592,2411116544,2280966656,3069,45,18,10306
1311426717,981,2606922752,2643648768,2624541696,2610563584,2426718720,2406677760,2409124096,2279672576,3134,-17,42,31313
1311426718,963,2505145344,2521978624,2646273280,2627367936,2425119488,2405020160,2407424256,2275883520,3116,-12,-43,4934
1311426719,968,2637113600,2680791552,2727126784,2672634368,2426736640,2408631296,2411352320,2277455104,3124,63,25,44863
1311426720,972,2584150784,2604364800,2717512192,2653684736,2444057600,2420585472,2421741056,2288484608,3170,46,37,16948
1311426721,974,2698747904,2714239232,2800965632,2764933120,2421023744,2398931968,2400238080,2276027392,3063,-67,-20,64783
1311426722,979,2718838272,2763686912,2811818752,2779267840,2414108928,2396521472,2398653184,2271074560,2976,5,5,36799
1311426723,986,2579159808,2614898176,2654913024,2618924032,2425335552,2406180352,2408816640,2277414912,2894,82,-75,62006
1311426724,970,2501224192,2526561024,2536511488,2569454336,2424670976,2403902976,2405783040,2276287744,2870,-10,61,18533
1311426725,972,2631321856,2646115584,2695883264,2676540416,2419038720,2400062464,2401443328,2270226944,2904,-19,75,19676
1311426726,977,2711042816,2745696256,2804462080,2765657088,2422569728,2402894592,2404443392,2273370880,2951,46,-52,51046
1311426727,978,2678405888,2629766912,2693790976,2676509696,2425239808,2405758464,2408348160,2278282240,3014,57,-11,13373
1311426728,984,2570367488,2610640896,2674961920,2667293952,2436000000,2413297408,2414786304,2283317248,3053,-47,20,52362
1311426729,967,2671361280,2724687616,2735367680,2675737856,2423728640,2403628800,2406087936,2278058752,3109,18,13,20486
1311426730,976,2698500608,2733392896,2705901568,2693035520,2422247936,2402895616,2406583040,2278149632,3156,52,-17,24348
1311426731,979,2524814592,2537529600,2536696320,2476172032,2420525312,2401041920,2403673344,2278304768,3204,41,1,38431
1311426732,983,2545254400,2527469056,2586779136,2589118464,2434104064,2412914944,2415819008,2284229120,3269,-62,11,21568
1311426733,966,2614460416,2609725440,2679093504,2613054464,2442650880,2423673344,2426368768,2286678784,3341,26,16,61597
1311426734,969,2526055424,2575805952,2709543680,2672851200,2441092864,2418642944,2418422528,2287217152,3476,43,-4,46387
1311426735,972,2595872000,2619547392,2689691648,2670361088,2428251904,2406853376,2407127808,2284248832,1382,-35,-10,33668
1311426736,980,2737960960,2784689152,2859927808,2772349952,2423367424,2403581184,2406140416,2276388096,161,-13,10,30235
1311426737,964,2630211328,2669915648,2732046592,2690747392,2427245312,2408205056,2410836480,2281399552,151,151,28,3748
1311426738,968,2544297728,2542039552,2636917760,2647222784,2415657728,2397945600,2401691392,2275685632,348,-35,-5,14461
1311426739,971,2640299008,2689750528,2746018304,2685277440,2433497600,2413142016,2415203840,2281360384,592,-109,-25,5602
1311426740,974,2736477184,2768735744,2841216768,2763762944,2448924160,2427637504,2428679424,2288371200,3479,51,15,21510
1311426741,978,2570659072,2584304896,2599989504,2690998016,2432016640,2410039808,2411038720,2283963904,3464,81,1,18825
1311426742,986,2698900480,2698233088,2783342336,2755276800,2413750016,2395508480,2399173120,2274600448,3512,-59,19,16354
1311426743,970,2619937536,2666427904,2726865408,2704800768,2435503360,2415232000,2417689088,2282197760,3348,16,-38,6139
1311426744,971,2501060608,2493654016,2493008384,2538499584,2425953792,2405735936,2407315456,2279894016,3311,102,-10,12785
1311426745,976,2511178752,2601529088,2644716800,2573269504,2426268928,2406532096,2408509184,2280962560,3304,-82,22,6578
