TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311083600,977,2175001856,2178309888,2183267328,2164155136,2157133568,2159467776,2162349824,2153531904,2120,17,5,49612
1311083601,1012,2174967040,2178288896,2183268608,2164130048,2157169664,2159509248,2162388224,2153542656,2128,12,2,13008
1311083602,991,2174653952,2177939968,2182849280,2163953408,2157120768,2159459584,2162332160,2153501696,2131,10,5,24089
1311083603,994,2174434560,2177682944,2182529280,2163806208,2157065472,2159400960,2162269184,2153458176,2130,14,6,4334
1311083604,992,2174543104,2177811712,2182698240,2163844608,2157131008,2159465728,2162341120,2153487872,2129,16,2,48627
1311083605,992,2174695936,2178008576,2182942720,2163941120,2157176320,2159494400,2162354944,2153498880,2132,12,2,3888
1311083606,994,2174489600,2177741312,2182597888,2163832320,2157106176,2159398912,2162220544,2153448448,2134,12,5,7513
1311083607,973,2174495232,2177711360,2182537472,2163906560,2157072640,2159347712,2162150656,2153428480,2134,16,6,31274
1311083608,971,2174398976,2177582080,2182381568,2163866112,2157072128,2159342336,2162138624,2153421056,2137,15,3,707
1311083609,972,2174524928,2177764096,2182622208,2163886336,2157153280,2159438336,2162237184,2153447936,2144,12,2,35977
1311083610,983,2174871040,2178195200,2183124224,2164003840,2157231104,2159518208,2162316544,2153467648,2147,14,6,58379
1311083611,986,2174995968,2178336256,2183270144,2164064512,2157234944,2159516672,2162304256,2153449728,2148,14,6,15137
1311083612,968,2174558464,2177794816,2182674432,2163875072,2157200640,2159473152,2162260736,2153434368,2148,10,3,62723
1311083613,971,2174311680,2177514496,2182322176,2163776256,2157180160,2159444992,2162220032,2153427200,2148,12,2,35784
1311083614,974,2174793216,2178056704,2182944768,2164043008,2157250816,2159497728,2162255872,2153449728,2150,20,5,24950
1311083615,979,2175056384,2178363392,2183310336,2164189440,2157308928,2159547136,2162296064,2153472512,2157,18,4,27364
1311083616,987,2174630400,2177857024,2182707968,2163960320,2157243904,2159482112,2162220544,2153427200,2164,9,4,54093
1311083617,968,2174311680,2177486080,2182274304,2163787008,2157225216,2159466752,2162216960,2153412608,2165,9,5,37833
1311083618,975,2174462720,2177679872,2182506752,2163827712,2157292800,2159535872,2162298624,2153434624,2166,17,2,48453
1311083619,978,2174751744,2178038272,2182932736,2163966976,2157352448,2159594496,2162343424,2153446400,2173,18,2,28984
1311083620,980,2174490368,2177729280,2182568192,2163816448,2157293568,2159519232,2162248192,2153400576,2180,11,7,14055
1311083621,964,2174146048,2177317120,2182095872,2163673600,2157268992,2159493888,2162219520,2153391360,2182,11,6,2230
1311083622,967,2174143744,2177305856,2182063360,2163699456,2157305600,2159525632,2162260480,2153411328,2187,16,0,52357
1311083623,976,2174480128,2177689600,2182500608,2163868672,2157357568,2159571200,2162291968,2153426944,2194,17,2,34260
1311083624,979,2174722560,2177970176,2182834944,2164007936,2157421568,2159632640,2162349824,2153449728,2205,13,6,25273
1311083625,983,2174595584,2177816576,2182655488,2163966208,2157451776,2159665408,2162391552,2153465600,2213,13,4,51445
1311083626,964,2174499328,2177692160,2182505472,2163938304,2157445632,2159657216,2162383104,2153459456,2223,14,2,31836
1311083627,970,2174713856,2177937920,2182782720,2164056832,2157488128,2159699200,2162418688,2153467392,2230,13,5,58103
1311083628,973,2174824960,2178076416,2182946560,2164094976,2157544960,2159755264,2162483200,2153490176,2236,13,5,23435
1311083629,982,2174824192,2178077184,2182960640,2164100608,2157594880,2159809792,2162541568,2153515776,2244,14,0,3407
1311083630,985,2174832640,2178075648,2182942720,2164140544,2157614848,2159824896,2162551552,2153525760,2253,15,3,23060
1311083631,969,2174822656,2178034944,2182876672,2164174336,2157605888,2159808512,2162527232,2153525760,2262,14,7,15467
1311083632,972,2174892032,2178096384,2182941952,2164234240,2157630464,2159820544,2162532352,2153531648,2270,13,4,12058
1311083633,975,2174998272,2178223104,2183100160,2164301056,2157706240,2159899648,2162628608,2153571072,2275,14,2,20678
1311083634,978,2175086592,2178339328,2183240448,2164333568,2157771264,2159972352,2162705920,2153598720,2281,14,3,14123
1311083635,980,2175230720,2178499328,2183419904,2164403456,2157771520,2159961856,2162677248,2153583872,2284,13,4,53636
1311083636,969,2175215104,2178465536,2183373824,2164424704,2157743872,2159924480,2162632960,2153560832,2288,13,4,1762
1311083637,974,2174892800,2178081536,2182923520,2164249856,2157735424,2159922944,2162640128,2153556224,2292,13,4,12066
1311083638,977,2174995968,2178221824,2183093760,2164292096,2157806336,2160000000,2162723584,2153587200,2296,14,4,30595
1311083639,980,2175576832,2178892544,2183891456,2164617216,2157922304,2160110848,2162833920,2153638400,2301,16,3,14588
1311083640,964,2175575808,2178862848,2183831808,2164635392,2157914112,2160092672,2162802688,2153634816,2310,16,3,9215
1311083641,950,2175179776,2178376704,2183242752,2164491008,2157846272,2160020480,2162726144,2153609728,2326,11,4,24904
1311083642,958,2175015936,2178187520,2183022848,2164430592,2157850624,2160022784,2162729216,2153618944,2330,11,5,22530
1311083643,962,2175506176,2178760704,2183689728,2164657152,2157945088,2160113920,2162822912,2153647872,2334,17,3,47958
1311083644,965,2175785984,2179091712,2184088064,2164770048,2158014976,2160186880,2162905600,2153668864,2341,17,2,19881
1311083645,964,2175398656,2178657280,2183598592,2164549120,2158027776,2160218624,2162952704,2153673728,2348,9,3,3252
1311083646,969,2175269888,2178503168,2183413760,2164516352,2158036992,2160230144,2162973696,2153688832,2352,10,5,5486
1311083647,973,2175706368,2178980864,2183944704,2164807936,2158065920,2160240384,2162960640,2153700864,2355,20,5,36482
1311083648,981,2175936000,2179204608,2184195072,2164970496,2158091008,2160249088,2162952960,2153715968,2363,20,3,56611
1311083649,984,2175561728,2178768896,2183690496,2164776448,2158082048,2160246016,2162954496,2153712640,2372,10,1,58221
1311083650,968,2175480832,2178710272,2183636480,2164705536,2158127872,2160306432,2163037696,2153733632,2380,8,3,52698
1311083651,972,2175954944,2179265792,2184286464,2164923392,2158223360,2160406784,2163141120,2153771008,2384,17,6,38444
1311083652,975,2176223488,2179552000,2184619776,2165084160,2158273024,2160453888,2163184640,2153794816,2389,18,4,15470
1311083653,979,2175905792,2179165952,2184164864,2164977920,2158237440,2160413952,2163145728,2153787392,2396,12,1,2854
1311083654,985,2175618048,2178825216,2183752192,2164857600,2158201600,2160380160,2163111424,2153778176,2404,13,3,59786
1311083655,970,2176025344,2179301376,2184301312,2165060608,2158288896,2160464128,2163197184,2153811456,2412,18,5,62051
1311083656,973,2176532992,2179884032,2185000960,2165322240,2158390016,2160560896,2163295744,2153853184,2420,15,5,17419
1311083657,976,2176239616,2179538432,2184600832,2165172480,2158380288,2160560384,2163299840,2153851648,2427,10,2,58148
1311083658,979,2175798272,2179028992,2183989248,2164944640,2158318080,2160495616,2163233280,2153822208,2431,13,2,3288
1311083659,983,2176141568,2179419648,2184437760,2165167872,2158330624,2160495360,2163220992,2153825024,2435,18,5,21400
1311083660,967,2176360448,2179652608,2184705792,2165266688,2158372608,2160531968,2163253248,2153834496,2441,17,4,1837
1311083661,974,2176151552,2179415552,2184436224,2165140992,2158391040,2160559872,2163293184,2153845504,2448,12,2,14907
1311083662,978,2176052992,2179325184,2184339712,2165096704,2158408192,2160582144,2163328768,2153853184,2454,11,4,27132
1311083663,980,2176164864,2179447808,2184468224,2165137664,2158419712,2160594944,2163330048,2153856000,2457,14,5,57844
1311083664,965,2176381184,2179673856,2184728832,2165283072,2158432768,2160592896,2163320320,2153857024,2460,16,4,25795
1311083665,968,2176307968,2179575808,2184613376,2165298688,2158433792,2160592384,2163316480,2153865728,2464,14,3,3128
1311083666,972,2176057344,2179282944,2184267264,2165165568,2158425600,2160590080,2163315968,2153868032,2467,12,3,38278
1311083667,981,2176305920,2179573504,2184608256,2165278720,2158474752,2160632320,2163356672,2153883392,2470,16,4,32314
1311083668,964,2176657664,2179981568,2185092608,2165474560,2158528000,2160681216,2163404544,2153905152,2475,17,2,6514
1311083669,967,2176261632,2179523072,2184547328,2165245184,2158473728,2160638464,2163368704,2153879040,2481,11,3,2428
1311083670,971,2176036608,2179259648,2184242432,2165123328,2158464512,2160637952,2163378176,2153878528,2483,9,5,55091
1311083671,974,2176260096,2179527936,2184560896,2165236480,2158523648,2160684800,2163426304,2153899776,2482,15,4,9385
1311083672,976,2176607232,2179917824,2185009152,2165422848,2158551552,2160702976,2163425024,2153909504,2483,19,2,49955
1311083673,986,2176550400,2179821824,2184886016,2165434880,2158528512,2160680704,2163398144,2153901568,2486,14,5,22776
1311083674,969,2176143616,2179347456,2184334592,2165252352,2158503168,2160660736,2163383552,2153899520,2487,9,4,23799
1311083675,972,2176222976,2179454976,2184454400,2165274112,2158522368,2160674560,2163394560,2153900544,2486,13,1,26000
1311083676,976,2176714496,2180025856,2185118208,2165507840,2158586112,2160733952,2163451136,2153917952,2485,19,4,19562
1311083677,979,2176657152,2179956224,2185054976,2165466368,2158618368,2160770560,2163497984,2153935360,2483,14,6,47123
1311083678,983,2176271616,2179505920,2184534016,2165295872,2158580736,2160734976,2163464960,2153925632,2480,8,2,13561
1311083679,971,2176331264,2179554816,2184558592,2165366784,2158528768,2160676608,2163396096,2153896960,2474,13,3,47347
1311083680,973,2176438272,2179673088,2184690688,2165396992,2158543104,2160682752,2163395584,2153894912,2467,21,6,55702
1311083681,978,2176439040,2179696128,2184752896,2165375232,2158626560,2160777216,2163501568,2153933568,2464,16,3,30927
1311083682,982,2176313856,2179570176,2184598784,2165272832,2158619648,2160771328,2163502080,2153925120,2459,7,2,48400
1311083683,963,2176349184,2179590400,2184595968,2165303808,2158571008,2160715776,2163433472,2153896960,2448,12,7,3291
1311083684,967,2176267264,2179472128,2184456960,2165304064,2158546944,2160682496,2163384320,2153886464,2438,19,4,22425
1311083685,971,2176180992,2179370496,2184343552,2165282048,2158569984,2160700416,2163398912,2153903104,2430,14,-2,28724
1311083686,980,2176510208,2179751680,2184772864,2165468928,2158609408,2160734464,2163427584,2153913088,2422,10,4,44229
1311083687,983,2176775936,2180051200,2185117696,2165612544,2158647040,2160768512,2163469056,2153923840,2410,17,11,52087
1311083688,967,2176321792,2179525120,2184528384,2165336064,2158631168,2160763136,2163478272,2153912320,2399,17,2,59888
1311083689,968,2176107264,2179304704,2184277504,2165183232,2158635264,2160775424,2163502848,2153911808,2389,9,-2,59889
1311083690,974,2176529920,2179804672,2184847360,2165404928,2158681856,2160822784,2163527680,2153926912,2377,11,5,11681
1311083691,977,2176765952,2180049152,2185129728,2165569280,2158704128,2160826880,2163510016,2153937664,2361,18,7,19292
1311083692,986,2176398848,2179585024,2184579328,2165450752,2158634496,2160738816,2163409920,2153915136,2348,14,0,38115
1311083693,988,2176038656,2179159808,2184064256,2165289984,2158565632,2160669440,2163345408,2153883648,2335,9,1,15659
1311083694,972,2176251136,2179431168,2184373248,2165346816,2158615552,2160728064,2163406336,2153893632,2320,15,7,47990
1311083695,975,2176774144,2180058624,2185142272,2165561344,2158767872,2160886272,2163574272,2153948160,2303,20,5,12546
1311083696,979,2176756992,2180038400,2185142272,2165530368,2158808064,2160920064,2163601408,2153959680,2289,12,1,22719
1311083697,982,2176376320,2179583488,2184576000,2165388544,2158670336,2160768768,2163432192,2153895936,2276,8,2,2952
1311083698,969,2176193280,2179329024,2184237056,2165356800,2158549504,2160622080,2163260672,2153833984,2257,15,5,57617
1311083699,974,2176252672,2179387904,2184314112,2165396992,2158599424,2160677888,2163311104,2153858304,2239,18,5,7721
1311083700,978,2176484096,2179690752,2184703744,2165462016,2158741760,2160833536,2163494912,2153925120,2222,13,4,56555
1311083701,981,2176654848,2179911936,2184956928,2165501696,2158793472,2160895232,2163568128,2153941760,2205,13,3,10100
1311083702,965,2176492032,2179715584,2184719616,2165438208,2158741248,2160838400,2163504128,2153918720,2185,16,4,48360
1311083703,968,2176108800,2179242240,2184150784,2165296640,2158650112,2160727552,2163369472,2153875712,2166,13,5,58325
1311083704,970,2176149504,2179257856,2184152832,2165362176,2158618880,2160675840,2163291648,2153860608,2146,12,2,33021
1311083705,979,2176401408,2179551488,2184492032,2165490688,2158648064,2160696832,2163310592,2153860608,2128,16,0,3450
1311083706,981,2176288768,2179454720,2184396032,2165368832,2158686464,2160753664,2163380480,2153869056,2111,17,5,49700
1311083707,964,2176190976,2179361536,2184312832,2165278720,2158733312,2160815360,2163449088,2153884672,2095,12,7,10955
1311083708,969,2176272896,2179447040,2184396032,2165313024,2158723072,2160795904,2163427072,2153872128,2073,10,3,7871
1311083709,973,2176272128,2179430912,2184350464,2165346048,2158676224,2160735744,2163348992,2153846016,2050,16,1,53750
1311083710,976,2176143104,2179258624,2184151552,2165328128,2158688768,2160737024,2163337984,2153860608,2026,16,4,52861
1311083711,985,2176231936,2179336960,2184243712,2165417984,2158715392,2160757248,2163340544,2153878528,2010,12,2,35191
1311083712,968,2176450048,2179586560,2184517888,2165545216,2158734080,2160762368,2163340800,2153875968,1997,13,0,2032
1311083713,972,2176412160,2179549184,2184464640,2165507584,2158736640,2160769024,2163346176,2153869568,1982,18,6,60088
1311083714,974,2176269056,2179398400,2184325376,2165416960,2158771200,2160814080,2163400704,2153875456,1962,14,9,45120
1311083715,977,2176179456,2179295744,2184209408,2165313536,2158797824,2160848896,2163444736,2153880064,1944,8,0,48182
1311083716,981,2176476928,2179643136,2184602624,2165455360,2158828544,2160873728,2163458048,2153881344,1927,13,-2,3564
1311083717,970,2176673280,2179873280,2184872448,2165629184,2158859776,2160887808,2163456512,2153897728,1911,19,6,29065
1311083718,973,2176412672,2179520768,2184441088,2165549568,2158792960,2160809728,2163360768,2153873408,1894,13,8,46729
1311083719,977,2176176384,2179213824,2184060928,2165446144,2158726144,2160731392,2163272448,2153841920,1877,9,1,40661
1311083720,980,2176233472,2179313408,2184193280,2165455360,2158765056,2160763136,2163301632,2153842944,1858,14,0,30356
1311083721,984,2176431616,2179576576,2184511232,2165504000,2158796288,2160793600,2163316992,2153839360,1844,17,4,50257
1311083722,967,2176404224,2179521024,2184429056,2165473280,2158779904,2160776448,2163299840,2153823232,1835,13,3,3355
1311083723,971,2175786752,2178802176,2183578112,2165161728,2158664192,2160662272,2163183104,2153766912,1825,11,3,18627
1311083724,977,2175515648,2178507008,2183247104,2165038080,2158623232,2160616704,2163131136,2153741568,1809,12,7,61562
1311083725,982,2175863552,2178901504,2183706880,2165178368,2158711296,2160695552,2163200000,2153772544,1791,14,4,51404
1311083726,965,2176318976,2179421952,2184326656,2165418752,2158783232,2160757248,2163247360,2153795584,1781,17,-2,53988
1311083727,968,2175910144,2178952192,2183763200,2165238528,2158699008,2160678912,2163163392,2153759232,1778,15,0,20500
1311083728,971,2175277312,2178199552,2182861568,2164912640,2158624000,2160592128,2163069440,2153725440,1773,11,10,26602
1311083729,976,2175935744,2178925312,2183707904,2165297920,2158708736,2160652032,2163101440,2153753088,1764,13,5,38720
1311083730,984,2176419328,2179501056,2184389120,2165549056,2158761472,2160686592,2163112960,2153750528,1758,16,-1,4795
1311083731,987,2175916544,2178947328,2183737856,2165236992,2158750208,2160686848,2163132672,2153739264,1759,13,3,23573
1311083732,970,2175584000,2178558464,2183293696,2165060864,2158762240,2160721408,2163187200,2153751552,1756,11,9,28456
1311083733,972,2175851264,2178867456,2183665152,2165202944,2158827776,2160767744,2163225088,2153767424,1753,15,1,22634
1311083734,978,2176231424,2179286016,2184128512,2165413632,2158848256,2160781568,2163217408,2153769472,1753,17,-1,1712
1311083735,981,2176002560,2178999552,2183773952,2165346560,2158810880,2160733696,2163168768,2153758208,1756,14,7,64232
1311083736,969,2175435776,2178334976,2183022592,2165071616,2158797568,2160722176,2163154432,2153760768,1755,11,8,4733
1311083737,973,2175785472,2178721792,2183457024,2165260032,2158833664,2160740608,2163152384,2153760512,1756,12,-2,40323
1311083738,976,2176304896,2179321856,2184135424,2165520128,2158880000,2160778496,2163177216,2153760768,1763,17,0,8677
1311083739,980,2176022784,2179015424,2183800064,2165382400,2158907136,2160818944,2163227392,2153774336,1768,17,10,913
1311083740,983,2175446016,2178352384,2183042048,2165053184,2158883328,2160801536,2163224576,2153761280,1769,10,9,42731
1311083741,967,2175830016,2178784256,2183527424,2165257984,2158900992,2160800768,2163204608,2153746176,1764,10,0,54648
1311083742,973,2176285184,2179300096,2184116224,2165512960,2158987264,2160878592,2163265280,2153778944,1761,19,0,5209
1311083743,979,2176151808,2179137792,2183936256,2165503232,2159015680,2160897280,2163268352,2153799168,1764,18,5,63555
1311083744,982,2175708416,2178596608,2183283968,2165315840,2158897152,2160765184,2163121920,2153742336,1772,8,4,25858
1311083745,965,2175669504,2178524672,2183167744,2165292032,2158832384,2160688896,2163037696,2153698048,1770,11,4,29669
1311083746,968,2175961088,2178882560,2183616000,2165433856,2158992128,2160859392,2163218176,2153762816,1763,19,5,33099
1311083747,971,2176102144,2179086336,2183891712,2165461248,2159160064,2161034752,2163412992,2153829632,1762,15,2,3747
1311083748,975,2176134144,2179110656,2183899648,2165496320,2159154688,2161021696,2163387392,2153815808,1764,10,1,51412
1311083749,984,2175772160,2178667264,2183353600,2165338880,2159026176,2160876288,2163219968,2153755392,1761,16,4,49665
1311083750,965,2175442944,2178281216,2182902528,2165228288,2158970880,2160805888,2163138304,2153733376,1759,19,6,10831
1311083751,970,2175576320,2178424064,2183068160,2165300992,2159049728,2160879872,2163205120,2153757952,1758,7,4,8705
1311083752,973,2175857408,2178759168,2183454464,2165387008,2159152384,2160986880,2163312896,2153785600,1748,10,2,50240
1311083753,978,2176237056,2179202816,2183984128,2165609472,2159255040,2161092096,2163418112,2153822464,1739,22,2,20247
1311083754,981,2175975424,2178883584,2183605504,2165504000,2159224576,2161053184,2163375872,2153809408,1738,19,4,15233
1311083755,968,2175959040,2178810368,2183486720,2165563904,2159158272,2160960512,2163257600,2153770496,1741,7,6,17861
1311083756,971,2176121088,2178987776,2183696128,2165688320,2159175168,2160959488,2163231488,2153768192,1729,12,4,47322
1311083757,975,2176177920,2179071488,2183813120,2165715200,2159292672,2161076480,2163349760,2153815808,1717,20,2,1122
1311083758,979,2176238848,2179147008,2183899392,2165717248,2159355392,2161142784,2163424768,2153834752,1713,14,3,39201
1311083759,980,2176213504,2179105792,2183844096,2165696000,2159359488,2161147136,2163421184,2153826560,1708,10,5,50906
1311083760,966,2176079872,2178940672,2183650304,2165654016,2159343872,2161122304,2163389952,2153812992,1699,17,3,62383
1311083761,974,2176079872,2178924032,2183612416,2165696768,2159337472,2161111808,2163362560,2153805568,1695,16,3,17534
1311083762,978,2176089856,2178928128,2183608320,2165703680,2159375872,2161140992,2163386112,2153816832,1692,9,6,48496
1311083763,981,2176313600,2179187712,2183923200,2165841408,2159469056,2161227776,2163467520,2153852416,1681,14,5,5124
1311083764,965,2176303872,2179165696,2183888128,2165840128,2159492608,2161246976,2163481088,2153852928,1671,20,1,27706
1311083765,967,2176113920,2178934272,2183610624,2165749248,2159489280,2161239808,2163472896,2153848320,1670,11,2,28568
1311083766,971,2176111872,2178921216,2183587840,2165791232,2159503616,2161237504,2163454464,2153847552,1669,7,6,45801
1311083767,974,2176124928,2178924800,2183580160,2165806848,2159485184,2161201664,2163410176,2153826048,1661,17,4,17946
1311083768,982,2176091136,2178885376,2183537408,2165773568,2159531520,2161249280,2163454720,2153826816,1657,21,1,8836
1311083769,966,2176208384,2179035904,2183730944,2165828608,2159651328,2161373440,2163578368,2153867008,1659,11,5,7722
1311083770,970,2176339456,2179186944,2183916288,2165883136,2159700480,2161409792,2163604736,2153872384,1654,9,6,7398
1311083771,973,2176482048,2179319552,2184052224,2166008064,2159690496,2161383424,2163561728,2153865984,1645,17,3,52275
1311083772,977,2176286720,2179066368,2183735808,2165971200,2159660800,2161344768,2163509760,2153851136,1643,17,2,18370
1311083773,980,2175988992,2178720000,2183338240,2165827072,2159694080,2161373952,2163532800,2153864960,1642,9,6,33165
1311083774,989,2176462592,2179254016,2183962880,2166082816,2159799552,2161460480,2163607552,2153895936,1637,12,3,53242
1311083775,971,2176752128,2179581184,2184331520,2166240000,2159823104,2161479168,2163619072,2153887232,1635,20,0,22330
1311083776,974,2176087552,2178835200,2183459584,2165860096,2159800064,2161470464,2163622912,2153874944,1642,15,5,17099
1311083777,976,2175916288,2178650368,2183262720,2165778688,2159832064,2161499904,2163646464,2153878528,1643,8,10,24758
1311083778,982,2176473344,2179263744,2183973376,2166087680,2159899136,2161540352,2163664384,2153884928,1634,13,4,53122
1311083779,965,2176693504,2179488768,2184218880,2166215424,2159951360,2161576704,2163687936,2153903360,1628,20,-2,63951
1311083780,974,2176338944,2179087360,2183757312,2166093312,2159948800,2161567232,2163671552,2153910272,1635,14,2,14401
1311083781,977,2176140544,2178827520,2183422464,2166032128,2159859712,2161469184,2163559424,2153865216,1642,9,9,17128
1311083782,981,2176256000,2178930176,2183520768,2166084096,2159899392,2161505792,2163591680,2153870336,1637,16,7,59848
1311083783,984,2176504832,2179251712,2183945984,2166214400,2160114176,2161711360,2163797248,2153949184,1633,19,0,53306
1311083784,968,2176621824,2179413504,2184139776,2166259200,2160179200,2161779456,2163863040,2153962496,1639,10,1,41396
1311083785,971,2176199424,2178910720,2183512064,2165991424,2160042496,2161642240,2163726592,2153888512,1641,11,6,54602
1311083786,973,2175801600,2178446336,2182970880,2165823232,2160028416,2161619712,2163701504,2153885184,1637,21,6,13842
1311083787,982,2176154880,2178822400,2183421184,2166089472,2160207360,2161782784,2163841536,2153963008,1637,14,4,30555
1311083788,966,2176995584,2179748096,2184475648,2166607616,2160323328,2161876224,2163915520,2154006528,1633,6,2,28386
1311083789,969,2176974080,2179703552,2184408064,2166628096,2160313600,2161859328,2163890432,2153993728,1623,19,1,2145
1311083790,973,2176191488,2178821888,2183382784,2166220288,2160289792,2161851904,2163901440,2153984512,1622,23,3,22903
1311083791,976,2176402688,2179053312,2183659520,2166311936,2160425216,2161982208,2164031744,2154029056,1627,6,9,37885
1311083792,979,2177476352,2180272896,2185090560,2166918144,2160627456,2162161664,2164189440,2154095360,1615,8,5,43042
1311083793,988,2177514240,2180310784,2185124096,2166982400,2160675584,2162199552,2164215040,2154107904,1603,25,-3,3090
1311083794,969,2176614400,2179248128,2183861504,2166541056,2160559360,2162087680,2164103424,2154068992,1607,19,1,64257
1311083795,975,2176754688,2179371008,2184006144,2166697216,2160553728,2162061824,2164065536,2154063104,1613,2,11,13188
1311083796,977,2177365504,2180062208,2184797440,2167028224,2160698880,2162191360,2164187648,2154109440,1603,12,4,5150
1311083797,981,2177486592,2180224256,2184999936,2167068416,2160878080,2162378496,2164388096,2154178304,1596,27,-3,4802
1311083798,965,2177336064,2180049920,2184815616,2167007744,2160985600,2162489088,2164502528,2154219264,1603,17,4,7109
1311083799,973,2177505792,2180205824,2184958976,2167169536,2160916736,2162399744,2164399104,2154182400,1611,2,8,9516
1311083800,975,2177420032,2180083456,2184786688,2167168000,2160880384,2162348032,2164335616,2154167552,1609,13,0,7524
1311083801,980,2177299200,2179945984,2184652032,2167148288,2161007360,2162460928,2164441856,2154223616,1609,24,2,2454
1311083802,983,2177699840,2180374016,2185140992,2167390464,2161113600,2162559488,2164536064,2154257664,1613,12,10,35124
1311083803,965,2177938176,2180642048,2185436416,2167521024,2161162240,2162605568,2164580864,2154265344,1612,6,2,60152
1311083804,970,2177668608,2180353536,2185117952,2167395328,2161252608,2162699264,2164681984,2154301440,1606,21,-2,42022
1311083805,979,2177568768,2180218624,2184962816,2167352576,2161287424,2162723584,2164696576,2154305792,1610,19,8,42638
1311083806,981,2178083584,2180772352,2185576704,2167685376,2161293056,2162705664,2164658432,2154293504,1616,5,7,25005
1311083808,965,2177897728,2180563200,2185329664,2167613440,2161331200,2162748160,2164704256,2154310912,1615,11,-1,65425
1311083809,968,2177378048,2179977472,2184664832,2167295744,2161400832,2162819840,2164773632,2154340864,1606,24,6,14798
1311083810,972,2178157568,2180816640,2185628160,2167783168,2161509376,2162900480,2164830720,2154373120,1604,12,9,30092
1311083811,975,2178654464,2181359104,2186232832,2168154624,2161546752,2162913792,2164832512,2154384384,1603,5,-3,14023
1311083812,979,2177708032,2180292864,2184980736,2167639296,2161441024,2162825984,2164744192,2154334976,1600,18,-2,29590
1311083813,984,2177486848,2180032000,2184694016,2167497984,2161490688,2162875136,2164789760,2154339840,1593,22,15,51794
1311083814,971,2178517504,2181185792,2186042368,2168052224,2161732096,2163101184,2165014272,2154423808,1585,7,7,41124
1311083815,974,2178899200,2181635328,2186562560,2168273920,2161870848,2163229184,2165129984,2154468352,1573,9,-7,37015
1311083816,978,2178264832,2180903424,2185704704,2168014080,2161790720,2163146752,2165041920,2154443520,1558,21,2,43216
1311083817,981,2178131712,2180671232,2185399808,2168053248,2161692416,2163021312,2164902912,2154406144,1546,14,13,51137
1311083818,964,2178551040,2181124864,2185919744,2168307712,2161813248,2163128064,2164988672,2154451200,1535,8,0,47715
1311083819,968,2178754816,2181407744,2186270464,2168374016,2161989888,2163309568,2165157632,2154502912,1521,16,-4,32765
1311083820,976,2178800896,2181453056,2186319872,2168387328,2162032384,2163351296,2165206528,2154503168,1509,18,8,16241
1311083821,979,2178591232,2181176576,2185983232,2168300800,2162009088,2163326464,2165187584,2154495232,1496,11,9,18148
1311083822,981,2178391552,2180945920,2185719040,2168231168,2161998336,2163308288,2165149184,2154483200,1481,13,0,2478
1311083823,966,2178752768,2181333504,2186150912,2168476160,2162072320,2163363584,2165188864,2154503424,1463,16,2,14458
1311083824,970,2179034368,2181620480,2186474240,2168666112,2162170880,2163449088,2165278208,2154543616,1450,13,7,54725
1311083825,977,2178624256,2181178880,2185978624,2168443904,2162203904,2163485952,2165319680,2154552320,1438,12,0,3079
1311083826,982,2178504192,2181035264,2185804800,2168365824,2162232064,2163513856,2165341184,2154557952,1428,13,2,31777
1311083827,964,2179108864,2181686016,2186542592,2168773632,2162326784,2163580672,2165390336,2154587904,1416,15,8,2794
1311083828,968,2179011584,2181572096,2186415616,2168764416,2162374656,2163618816,2165423616,2154604544,1402,16,2,15360
1311083829,971,2178784768,2181305088,2186094592,2168658944,2162395904,2163641344,2165441792,2154605056,1390,13,1,39
1311083830,973,2179106560,2181654784,2186492672,2168869888,2162482688,2163715840,2165508096,2154628864,1377,11,7,385
1311083831,978,2179347456,2181932288,2186832384,2169007104,2162630400,2163851520,2165636608,2154684928,1364,14,4,55348
1311083832,987,2179428864,2182000128,2186895360,2169084928,2162679552,2163899136,2165676800,2154696960,1353,16,-1,45678
1311083833,969,2179160576,2181678592,2186497024,2168977920,2162617856,2163830784,2165604096,2154664448,1347,14,5,20777
1311083834,973,2178929408,2181408768,2186196224,2168863488,2162630144,2163827456,2165585920,2154663936,1336,12,10,44069
1311083835,976,2179375616,2181902848,2186773248,2169128704,2162773504,2163950080,2165697536,2154714624,1321,15,3,14931
1311083836,1005,2179879168,2182446336,2187392256,2169465856,2162863360,2164030976,2165768960,2154745856,1300,10,2,48529
1311083837,1008,2179321344,2181822208,2186650624,2169163776,2162790656,2163967488,2165703680,2154707968,1295,10,6,15136
1311083838,987,2178915328,2181367296,2186124032,2168946432,2162753536,2163925504,2165654784,2154687232,1280,22,6,53531
1311083839,986,2179477248,2181972992,2186824704,2169276928,2162873600,2164025088,2165741312,2154716416,1265,22,0,12427
1311083840,989,2179721984,2182240000,2187137536,2169409792,2163016192,2164159488,2165870080,2154760704,1258,5,0,29342
1311083841,988,2179370752,2181862912,2186706432,2169222912,2163041024,2164183808,2165890560,2154770432,1249,4,9,7457
1311083842,967,2179385088,2181843712,2186664448,2169307904,2163013376,2164141568,2165839360,2154771200,1228,24,5,9843
1311083843,969,2179790848,2182244864,2187106816,2169642496,2163036160,2164134400,2165816832,2154778880,1219,25,-3,63628
