TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1312719852,980,2592740352,2607472128,2653150208,2677300224,2447128064,2423360512,2417796864,2284938240,1712,11,34,24823
1312719854,964,2572937216,2585646848,2636117248,2593019904,2444863488,2421801728,2416983808,2284970752,1803,27,-53,29546
1312719855,968,2571959808,2658318336,2725342464,2656124928,2453818368,2430484480,2424464384,2287546624,1900,22,11,63769
1312719856,971,2585969920,2606331904,2661206528,2640934912,2447328256,2423178752,2417449728,2284486144,1960,-38,34,20990
1312719857,974,2549819648,2565887232,2602734336,2657019392,2435275520,2412740352,2408698368,2279364864,2039,53,-10,57924
1312719858,978,2691295232,2683507968,2731208448,2721710080,2452771840,2428590848,2423045376,2287535872,2146,58,-5,55814
1312719859,985,2566537984,2557510144,2644482048,2621942272,2446977280,2422634240,2417213696,2282911488,2229,-36,-10,11116
1312719860,969,2615725312,2654712832,2651401472,2617020416,2443197440,2419861760,2415372288,2282661888,2293,40,23,61498
1312719861,973,2672736768,2659213824,2714830592,2676880896,2449335040,2425879296,2420965888,2285157120,2362,39,6,51136
1312719862,976,2577482752,2554015232,2625753856,2563240960,2448950528,2424500480,2418911232,2284155904,2409,-18,-28,58108
1312719863,980,2559731200,2573807872,2648253696,2658711296,2435869696,2414244096,2410401792,2277925632,2460,50,30,55578
1312719864,983,2606884352,2574273024,2664765696,2658595328,2447897344,2424785664,2420108800,2283052032,2486,17,10,3978
1312719865,967,2550878208,2540293632,2561251840,2574965504,2442088960,2418624512,2414401792,2281531136,2502,22,-15,540
1312719866,974,2586953728,2606767872,2663518720,2633531904,2441433344,2419134208,2414355712,2279005952,2539,50,36,56290
1312719867,978,2616823040,2563614464,2796972544,2674109440,2446744832,2423898624,2419453696,2282517760,2541,-24,-32,11492
1312719868,979,2600860928,2602098944,2674179072,2618155008,2443086336,2420485120,2416437760,2281963776,2539,21,13,23038
1312719869,965,2609728256,2631024128,2687724032,2661584896,2448679424,2424354304,2419191296,2284118272,2551,38,6,42081
1312719870,968,2566924288,2616802048,2719648000,2608971008,2441074944,2418993920,2414466304,2279502080,2548,13,7,23069
1312719871,972,2634095872,2595929344,2664529920,2674668800,2444148736,2421743616,2417059328,2280540416,2557,0,-9,42287
1312719872,980,2539500544,2544152832,2638193408,2566020352,2441253120,2418192896,2414098944,2281042432,2538,6,4,23000
1312719873,983,2558198016,2565465344,2616062208,2578658560,2442585344,2419401216,2414920704,2280540672,2542,65,27,37909
1312719874,968,2565548800,2601886976,2644725248,2604717568,2442134784,2419430400,2414566400,2278547968,2538,11,-23,39422
1312719875,971,2627332864,2615028480,2675722496,2636304128,2452454656,2428609792,2423862016,2287213312,2506,-29,20,8578
1312719876,971,2557214208,2626954752,2682848768,2598191104,2439248896,2416601088,2412611840,2279860992,2521,46,-16,4241
1312719877,978,2635888896,2673869824,2736127744,2710258432,2451408640,2429088256,2424536576,2284983808,2528,50,23,5344
1312719878,985,2564237312,2553185024,2619608832,2618668032,2442358272,2418938368,2414193664,2280199168,2516,-29,-11,704
1312719879,969,2656497920,2656292352,2723678208,2669110784,2445850624,2422693120,2418165248,2283127552,2526,59,30,48762
1312719880,972,2559362816,2535479552,2626048768,2593003264,2445191168,2422135040,2417119744,2280884224,2532,-6,-30,32005
1312719881,976,2534954240,2535211776,2626908672,2591545088,2440950016,2418589952,2414227456,2279567104,2529,3,10,3203
1312719882,979,2536173824,2527202304,2575875072,2540580096,2443663104,2419380992,2414023680,2281235456,2541,30,16,23503
1312719883,983,2657259008,2663718912,2767091456,2676549632,2440073472,2417789952,2413445376,2278556672,2561,46,4,460
1312719884,966,2679524352,2673350144,2787319040,2759700224,2439866624,2417761792,2413028352,2277583104,2569,-31,-26,63789
1312719885,973,2531175680,2530582272,2585096192,2464898816,2439324160,2415857664,2411604480,2279402752,2559,4,6,24409
1312719886,978,2633421056,2671809792,2749210624,2680228864,2437720832,2416253696,2412237568,2277298688,2574,82,45,28994
1312719887,981,2575091456,2584180224,2633165568,2621352960,2448374784,2424822016,2419409408,2281917440,2550,0,-22,60940
1312719888,964,2549773824,2564654336,2601479680,2552543232,2442226176,2418959616,2413967616,2280706304,2519,-6,-8,48737
1312719889,968,2658401280,2678968064,2712879872,2689707776,2444121856,2420633088,2415593728,2281215744,2504,58,46,10210
1312719890,971,2610063872,2584157696,2675308800,2659257344,2446110464,2421883136,2416435456,2282451200,2481,0,-26,20548
1312719891,979,2637179136,2657639424,2732389888,2680173312,2451478528,2427897344,2422595328,2285606656,2455,5,22,52239
1312719892,983,2521581824,2557687296,2589463296,2585114368,2444775168,2420820736,2415928576,2281989632,2447,7,-25,6237
1312719893,966,2565146368,2599968000,2637318144,2591979008,2444831744,2420780288,2415659776,2282359808,2441,68,27,14112
1312719894,968,2615115776,2598204416,2701682176,2660932352,2442734592,2420986368,2416279808,2279155456,2441,14,1,30452
1312719895,974,2611155712,2687910144,2632383744,2619577088,2452156928,2427245312,2421306624,2285338880,2411,-48,-16,56604
1312719896,977,2535877888,2550193152,2599455232,2567514624,2439218688,2416221184,2412512000,2280528384,2366,43,0,39751
1312719897,984,2691312640,2713864960,2812446464,2758142720,2449731072,2428660992,2423648256,2283582208,2363,90,4,62081
1312719898,988,2484724992,2489477376,2587943936,2518805248,2450265344,2424962304,2418921728,2284700672,2297,-69,9,7971
1312719899,970,2632210688,2656938240,2679263232,2670039040,2448860160,2424609280,2419538688,2285948416,2230,79,-4,39069
1312719900,975,2666902784,2684715520,2790191872,2754100736,2453982464,2430238208,2424050432,2285896960,2230,20,-24,11759
1312719901,978,2519847424,2622232320,2589504512,2596163584,2448338176,2423451392,2417773568,2284274176,2190,-32,24,966
1312719902,982,2582212608,2601182208,2667526400,2618303488,2444637696,2421117184,2415507200,2282379520,2190,58,0,62533
1312719903,968,2690620928,2672790016,2760654848,2764704256,2456763648,2432342528,2426488320,2288265984,2193,11,-11,49270
1312719904,974,2549451008,2584179200,2594567680,2542357504,2447485952,2423274752,2417701888,2283251456,2190,-19,-10,25642
1312719905,977,2674696704,2694925056,2746482432,2700485632,2448800768,2424219648,2418505728,2284548864,2161,61,29,25420
1312719906,981,2649704960,2692374784,2758865664,2746653696,2456157184,2431320320,2424961280,2287680768,2174,9,-27,15228
1312719907,983,2561878528,2623218176,2662353920,2648475392,2445940480,2422022912,2417048064,2283269632,2141,-11,29,37806
1312719908,967,2568318464,2603261184,2664079872,2630561536,2447410688,2423905280,2418213120,2282929920,2133,45,-13,2893
1312719909,970,2543018752,2516886784,2638840064,2621914880,2456191744,2429986816,2423296512,2288041984,2142,5,-7,20371
1312719910,979,2635576320,2668012032,2699088640,2662657792,2436645888,2414364160,2409571840,2277915648,2136,37,11,38704
1312719911,980,2621872384,2620287744,2786120448,2714297088,2460628224,2436718592,2429921280,2289803008,2165,28,-12,39828
1312719912,966,2508954624,2561214976,2579099392,2556692224,2440458496,2416567296,2411548416,2280541184,2131,-40,33,13833
1312719913,969,2634431232,2663361280,2723883520,2675704832,2443903488,2421124096,2416382720,2281261568,2169,91,-51,9029
1312719914,973,2585524736,2621821184,2668086784,2626441216,2453183232,2428231680,2421345536,2285454848,2192,-11,22,6140
1312719915,976,2593684480,2606004992,2616122112,2580143872,2444080896,2419116288,2413059584,2281526016,2218,19,3,4095
1312719916,985,2647471360,2641739008,2765449216,2744309504,2448314624,2424058368,2417782272,2282695424,2282,41,-18,31585
1312719917,967,2594366208,2628795392,2727344384,2680485120,2445851648,2421681408,2415213056,2281228032,2311,-28,20,50131
1312719918,971,2567162368,2557433856,2585660160,2582332672,2440688128,2415965440,2410521088,2279158016,2349,23,11,52107
1312719919,974,2655863040,2665894656,2748612864,2712358912,2444061184,2420499968,2414292480,2279900416,2409,70,-17,32675
1312719920,976,2608339968,2574260480,2661946112,2671637760,2437921024,2414325760,2408343296,2275714304,2466,-10,-6,59242
1312719921,981,2562477056,2596814336,2686946816,2625276928,2439277312,2415514368,2409738240,2277365760,2506,-4,27,14426
1312719922,969,2657996800,2669189376,2706933248,2722905600,2444457472,2420728576,2415307776,2279731712,2555,38,-4,33400
1312719923,973,2598421760,2652542208,2653438464,2586845440,2438061312,2414975488,2409566720,2275869696,2600,15,-13,13179
1312719924,977,2623886592,2640559360,2715108352,2687559168,2439804928,2415573760,2410170880,2276463104,2651,33,19,5878
1312719925,980,2618721024,2654524160,2745892608,2696375552,2436368640,2413963776,2409763584,2275151104,2687,-17,3,64365
1312719926,983,2594635264,2630989312,2645418496,2621872128,2436403456,2413642496,2408665088,2274539776,2713,14,0,2785
1312719927,967,2577373952,2586048256,2651577088,2689385984,2440120320,2416207872,2411657728,2277377536,2750,68,-6,45738
1312719928,970,2646430976,2665261056,2744718336,2719890432,2435633408,2412787712,2408517632,2273115904,2772,-20,23,23427
1312719929,977,2686779648,2726275328,2746581248,2682572800,2441847808,2418448896,2413639168,2277370112,2769,-5,-5,55519
1312719930,982,2559293184,2576074752,2640780288,2627816448,2434252288,2411431936,2407318016,2273845248,2786,52,-9,3329
1312719931,965,2690068992,2724803840,2755560448,2727393280,2441234688,2418791680,2414611712,2277276160,2785,-7,46,11719
1312719932,969,2546207488,2567823616,2622730752,2596392960,2438200576,2414558208,2410173440,2276058368,2788,19,-30,50263
1312719933,972,2578386432,2602121472,2692699648,2682893056,2436803072,2414552832,2410303744,2274300672,2763,-1,20,22783
1312719934,976,2512724224,2571784448,2646909184,2625823232,2444382464,2420195328,2415450624,2279189504,2766,48,3,19576
1312719935,984,2571720192,2615986944,2642892544,2635034368,2433017600,2410581504,2406150656,2272336640,2762,9,6,54768
1312719936,967,2618568960,2582488320,2649244416,2612509440,2444365056,2421304320,2416385536,2278722304,2740,-13,23,33241
1312719937,971,2567594240,2605033216,2676984320,2642026240,2442055168,2418214656,2413543424,2278704384,2737,35,-36,11185
1312719938,972,2593943296,2621515008,2660932352,2599627776,2434534912,2412700672,2408420608,2273944832,2708,-5,39,50048
1312719939,977,2663160320,2688931840,2719958016,2767739648,2447107840,2423086592,2417851136,2278963712,2723,68,10,51121
1312719940,980,2592728832,2643888640,2722935296,2679248896,2439604736,2415948544,2411291136,2276087040,2712,2,-34,46090
1312719941,969,2614296064,2651037184,2693251584,2643778816,2443289600,2419790848,2415026944,2279586304,2700,-18,36,20837
1312719942,971,2657085696,2681856512,2689677568,2692007424,2440753408,2418145536,2413486336,2276572672,2712,44,5,46144
1312719943,976,2586981120,2555000576,2603007488,2571281920,2437435648,2413999104,2409412608,2275327744,2727,28,-37,54623
1312719944,979,2550525952,2591966720,2663592448,2620274688,2430556672,2408306176,2404214784,2271230464,2755,14,36,61153
1312719945,983,2587211008,2571029504,2630664192,2585269248,2446481152,2422368000,2416932096,2279381504,2764,-26,41,45388
1312719946,965,2593924352,2650230272,2702755072,2633997824,2436631296,2413012736,2408419072,2275323904,2798,55,-43,236
1312719947,972,2624422656,2643590656,2764140544,2713114624,2435209472,2411678720,2407880704,2275360768,2837,38,22,33907
1312719948,977,2695072256,2714351616,2724855040,2724108544,2439015424,2416083456,2411812096,2275046912,2838,-32,4,50678
1312719949,981,2554195456,2595455488,2613280000,2537090560,2438030080,2414337792,2409903360,2276031744,2829,25,-33,37716
1312719950,964,2613839872,2623561984,2721424128,2690962176,2437908992,2414209280,2409965824,2275952640,2836,39,52,18065
1312719951,968,2717997056,2744809728,2729728256,2772751104,2440315392,2417611008,2412553216,2274330368,2814,-13,9,56729
1312719952,971,2530341888,2517987840,2648079360,2577567232,2434487040,2411374848,2407243264,2274675456,2778,32,-75,59483
1312719953,975,2573836032,2678078208,2664293632,2663500544,2434198528,2411159040,2406667520,2273941248,2763,10,73,2789
1312719954,983,2680729856,2702807296,2711776512,2727757312,2446053632,2422833152,2417486080,2277925888,2755,10,29,37585
1312719955,965,2542625280,2583983872,2656817152,2593201920,2430340864,2407658496,2403415808,2271824640,2738,27,-66,27907
1312719956,970,2651734016,2696682240,2747133184,2710777344,2437190656,2414703104,2409840128,2274295296,2725,11,60,48964
1312719957,974,2562644480,2561636096,2576103680,2586105600,2438508544,2414140160,2408838400,2275425280,2723,24,2,29992
1312719958,977,2620052992,2674193664,2723988736,2657246720,2433067520,2410238464,2405586432,2273541120,2711,5,15,48690
1312719959,981,2603897088,2604611840,2678955776,2681266944,2438930688,2416194560,2410780672,2275200768,2704,16,11,12879
1312719960,988,2544223488,2511356160,2523783936,2511827456,2428753920,2405667584,2401057536,2270901760,2691,25,-58,9091
1312719961,972,2570146816,2603997440,2694667776,2596422912,2436338176,2413269760,2407720448,2275125760,2679,0,84,50521
1312719962,975,2694469888,2685242112,2744003328,2751002112,2436857344,2413421824,2408024576,2273364480,2703,56,-6,62030
1312719963,979,2592114944,2645192448,2711977728,2663038976,2432880384,2409428480,2404318976,2273676800,2685,-13,-43,4822
1312719964,980,2627171840,2654025472,2699404032,2657070848,2432636672,2409910784,2404679424,2272963840,2669,19,45,62277
1312719965,966,2627756800,2617064448,2680764928,2684074240,2438925312,2414636544,2408756480,2275264512,2668,54,12,38560
1312719966,974,2590038016,2621972736,2685762816,2679921920,2435451392,2411780352,2406111232,2273475328,2659,-4,-19,37240
1312719967,978,2640818176,2669446912,2715439360,2663617024,2431873280,2408825856,2403649024,2272885760,2649,-15,12,39068
1312719968,980,2635844608,2689025280,2724134400,2653242624,2431791104,2408673792,2403089408,2272452864,2640,37,10,24590
1312719969,964,2604876800,2593592832,2602765312,2627959040,2438347776,2414146816,2408124416,2275940096,2644,42,5,16907
1312719970,967,2568483328,2602045440,2667273984,2637818880,2427504128,2405241856,2400134400,2269498880,2639,3,-12,51087
1312719971,970,2590819840,2634460672,2783930624,2684477696,2443994368,2419544832,2413298688,2279257088,2630,-11,39,13136
1312719972,974,2528363520,2620294144,2665263616,2526508032,2433053440,2409724416,2404592384,2274460928,2635,32,-46,35881
1312719973,980,2676286976,2705171456,2768416512,2747174912,2432287744,2409638656,2404330752,2271658496,2654,47,56,21341
1312719974,966,2623466752,2684044800,2727192576,2665894144,2441805568,2417939200,2412070656,2277348864,2644,-10,-6,23985
1312719975,969,2566174976,2613767680,2686563584,2610847488,2432766208,2410146048,2405158144,2274827776,2612,11,-40,64316
1312719976,973,2630174208,2656748544,2729500928,2696468480,2441224704,2417483520,2411550976,2277582848,2594,56,66,4728
1312719977,977,2686897920,2688809472,2697810688,2735513600,2448382208,2423311360,2416484096,2281984000,2554,-1,0,20321
1312719978,980,2620088064,2689254144,2743450624,2665348864,2440919040,2416289280,2410119936,2278679296,2498,0,-45,65461
1312719979,988,2620819200,2666428672,2717915904,2661484032,2441271040,2416741376,2410907136,2279330048,2441,25,28,55063
1312719980,971,2629794048,2616868864,2655447040,2645321728,2445743360,2420117248,2413455104,2281050880,2407,37,14,29313
1312719981,974,2633055488,2608387840,2668720896,2687377920,2447731456,2422148096,2415182592,2282745344,2360,2,5,58946
1312719982,976,2577035008,2631337472,2689565184,2620290560,2441784064,2418015744,2412144896,2279557120,2323,-5,-17,18193
1312719983,981,2550479104,2593411840,2635769088,2595485696,2446959104,2420766464,2414254336,2283486976,2272,22,17,8575
1312719984,965,2652886784,2684920832,2725137152,2710132992,2441543424,2417739008,2412240640,2279452416,2232,38,1,12763
1312719985,973,2567435776,2638924032,2668532992,2682333952,2452621824,2427568896,2420307200,2284911104,2215,20,-31,21258
1312719986,977,2589933824,2620405248,2673721344,2603606016,2448191488,2423031296,2416492544,2284625920,2164,-20,36,38147
1312719987,980,2595569152,2653310976,2674081536,2642585088,2444566016,2419997696,2414082048,2281585152,2144,51,-17,63046
1312719988,984,2599736832,2584371968,2806066176,2635817472,2451744768,2427187712,2420665344,2284869376,2136,10,-7,43570
1312719989,966,2566305792,2603127552,2678142464,2633848064,2444487424,2419198464,2412248320,2282130688,2129,-12,18,21296
1312719990,969,2644483072,2654836736,2680590592,2674877440,2442026496,2418375936,2412397568,2281474560,2108,32,17,43904
1312719991,973,2644085760,2662619392,2757610752,2736908800,2444801280,2420275968,2413416448,2280332800,2130,36,-34,41024
1312719992,981,2562787584,2581409024,2672164864,2615456768,2446269952,2420696064,2414050816,2283167744,2141,-27,22,59778
1312719993,1006,2608973312,2618861056,2631876352,2630713088,2442873856,2418028032,2411931648,2281616128,2183,46,-47,63955
1312719994,1009,2623916032,2645624832,2745403392,2708455168,2448697856,2423218432,2416431616,2283132160,2207,-30,18,31202
1312719995,987,2584669952,2646173696,2697647360,2618014976,2439011328,2414849024,2408680448,2278436608,2224,40,38,2747
1312719996,986,2585940480,2603406848,2661209088,2638319872,2446274304,2420359168,2413609728,2281998592,2280,21,-38,27873
1312719997,986,2565403392,2574107136,2610487808,2549512192,2442586880,2417244672,2410644992,2279471872,2333,12,-9,57358
1312719998,990,2578746368,2635633408,2721282816,2659650560,2439427072,2415517952,2409242880,2277871360,2381,8,35,12129
1312719999,984,2587482368,2605225984,2668100864,2634110720,2442128896,2417250048,2410594304,2278905856,2425,13,-7,59561
1312720000,984,2632098304,2639207936,2630744576,2621127424,2441759744,2416585728,2410483456,2279788544,2469,29,-19,1560
1312720001,988,2607505408,2653156608,2701505280,2629733888,2435259136,2411958016,2406442240,2275474176,2526,40,32,42887
1312720002,986,2593687040,2627676416,2715575296,2656860928,2435603712,2410683392,2403974144,2273969664,2541,-23,-5,56712
1312720003,965,2636790272,2665000192,2676222208,2646876416,2434775552,2411259904,2405412352,2274893568,2572,47,-11,37609
1312720004,973,2601557504,2640746496,2694931712,2661401600,2428894464,2406304768,2400669440,2270575872,2596,8,-5,15021
1312720005,976,2570876160,2566868480,2649372416,2615674112,2435763712,2411360256,2405336576,2275533824,2613,5,42,59295
1312720006,980,2567232512,2611124736,2650301696,2611320832,2432253184,2409153792,2402995456,2272015104,2658,49,-8,59378
1312720007,983,2672478720,2680428800,2751717632,2734366720,2430496512,2407082240,2401686528,2270900736,2672,-14,-40,1997
1312720008,965,2625362432,2670194176,2712151040,2656232192,2424111616,2401996800,2396885504,2268553728,2696,39,46,48443
1312720009,969,2532055296,2603374592,2698370560,2606545664,2434380288,2409309440,2403314688,2273741312,2721,29,6,19436
1312720010,973,2563558912,2602382336,2686699008,2635475712,2421810944,2398994176,2393456128,2265543168,2723,-11,0,5974
1312720011,981,2638527744,2660224000,2664285952,2663517440,2427797760,2404979456,2399310080,2269574912,2731,33,-34,53096
1312720012,965,2557745664,2564135168,2611385344,2564013312,2423340800,2399783680,2394455296,2268145408,2731,7,36,28800
1312720013,968,2605156096,2646609920,2703612416,2651604736,2423970560,2400556032,2395244288,2268327424,2745,25,37,55146
1312720014,972,2661579264,2661643776,2664445440,2703302656,2422484992,2400478720,2394640128,2264497152,2745,17,-57,57162
1312720015,974,2509106944,2669041152,2677379584,2543490816,2422863360,2399241216,2393911040,2267745024,2754,6,4,45310
1312720016,978,2581862144,2602147072,2670181120,2613789440,2418024704,2395480320,2390604544,2265573632,2768,-17,107,39832
1312720017,985,2595477504,2594310144,2628788480,2600784128,2420694272,2397899776,2392225024,2264688896,2828,56,-48,21193
1312720018,970,2605233920,2575860736,2663604224,2636927232,2428108032,2404026624,2398602752,2270396160,2864,19,-55,6091
1312720019,974,2468333312,2535191040,2527963136,2489771776,2413304320,2391357184,2386787072,2263593728,2903,-22,94,16456
1312720020,976,2625309184,2684627200,2622904320,2704663808,2426924800,2403243008,2398247168,2270592000,2980,37,32,56986
1312720021,980,2610555392,2613336064,2674011904,2659844352,2423717632,2399875328,2393790208,2269993728,3066,11,-59,4756
1312720022,983,2616110848,2654241536,2713090816,2664343040,2416306432,2393734656,2388586752,2265388032,3114,17,26,63710
1312720023,972,2592672768,2570338816,2606397184,2558658304,2424160768,2400433920,2394289664,2270211584,3182,43,37,26839
1312720024,976,2610722816,2587262208,2645013248,2650138112,2423234816,2399158016,2392998912,2270770432,3217,-17,-32,3132
1312720025,979,2614010368,2664343296,2718268160,2651394304,2424893184,2401366016,2395218432,2271366912,3243,9,12,23626
1312720026,980,2636971264,2686103552,2734674688,2623663616,2424628480,2401074944,2395217664,2271043072,3293,59,19,63944
1312720027,966,2622687488,2603500288,2680926208,2660143616,2422829568,2399569920,2393096960,2270441728,3358,-9,-17,43104
1312720028,969,2554067200,2535673856,2607866624,2598543104,2421547008,2398009088,2391528704,2269343488,3361,-23,0,20104
1312720029,978,2584488704,2603359232,2626737920,2579889408,2431552256,2407037696,2400275200,2274774528,3391,51,17,47287
1312720030,980,2553709568,2551764480,2603173120,2568149504,2414636544,2391570688,2384696832,2265227776,3488,8,1,9733
1312720031,964,2593490432,2614437376,2621860096,2580463616,2414793728,2391699968,2385039104,2265772800,3525,10,-14,32730
1312720032,967,2528369920,2558070528,2584856320,2510504448,2415692800,2392356608,2384772096,2265058048,3558,22,16,4696
1312720033,971,2485184512,2534431488,2580510208,2545851904,2411729152,2388143616,2380503040,2263931136,533,-19,7,50239
1312720034,971,2628063488,2647776000,2671596032,2608573696,2422483968,2399096064,2391859712,2269578240,113,38,-8,58522
1312720035,977,2499982592,2558092800,2570149376,2529267456,2421629952,2398221568,2391214848,2269144832,255,24,15,33656
1312720036,986,2629987072,2632727296,2705416448,2667047680,2429703168,2406404608,2399798272,2274340352,473,-27,-12,21201
1312720037,970,2653346304,2696669184,2754556672,2674180096,2436908800,2413513472,2407393536,2277568512,372,45,10,7799
1312720038,972,2553349632,2577867776,2633821440,2608388352,2437710080,2414313216,2407749120,2278861312,635,3,14,64766
1312720039,977,2628923648,2635555328,2704039424,2680345344,2436792832,2413329152,2407392000,2279068160,866,-13,-28,43816
1312720040,980,2598677248,2640498944,2674645760,2613156608,2435448576,2412697600,2406267136,2276187904,769,48,29,33726
1312720041,983,2559903232,2583455232,2643861504,2626210304,2434599936,2411245824,2404668928,2277219840,882,18,3,25565
1312720042,971,2588683008,2592102144,2654126848,2641526784,2433891072,2410517504,2403810304,2276793088,1016,-17,-13,12467
1312720043,973,2556247552,2606200064,2632169216,2610784512,2433940224,2410420736,2403187456,2275496192,994,16,14,23313
1312720044,978,2593164800,2637549568,2675372800,2608012288,2426408192,2403423488,2396543232,2270737408,1089,26,3,59393
1312720045,982,2538176768,2579599872,2658500864,2571282176,2429530112,2405581824,2398309888,2274131968,1082,29,6,24937
1312720046,965,2599202304,2585328128,2665583872,2640389376,2422257408,2399238400,2392507392,2269422848,1204,-5,-18,57424
1312720047,969,2568655616,2608354560,2682738688,2621551616,2429000448,2405439232,2397849344,2271917568,1243,7,29,41671
1312720048,977,2493348864,2531411968,2563360256,2535691008,2422623232,2399202304,2391689984,2269047808,1253,23,2,19310
1312720049,981,2591116544,2641282048,2700202240,2636524800,2425806592,2402787584,2395526912,2270644480,1387,44,-39,55109
1312720050,984,2547973120,2583181056,2641013248,2616586240,2428837120,2404869376,2396642304,2272301824,1481,-24,48,64136
1312720051,967,2570678016,2585319680,2607386112,2579669760,2421101056,2397633024,2389795840,2267944448,1550,16,-12,48656
1312720052,968,2619478784,2674442240,2715361024,2651442176,2433398784,2409438720,2401027072,2273645056,1643,42,-3,25835
1312720053,974,2541783808,2582266880,2663633920,2577736192,2423389696,2399605760,2391274240,2268581632,1645,0,21,6474
1312720054,976,2602359296,2634776320,2675948288,2637595136,2428877056,2404594688,2396236288,2272322560,1736,-4,-48,9638
1312720055,986,2584642560,2657517056,2721982720,2625196800,2429915392,2406341632,2397872896,2270941696,1751,39,34,53606
1312720056,969,2558349312,2597363456,2674698496,2644687104,2432656640,2408625664,2400478208,2273928960,1698,18,44,2366
1312720057,973,2552602880,2540105216,2586823424,2577068544,2427225856,2403288832,2395801600,2271617280,1688,-5,-47,37932
1312720058,975,2632279296,2681926144,2742094592,2655013888,2432717056,2409559808,2402025984,2273700096,1709,23,-3,9653
1312720059,979,2597706496,2690662144,2764713728,2696229376,2442128640,2417687296,2409893120,2278576384,1637,25,63,10138
1312720060,983,2508192512,2477608704,2539629568,2516094976,2425171712,2401708032,2394933504,2271297280,1559,-16,-25,4207
1312720061,970,2649908992,2681773056,2734651392,2698564096,2431843584,2409219840,2402685184,2273746688,1619,19,-90,55214
1312720062,973,2529958656,2634456320,2608342528,2552588544,2441142784,2416998656,2408762368,2277630976,1528,14,101,33897
1312720063,977,2580503552,2623414528,2656439040,2628746240,2428265984,2405010432,2398409728,2271940608,1488,4,-13,13666
1312720064,981,2614006272,2649780224,2690692864,2661467136,2437424128,2414157056,2406944000,2276549376,1506,8,-35,63410
1312720065,964,2594539264,2662023936,2724636416,2633262848,2443988224,2419773952,2412092672,2280539136,1351,45,41,47180
1312720066,968,2606067200,2609438464,2711805952,2637693696,2433065728,2409815808,2403062784,2275717376,1357,-14,-18,60215
1312720067,976,2594905088,2616861952,2694145792,2642790656,2436733952,2413236992,2406584832,2276532992,1277,-6,4,22319
1312720068,980,2606441216,2659298048,2718265600,2654861824,2446468608,2422749952,2415812352,2282018048,901,61,13,6334
1312720069,981,2544656128,2514015744,2634061824,2590266624,2434483200,2410830592,2404301056,2277215232,709,15,4,36705
1312720070,966,2611118336,2611680256,2704299520,2689227776,2431519232,2408543232,2403287040,2274036992,398,-38,-27,6365
1312720071,970,2627293184,2675950080,2731743744,2637053952,2446759424,2422206720,2415225600,2281957120,161,35,52,18670
1312720072,973,2656867584,2675329536,2713272832,2696362752,2435846912,2412011264,2406095872,2277612544,499,48,-57,49955
1312720073,976,2596677632,2644732160,2728940032,2674568960,2437831680,2415025152,2409220608,2277319424,935,-30,32,10341
1312720074,985,2618649856,2624494336,2669718272,2670500352,2440908544,2417204736,2410592256,2278384128,97,34,31,61206
1312720075,967,2605195520,2604414208,2656499968,2652540928,2441383936,2417270016,2410433024,2280478464,251,36,-50,63405
1312720076,971,2601227520,2585601024,2641117696,2613371904,2434287104,2411223552,2404878848,2275265792,682,-26,9,36567
1312720077,975,2596026624,2625760000,2664056320,2603924736,2449878528,2425764352,2419366912,2284114176,478,53,24,36065
1312720078,977,2598440704,2590122496,2636130048,2632457216,2436949248,2413626624,2407388928,2277588736,928,-3,11,4013
1312720079,981,2663424512,2696226304,2740940288,2713438464,2442578944,2418941952,2412988416,2280048384,1016,9,-54,17159
1312720080,971,2579360512,2688264960,2727722496,2649891072,2444228864,2420246784,2412973568,2280112384,1007,20,54,18600
1312720081,973,2640744704,2657650432,2710487808,2693692928,2440795392,2417321984,2410656000,2279993344,1119,13,-24,41976
1312720082,977,2583056640,2607057408,2703965952,2633039872,2442062336,2418222848,2411384576,2279201024,1124,13,19,9604
1312720083,980,2542087168,2586068736,2611408896,2582403072,2444648192,2420196864,2412497408,2281697280,1137,10,2,46057
1312720084,963,2611640576,2632686592,2652792320,2618890496,2437005056,2413402624,2406312192,2276804864,1233,9,-8,21433
1312720085,967,2606925056,2685340672,2735562240,2640266496,2442857472,2419637760,2413177344,2279589376,1216,34,2,14261
1312720086,975,2546319872,2608248064,2672545024,2624863488,2440466176,2416330240,2409209088,2279132416,1165,5,47,53900
1312720087,977,2586882560,2587646976,2642237440,2602282496,2435373056,2412129536,2405890304,2276541696,1230,-15,-61,40736
1312720088,983,2601509376,2613743872,2691829760,2676463872,2450696192,2426134272,2418246400,2283633920,1191,43,11,28743
1312720089,966,2579064320,2581268736,2703567360,2667152896,2434351872,2410789888,2403607040,2275548160,1145,12,51,899
1312720090,970,2568840448,2579620864,2606661632,2609591040,2437078784,2413522944,2406639616,2276909056,1124,-5,-11,15339
1312720091,972,2587740416,2623896064,2655256576,2613819904,2442639360,2418515712,2411193088,2280073728,852,44,-13,44561
1312720092,976,2613431296,2579249152,2674124800,2673914112,2433219584,2410089216,2403885568,2275324160,795,2,1,54548
1312720093,984,2569908224,2606080768,2608413952,2582117120,2446596864,2422175744,2414556672,2281741568,609,8,19,21887
