TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1343802405,-84,0,0,114,121,61,15143
1343802407,-771,0,0,112,128,60,15141
1343802409,-241,0,0,109,118,58,15147
1343802411,-561,0,0,110,124,59,15134
1343802413,-36,0,0,112,124,59,15142
1343802415,-281,0,0,111,130,59,15134
1343802417,-98,0,0,111,147,59,15142
1343802419,-152,0,0,117,125,59,15098
1343802421,-472,0,0,113,123,60,15141
1343802423,-656,0,0,116,131,59,15135
1343802425,-267,0,0,113,133,58,15140
1343802427,-295,0,0,112,122,62,15134
1343802429,-57,0,0,115,129,58,15140
1343802431,-378,0,0,114,131,60,15146
1343802433,-698,0,0,111,152,57,15133
1343802435,-173,0,0,113,144,58,15146
1343802437,-488,0,0,111,178,60,15134
1343802439,-310,0,0,114,141,58,15136
1343802441,-126,0,0,113,126,59,15135
1343802443,-608,0,0,114,131,61,15142
1343802445,-78,0,0,113,129,59,15113
1343802447,-403,0,0,115,125,60,15144
1343802449,-502,0,0,110,126,60,15142
1343802451,-193,0,0,111,125,61,15133
1343802453,-141,0,0,115,130,60,15141
1343802455,-834,0,0,112,124,58,15147
1343802457,-308,0,0,112,128,59,15126
1343802459,-628,0,0,118,141,59,15144
1343802461,-104,0,0,115,133,60,15129
1343802463,-339,0,0,116,123,59,15142
1343802465,-161,0,0,117,130,60,15137
1343802467,-219,0,0,115,143,59,15137
1343802469,-539,0,0,122,123,60,15138
1343802471,-713,0,0,114,128,60,15149
1343802473,-329,0,0,117,126,60,15137
1343802475,-352,0,0,116,144,60,15135
1343802477,-125,0,0,116,130,59,15138
1343802479,-445,0,0,116,124,60,15110
1343802481,-765,0,0,117,124,59,15139
1343802483,-240,0,0,118,125,57,15138
1343802485,-550,0,0,118,127,60,15130
1343802487,-367,0,0,117,127,59,15126
1343802489,-189,0,0,120,121,59,15130
1343802491,-676,0,0,119,123,60,15120
1343802493,-145,0,0,117,135,58,15132
1343802495,-466,0,0,120,127,60,15139
1343802497,-564,0,0,121,135,59,15129
1343802499,-260,0,0,118,121,58,15137
1343802501,-203,0,0,120,125,59,15132
1343802503,-20,0,0,117,125,59,15139
1343802505,-376,0,0,120,121,57,15129
1343802507,-697,0,0,119,121,60,15137
1343802509,-171,0,0,118,124,58,15127
1343802511,-401,0,0,119,124,60,15137
1343802513,-218,0,0,118,136,58,15112
1343802515,-40,0,0,120,124,58,15134
1343802517,-601,0,0,118,126,60,15130
1343802519,-76,0,0,119,125,59,15122
1343802521,-396,0,0,121,127,58,15133
1343802523,-415,0,0,118,128,60,15129
1343802525,-192,0,0,126,133,59,15127
1343802527,-54,0,0,121,127,57,15112
1343802529,-832,0,0,120,129,58,15128
1343802531,-307,0,0,120,125,62,15119
1343802533,-607,0,0,125,131,59,15130
1343802535,-102,0,0,123,131,59,15115
1343802537,-246,0,0,124,123,60,15123
1343802539,-69,0,0,123,145,57,15127
1343802541,-218,0,0,122,135,58,15125
1343802543,-538,0,0,124,124,60,15131
1343802545,-627,0,0,123,124,56,15122
1343802547,-333,0,0,124,128,61,15124
1343802549,-265,0,0,123,128,59,15122
1343802551,-82,0,0,123,129,58,15116
1343802553,-449,0,0,125,135,61,15105
1343802555,-769,0,0,125,123,60,15125
1343802557,-239,0,0,125,132,59,15126
1343802559,-458,0,0,125,123,59,15128
1343802561,-280,0,0,126,125,59,15126
1343802563,-97,0,0,126,122,61,15122
1343802565,-674,0,0,134,131,59,15125
1343802567,-148,0,0,128,123,60,15120
1343802569,-470,0,0,126,124,58,15125
1343802571,-473,0,0,135,124,59,15115
1343802573,-264,0,0,130,124,59,15114
1343802575,-111,0,0,128,127,60,15128
1343802577,-59,0,0,126,136,59,15125
1343802579,-379,0,0,128,123,59,15116
1343802581,-669,0,0,133,125,60,15095
1343802583,-174,0,0,129,133,59,15116
1343802585,-309,0,0,128,126,59,15124
1343802587,-126,0,0,131,132,60,15121
1343802589,-290,0,0,127,125,57,15120
1343802591,-610,0,0,131,137,59,15111
1343802593,-80,0,0,136,126,58,15112
1343802595,-400,0,0,137,130,60,15121
1343802597,-323,0,0,132,128,60,15119
1343802599,-140,0,0,132,211,59,15118
1343802601,-516,0,0,135,127,59,15109
1343802603,-836,0,0,133,133,60,15111
1343802605,-311,0,0,137,162,57,15116
1343802607,-520,0,0,136,127,61,15120
1343802609,-106,0,0,135,127,58,15122
1343802611,-159,0,0,134,126,59,15105
1343802613,-746,0,0,136,132,60,14520
1343802615,-222,0,0,137,131,60,15106
1343802617,-542,0,0,135,123,59,15072
1343802619,-535,0,0,137,127,58,15115
1343802621,-337,0,0,141,124,60,15117
1343802623,-174,0,0,135,131,59,15091
1343802625,-132,0,0,137,126,60,15117
1343802627,-452,0,0,133,123,58,15114
1343802629,-726,0,0,140,125,59,15113
1343802631,-242,0,0,137,124,58,15116
1343802633,-366,0,0,136,130,62,15117
1343802635,-37,0,0,139,125,58,15115
1343802637,-357,0,0,138,124,61,15111
1343802639,-678,0,0,137,128,59,15111
1343802641,-152,0,0,137,129,60,15086
1343802643,-472,0,0,140,129,59,15109
1343802645,-380,0,0,139,133,59,15113
1343802647,-203,0,0,139,124,58,15107
1343802649,-20,0,0,137,124,60,15111
1343802651,-63,0,0,136,125,59,15104
1343802653,-383,0,0,139,128,59,15118
1343802655,-578,0,0,142,122,59,15119
1343802657,-178,0,0,142,126,58,15105
1343802659,-216,0,0,140,138,62,15115
1343802661,-38,0,0,137,123,61,15119
1343802663,-294,0,0,139,121,58,15049
1343802665,-614,0,0,140,128,59,15118
1343802667,-84,0,0,139,124,61,15115
1343802669,-409,0,0,138,119,59,15106
1343802671,-231,0,0,136,130,60,15107
1343802673,-53,0,0,140,123,60,15112
1343802675,-519,0,0,138,124,61,15117
1343802677,-790,0,0,135,160,58,15097
1343802679,-315,0,0,137,122,61,15100
1343802681,-429,0,0,138,122,60,15106
1343802683,-110,0,0,137,127,58,15110
1343802685,-67,0,0,156,119,60,15081
1343802687,-750,0,0,137,124,58,15093
1343802689,-225,0,0,138,121,59,15096
1343802691,-545,0,0,133,127,58,15087
1343802693,-443,0,0,135,126,61,15113
1343802695,-260,0,0,134,122,60,15107
1343802697,-82,0,0,138,123,61,15117
1343802699,-130,0,0,135,127,61,15117
1343802701,-455,0,0,140,131,60,15108
1343802703,-640,0,0,135,124,60,15107
1343802705,-245,0,0,135,119,60,15113
1343802707,-279,0,0,137,121,58,15098
1343802709,-41,0,0,137,126,61,15115
1343802711,-361,0,0,137,122,60,15112
1343802713,-681,0,0,139,124,60,15112
1343802715,-156,0,0,139,116,60,15120
1343802717,-471,0,0,135,122,59,15107
1343802719,-293,0,0,137,123,61,15111
1343802721,-110,0,0,143,120,60,15114
1343802723,-591,0,0,140,124,58,15105
1343802725,-67,0,0,144,119,61,15106
1343802727,-387,0,0,140,122,59,15109
1343802729,-486,0,0,141,117,59,15111
1343802731,-177,0,0,143,118,59,15055
1343802733,-125,0,0,143,113,61,15116
1343802735,-822,0,0,144,122,60,15097
1343802737,-292,0,0,149,119,59,15086
1343802739,-613,0,0,153,114,59,15106
1343802741,-88,0,0,151,122,58,15110
1343802743,-322,0,0,149,120,60,15093
1343802745,-139,0,0,147,172,58,15110
1343802747,-203,0,0,147,123,59,15102
1343802749,-523,0,0,149,122,60,15109
1343802751,-697,0,0,148,124,62,15105
1343802753,-317,0,0,147,121,60,15095
1343802755,-337,0,0,149,122,60,15100
1343802757,-113,0,0,154,121,59,15106
1343802759,-434,0,0,154,126,59,15105
1343802761,-754,0,0,151,119,59,15102
1343802763,-228,0,0,153,125,60,15100
1343802765,-533,0,0,156,119,60,15090
1343802767,-350,0,0,155,128,61,15096
1343802769,-172,0,0,152,124,59,15078
1343802771,-664,0,0,157,120,60,15090
1343802773,-134,0,0,154,142,60,15097
1343802775,-454,0,0,158,123,60,15102
1343802777,-548,0,0,157,124,61,15091
1343802779,-249,0,0,164,120,60,15091
1343802781,-187,0,0,158,127,59,15092
1343802783,-44,0,0,156,126,60,15087
1343802785,-364,0,0,155,123,60,15078
1343802787,-685,0,0,161,124,62,15085
1343802789,-160,0,0,154,120,59,15082
1343802791,-379,0,0,170,121,60,15085
1343802793,-201,0,0,159,121,61,15092
1343802795,-18,0,0,157,125,61,15090
1343802797,-595,0,0,154,126,60,15085
1343802799,-70,0,0,158,122,62,14993
1343802801,-391,0,0,161,123,62,15065
1343802803,-394,0,0,162,120,60,15073
1343802805,-186,0,0,164,120,59,15085
1343802807,-33,0,0,168,122,59,15063
1343802809,-826,0,0,169,121,60,15065
1343802811,-301,0,0,175,127,60,15069
1343802813,-591,0,0,169,121,61,15075
1343802815,-96,0,0,169,119,58,15076
1343802817,-230,0,0,171,123,59,15079
1343802819,-47,0,0,172,126,62,15074
1343802821,-211,0,0,172,138,60,15081
1343802823,-532,0,0,173,128,62,15079
1343802825,-605,0,0,174,122,62,15052
1343802827,-321,0,0,172,120,59,15075
1343802829,-244,0,0,177,121,59,15074
1343802831,-66,0,0,173,130,60,15073
1343802833,-437,0,0,173,122,59,15068
1343802835,-762,0,0,173,127,60,15066
1343802837,-232,0,0,175,126,59,15067
1343802839,-442,0,0,176,121,60,15068
1343802841,-259,0,0,179,124,59,15064
1343802843,-80,0,0,179,124,59,15063
1343802845,-667,0,0,178,122,60,15066
1343802847,-142,0,0,187,124,60,15064
1343802849,-463,0,0,183,120,59,15061
1343802851,-456,0,0,181,123,60,15053
1343802853,-258,0,0,182,127,63,15060
1343802855,-95,0,0,182,121,60,15060
1343802857,-53,0,0,186,125,59,15061
1343802859,-373,0,0,183,127,61,15060
1343802861,-648,0,0,185,168,61,15054
1343802863,-169,0,0,184,126,59,15056
1343802865,-288,0,0,198,128,62,15057
1343802867,-110,0,0,192,122,61,15055
1343802869,-284,0,0,189,121,59,15050
1343802871,-604,0,0,183,121,61,15050
1343802873,-74,0,0,183,138,64,15060
1343802875,-399,0,0,185,121,60,15048
1343802877,-306,0,0,183,121,59,15048
1343802879,-124,0,0,181,124,59,15050
1343802881,-515,0,0,184,123,59,15049
1343802883,-835,0,0,184,135,60,15055
1343802885,-305,0,0,188,122,59,15054
1343802887,-499,0,0,190,123,61,15005
1343802889,-99,0,0,180,122,60,15057
1343802891,-138,0,0,185,121,61,15058
1343802893,-740,0,0,185,124,60,15050
1343802895,-215,0,0,181,124,62,15040
1343802897,-535,0,0,187,123,60,15048
1343802899,-513,0,0,185,123,60,15034
1343802901,-330,0,0,186,123,60,15052
1343802903,-152,0,0,184,122,62,15032
1343802905,-125,0,0,183,124,60,15053
1343802907,-445,0,0,184,186,60,15051
1343802909,-710,0,0,184,136,61,15055
1343802911,-241,0,0,187,130,61,15027
1343802913,-350,0,0,185,124,60,14993
1343802915,-172,0,0,182,123,58,15040
1343802917,-356,0,0,183,125,60,15055
1343802919,-676,0,0,185,124,60,15039
1343802921,-146,0,0,182,123,60,15058
1343802923,-466,0,0,184,118,60,15050
1343802925,-364,0,0,181,121,60,15049
1343802927,-186,0,0,181,131,61,15042
1343802929,-582,0,0,183,123,61,15051
1343802931,-57,0,0,186,118,61,15043
1343802933,-377,0,0,184,124,61,15046
1343802935,-561,0,0,178,127,60,15050
1343802937,-172,0,0,179,124,62,15051
1343802939,-200,0,0,186,167,59,15057
1343802941,-18,0,0,175,202,61,15054
1343802943,-288,0,0,177,122,58,15047
1343802945,-608,0,0,175,122,61,15054
1343802947,-82,0,0,200,125,61,15043
1343802949,-393,0,0,179,121,62,15059
1343802951,-214,0,0,179,162,60,15055
1343802953,-31,0,0,176,122,61,15061
1343802955,-517,0,0,174,127,61,15049
1343802957,-773,0,0,174,126,60,15056
1343802959,-308,0,0,173,127,58,15054
1343802961,-407,0,0,173,129,61,15047
1343802963,-103,0,0,178,123,62,15058
1343802965,-46,0,0,186,124,59,15056
1343802967,-743,0,0,172,127,60,15052
1343802969,-218,0,0,173,126,61,15057
1343802971,-538,0,0,176,127,61,15055
1343802973,-427,0,0,178,124,63,15022
1343802975,-244,0,0,183,121,60,15053
1343802977,-65,0,0,176,146,60,15062
1343802979,-129,0,0,176,123,61,15053
1343802981,-449,0,0,175,122,60,15051
1343802983,-618,0,0,192,134,62,15048
1343802985,-244,0,0,180,131,62,15062
1343802987,-258,0,0,177,121,60,15051
1343802989,-80,0,0,181,124,60,15043
1343802991,-360,0,0,180,123,63,15046
1343802993,-680,0,0,173,123,61,15047
1343802995,-150,0,0,180,122,60,15056
1343802997,-455,0,0,185,139,61,15054
1343802999,-272,0,0,181,126,62,15041
1343803001,-93,0,0,181,131,62,15050
1343803003,-586,0,0,185,139,61,14920
1343803005,-61,0,0,184,127,60,15040
1343803007,-381,0,0,186,127,59,15051
1343803009,-469,0,0,185,153,62,15052
1343803011,-175,0,0,181,136,61,15051
1343803013,-108,0,0,183,131,61,15038
1343803015,-816,0,0,185,128,62,15035
1343803017,-290,0,0,187,127,61,15037
1343803019,-611,0,0,184,125,62,14996
1343803021,-86,0,0,189,125,63,15045
1343803023,-301,0,0,190,128,61,15036
1343803025,-123,0,0,187,130,62,15027
1343803027,-201,0,0,185,126,60,15038
1343803029,-521,0,0,193,130,62,15028
1343803031,-680,0,0,190,171,63,15012
1343803033,-316,0,0,184,129,61,15034
1343803035,-320,0,0,183,136,60,15040
1343803037,-107,0,0,175,129,61,15027
1343803039,-432,0,0,178,126,62,15028
1343803041,-752,0,0,163,126,61,15017
1343803043,-222,0,0,161,129,62,15020
1343803045,-512,0,0,180,130,61,14976
1343803047,-334,0,0,154,128,63,15009
1343803049,-152,0,0,153,121,63,15029
1343803051,-658,0,0,155,119,62,15020
1343803053,-133,0,0,152,124,62,15022
1343803055,-453,0,0,156,122,63,15033
1343803057,-526,0,0,151,231,60,15026
1343803059,-248,0,0,151,126,61,15016
1343803061,-165,0,0,150,129,61,15033
1343803063,-43,0,0,154,122,61,15003
1343803065,-364,0,0,171,124,61,15025
1343803067,-684,0,0,154,128,64,15028
1343803069,-159,0,0,160,122,62,15024
1343803071,-363,0,0,153,127,63,15029
1343803073,-180,0,0,159,120,61,15027
1343803075,-274,0,0,162,139,61,15024
1343803077,-594,0,0,160,134,63,15021
1343803079,-63,0,0,167,121,61,15008
1343803081,-384,0,0,160,125,61,14946
1343803083,-378,0,0,153,121,61,15032
1343803085,-179,0,0,168,121,61,15030
1343803087,-16,0,0,160,122,62,15021
1343803089,-820,0,0,160,127,64,15021
1343803091,-294,0,0,158,123,62,15008
1343803093,-574,0,0,159,123,62,15021
1343803095,-89,0,0,155,141,63,15021
1343803097,-214,0,0,157,130,62,15008
1343803099,-31,0,0,158,126,62,15019
1343803101,-205,0,0,158,124,63,15003
1343803103,-525,0,0,161,127,64,15023
1343803105,-589,0,0,161,123,62,15016
1343803107,-320,0,0,159,131,64,14996
1343803109,-228,0,0,160,127,62,15006
1343803111,-45,0,0,163,125,62,14965
1343803113,-436,0,0,163,122,63,15005
1343803115,-756,0,0,161,124,61,14895
1343803117,-231,0,0,165,123,64,14993
1343803119,-420,0,0,164,126,61,15004
1343803121,-242,0,0,165,123,60,14996
1343803123,-59,0,0,163,125,64,14999
1343803125,-666,0,0,165,123,60,14999
1343803127,-137,0,0,164,122,62,14975
1343803129,-457,0,0,161,130,62,15006
1343803131,-435,0,0,162,125,61,14998
1343803133,-251,0,0,161,125,64,14992
1343803135,-74,0,0,157,126,62,14994
1343803137,-46,0,0,156,128,61,14955
1343803139,-367,0,0,156,125,62,14983
1343803141,-631,0,0,160,127,63,14995
1343803143,-162,0,0,158,124,63,14979
1343803145,-271,0,0,162,128,61,14992
1343803147,-88,0,0,158,143,63,14979
1343803149,-277,0,0,154,132,61,14987
1343803151,-597,0,0,156,124,62,14988
1343803153,-72,0,0,159,127,64,14984
1343803155,-392,0,0,151,140,62,15005
1343803157,-285,0,0,142,125,60,14996
1343803159,-103,0,0,136,124,61,14978
1343803161,-503,0,0,138,134,61,15007
1343803163,-828,0,0,138,125,62,14996
1343803165,-298,0,0,140,125,62,15000
1343803167,-482,0,0,142,122,63,15007
1343803169,-93,0,0,134,124,62,14987
1343803171,-121,0,0,132,121,61,15003
1343803173,-734,0,0,128,132,61,15004
1343803175,-209,0,0,132,126,61,15009
1343803177,-529,0,0,127,123,61,15016
1343803179,-497,0,0,127,125,61,14943
1343803181,-314,0,0,129,131,62,15020
1343803183,-136,0,0,125,123,61,15024
1343803185,-119,0,0,121,146,62,15019
1343803187,-439,0,0,117,119,62,15017
1343803189,-690,0,0,116,121,61,15019
1343803191,-230,0,0,116,125,61,15025
1343803193,-328,0,0,114,124,60,15023
1343803195,-150,0,0,115,119,62,15023
1343803197,-345,0,0,114,118,62,15007
1343803199,-665,0,0,110,118,60,15030
1343803201,-139,0,0,114,118,60,15023
1343803203,-460,0,0,112,121,62,15006
1343803205,-343,0,0,112,119,62,15033
1343803207,-165,0,0,113,119,60,15020
1343803209,-575,0,0,115,153,61,15027
1343803211,-50,0,0,114,125,62,15032
1343803213,-370,0,0,115,124,63,15033
1343803215,-540,0,0,114,122,62,15029
1343803217,-160,0,0,110,122,61,15036
1343803219,-178,0,0,110,119,61,15041
1343803221,-807,0,0,109,119,61,15040
1343803223,-276,0,0,112,120,62,15040
1343803225,-596,0,0,112,128,62,15014
1343803227,-71,0,0,111,120,59,15031
1343803229,-376,0,0,111,119,59,15008
1343803231,-193,0,0,112,129,61,15031
1343803233,-15,0,0,113,117,59,15025
1343803235,-507,0,0,113,119,60,15033
1343803237,-752,0,0,108,123,60,15029
1343803239,-302,0,0,106,117,60,15034
1343803241,-391,0,0,108,119,62,15036
1343803243,-92,0,0,109,120,62,15034
1343803245,-29,0,0,105,184,60,15019
1343803247,-737,0,0,106,142,61,15043
1343803249,-207,0,0,109,116,62,15033
1343803251,-528,0,0,105,119,62,15036
1343803253,-405,0,0,101,123,61,15038
1343803255,-222,0,0,102,142,60,15043
1343803257,-44,0,0,101,119,62,15044
1343803259,-118,0,0,99,166,61,15041
1343803261,-438,0,0,97,117,61,15046
1343803263,-602,0,0,97,117,59,15051
1343803265,-233,0,0,93,121,60,15045
1343803267,-247,0,0,94,113,58,15055
1343803269,-69,0,0,93,114,61,15062
1343803271,-348,0,0,94,118,61,15056
1343803273,-669,0,0,93,121,59,15053
1343803275,-143,0,0,94,117,60,15057
1343803277,-448,0,0,95,117,59,15051
1343803279,-270,0,0,90,116,61,15061
1343803281,-92,0,0,91,116,61,15052
1343803283,-574,0,0,95,114,60,15041
1343803285,-49,0,0,93,549,60,15059
1343803287,-369,0,0,91,118,59,15055
1343803289,-473,0,0,90,117,60,15050
1343803291,-164,0,0,90,116,59,15053
1343803293,-112,0,0,91,122,61,14993
1343803295,-804,0,0,91,116,60,15040
1343803297,-280,0,0,87,114,60,15056
1343803299,-600,0,0,89,116,59,15050
1343803301,-75,0,0,92,113,60,15044
1343803303,-314,0,0,89,118,58,15056
1343803305,-136,0,0,89,118,60,15058
1343803307,-190,0,0,89,119,58,15001
1343803309,-510,0,0,87,123,61,15063
1343803311,-699,0,0,86,118,59,15053
1343803313,-301,0,0,90,115,60,15059
1343803315,-339,0,0,86,126,57,15063
1343803317,-96,0,0,86,116,61,15067
1343803319,-416,0,0,89,117,59,15064
1343803321,-736,0,0,86,119,58,15069
1343803323,-210,0,0,90,121,56,15061
1343803325,-530,0,0,87,116,58,15063
1343803327,-363,0,0,88,117,60,15052
1343803329,-186,0,0,87,120,61,15046
1343803331,-647,0,0,89,120,58,15024
1343803333,-121,0,0,88,126,57,15060
1343803335,-441,0,0,87,125,60,15060
1343803337,-565,0,0,87,119,57,15060
1343803339,-236,0,0,87,118,59,15045
1343803341,-209,0,0,87,120,57,15042
1343803343,-31,0,0,96,127,60,15052
1343803345,-347,0,0,90,118,60,15060
1343803347,-672,0,0,91,119,59,15056
1343803349,-142,0,0,89,116,59,15056
1343803351,-412,0,0,88,119,58,15061
1343803353,-234,0,0,89,119,59,15049
1343803355,-56,0,0,88,117,60,15036
1343803357,-577,0,0,89,120,57,15055
1343803359,-53,0,0,90,118,57,15056
1343803361,-373,0,0,86,121,58,15038
1343803363,-437,0,0,90,116,60,15052
1343803365,-168,0,0,91,122,59,15045
1343803367,-80,0,0,91,119,61,15049
1343803369,-808,0,0,87,117,60,15054
1343803371,-283,0,0,88,116,56,15042
1343803373,-603,0,0,89,116,57,15046
1343803375,-74,0,0,90,125,60,15011
1343803377,-283,0,0,89,139,59,15044
1343803379,-100,0,0,91,134,59,15033
1343803381,-189,0,0,88,121,58,15039
1343803383,-509,0,0,87,116,59,15042
1343803385,-663,0,0,89,119,60,15040
1343803387,-304,0,0,87,122,58,15048
1343803389,-307,0,0,92,117,59,15029
1343803391,-99,0,0,92,141,57,15037
1343803393,-420,0,0,89,117,59,15047
1343803395,-740,0,0,87,120,61,15010
1343803397,-214,0,0,90,122,61,15049
1343803399,-509,0,0,89,118,60,15042
1343803401,-331,0,0,88,124,58,15040
1343803403,-148,0,0,87,121,59,15047
1343803405,-650,0,0,88,118,59,15037
1343803407,-125,0,0,89,123,59,15026
1343803409,-445,0,0,87,117,59,15042
1343803411,-534,0,0,92,118,60,15043
1343803413,-240,0,0,85,116,57,15049
1343803415,-173,0,0,85,120,58,15041
1343803417,-881,0,0,87,114,58,15052
1343803419,-350,0,0,81,123,59,15048
1343803421,-676,0,0,87,129,58,15038
1343803423,-146,0,0,84,117,59,15049
1343803425,-376,0,0,82,124,57,15035
1343803427,-197,0,0,83,122,58,15048
1343803429,-19,0,0,82,119,57,15040
1343803431,-581,0,0,83,118,59,15039
1343803433,-56,0,0,82,120,59,15029
1343803435,-376,0,0,81,127,58,14986
1343803437,-400,0,0,83,118,58,15041
1343803439,-172,0,0,86,118,57,15018
1343803441,-44,0,0,81,141,59,15047
1343803443,-812,0,0,81,120,59,15042
1343803445,-287,0,0,79,116,58,15045
1343803447,-602,0,0,83,129,56,15054
1343803449,-77,0,0,79,114,60,15048
1343803451,-246,0,0,80,124,59,15049
1343803453,-69,0,0,80,121,57,15042
1343803455,-192,0,0,78,121,58,15046
1343803457,-513,0,0,79,122,57,15056
1343803459,-626,0,0,77,122,58,14981
1343803461,-307,0,0,83,122,56,15050
1343803463,-270,0,0,75,119,57,15046
1343803465,-92,0,0,79,119,59,15055
1343803467,-422,0,0,77,118,56,15040
1343803469,-744,0,0,78,113,57,15051
1343803471,-218,0,0,76,123,57,15040
1343803473,-473,0,0,76,120,57,15045
1343803475,-295,0,0,78,120,59,15044
1343803477,-117,0,0,76,117,59,15040
1343803479,-653,0,0,77,121,59,15057
1343803481,-128,0,0,79,132,58,15055
1343803483,-449,0,0,78,126,57,15058
1343803485,-498,0,0,77,118,58,15033
1343803487,-239,0,0,76,121,57,15032
1343803489,-136,0,0,75,118,57,15014
1343803491,-884,0,0,76,142,57,15058
1343803493,-354,0,0,77,117,58,15045
1343803495,-679,0,0,76,116,57,15056
1343803497,-149,0,0,76,115,57,15049
1343803499,-339,0,0,78,121,58,15040
1343803501,-161,0,0,76,116,58,15026
1343803503,-265,0,0,78,118,59,14867
1343803505,-585,0,0,75,123,58,15045
1343803507,-60,0,0,76,123,57,15026
1343803509,-380,0,0,78,124,59,15000
1343803511,-363,0,0,78,117,57,14971
1343803513,-174,0,0,77,166,58,15030
1343803515,-496,0,0,75,123,58,15053
1343803517,-816,0,0,72,118,58,15042
1343803519,-291,0,0,75,115,56,15044
1343803521,-565,0,0,75,161,57,15053
1343803523,-85,0,0,72,120,56,15034
1343803525,-209,0,0,75,117,56,15055
1343803527,-31,0,0,79,121,58,15036
1343803529,-195,0,0,75,122,59,15044
1343803531,-521,0,0,75,120,57,15047
1343803533,-590,0,0,73,123,57,15044
1343803535,-311,0,0,73,121,59,15045
1343803537,-234,0,0,74,119,60,15052
1343803539,-56,0,0,70,136,56,15037
1343803541,-426,0,0,76,132,56,15058
1343803543,-746,0,0,73,121,56,15058
1343803545,-222,0,0,73,114,58,15028
1343803547,-436,0,0,70,124,57,15057
1343803549,-258,0,0,74,116,58,15027
1343803551,-80,0,0,76,130,57,15051
1343803553,-657,0,0,72,121,58,15044
1343803555,-132,0,0,75,126,58,15031
1343803557,-452,0,0,71,124,57,15049
1343803559,-460,0,0,72,123,55,15061
1343803561,-248,0,0,72,127,56,15061
1343803563,-105,0,0,69,118,57,14989
1343803565,-43,0,0,69,122,57,15060
1343803567,-363,0,0,72,123,56,15044
1343803569,-663,0,0,71,128,58,15061
1343803571,-152,0,0,69,120,56,15056
1343803573,-307,0,0,71,122,59,15039
1343803575,-129,0,0,70,119,57,15037
1343803577,-269,0,0,71,121,55,15053
1343803579,-589,0,0,69,120,59,15050
1343803581,-63,0,0,68,131,57,15050
1343803583,-384,0,0,69,115,58,15039
1343803585,-331,0,0,69,124,55,15048
1343803587,-148,0,0,74,122,57,15059
1343803589,-498,0,0,70,122,58,15050
1343803591,-819,0,0,71,127,59,15049
1343803593,-294,0,0,69,122,56,15051
1343803595,-534,0,0,67,122,58,15061
1343803597,-89,0,0,68,119,57,15061
1343803599,-173,0,0,70,135,57,15060
1343803601,-729,0,0,68,123,58,15055
1343803603,-199,0,0,72,119,56,15054
1343803605,-519,0,0,69,119,56,15055
1343803607,-559,0,0,70,121,58,15056
1343803609,-315,0,0,70,124,58,15059
1343803611,-197,0,0,70,118,56,15042
1343803613,-19,0,0,67,119,58,15048
1343803615,-430,0,0,68,122,57,15014
1343803617,-750,0,0,68,143,59,15050
1343803619,-225,0,0,70,122,58,15033
1343803621,-399,0,0,70,120,56,15046
1343803623,-222,0,0,72,120,56,15046
1343803625,-44,0,0,69,121,57,15058
1343803627,-661,0,0,68,121,57,15063
1343803629,-131,0,0,75,123,56,15051
1343803631,-451,0,0,67,122,56,15054
1343803633,-424,0,0,70,123,55,15061
1343803635,-245,0,0,66,120,58,15060
1343803637,-68,0,0,66,133,56,15035
1343803639,-42,0,0,68,116,56,15043
1343803641,-362,0,0,67,126,57,15026
1343803643,-626,0,0,68,120,56,15052
1343803645,-156,0,0,69,120,56,15053
1343803647,-270,0,0,65,122,58,15063
1343803649,-92,0,0,67,115,56,15044
1343803651,-271,0,0,66,119,56,15043
1343803653,-592,0,0,67,118,57,15040
1343803655,-62,0,0,67,123,56,15066
1343803657,-387,0,0,67,137,58,15066
1343803659,-295,0,0,67,123,57,15066
1343803661,-117,0,0,67,127,56,15065
1343803663,-502,0,0,66,121,55,15064
1343803665,-823,0,0,71,117,58,15053
1343803667,-292,0,0,67,116,58,15063
1343803669,-497,0,0,67,121,57,15046
1343803671,-88,0,0,70,125,57,15058
1343803673,-141,0,0,67,157,55,15030
1343803675,-728,0,0,66,119,56,15057
1343803677,-203,0,0,68,118,56,15066
1343803679,-523,0,0,65,122,56,15056
1343803681,-521,0,0,68,119,58,15048
1343803683,-318,0,0,67,117,56,15063
1343803685,-166,0,0,70,115,55,15046
1343803687,-114,0,0,65,116,57,15067
1343803689,-434,0,0,66,123,56,15018
1343803691,-724,0,0,68,115,55,15057
1343803693,-224,0,0,66,132,56,15063
1343803695,-368,0,0,67,116,55,15060
1343803697,-190,0,0,68,121,57,15036
1343803699,-339,0,0,65,132,56,15065
1343803701,-665,0,0,66,121,55,15040
1343803703,-135,0,0,65,119,56,15053
1343803705,-455,0,0,67,124,56,15041
1343803707,-392,0,0,66,118,56,15053
1343803709,-214,0,0,65,131,56,15067
1343803711,-31,0,0,65,118,56,15063
1343803713,-44,0,0,67,139,57,15045
1343803715,-364,0,0,68,115,57,15054
1343803717,-595,0,0,64,128,55,15045
1343803719,-160,0,0,71,127,55,15041
1343803721,-239,0,0,67,116,56,15057
1343803723,-56,0,0,67,118,55,15065
1343803725,-270,0,0,65,119,54,15061
1343803727,-595,0,0,65,116,56,15056
1343803729,-65,0,0,66,120,56,15058
1343803731,-386,0,0,67,129,57,15040
