TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1344687220,-623,0,0,63,116,57,992117404,3643048840,1307411301,3371008280,21988,2750,-1,2
1344687222,-263,0,0,64,119,56,991658659,1373340558,4041507689,343965977,49709,2736,-1,2
1344687224,-563,0,0,62,141,55,991658658,739410828,3749741416,4287791385,62107,2722,-1,2
1344687226,-58,0,0,62,115,55,991724193,807109515,831095656,865239321,59446,2708,0,2
1344687228,-208,0,0,65,119,55,990151332,2455470991,2736489322,2027061530,24704,2693,-1,2
1344687230,-30,0,0,59,116,55,991724212,2910225321,3554378632,4072046883,15744,2677,-1,2
1344687232,-174,0,0,61,130,53,990413469,33665,1635156825,3968434453,48484,2659,-1,2
1344687234,-494,0,0,62,120,51,991920831,1647739831,2000061335,400261416,6354,2640,0,2
1344687236,-553,0,0,61,113,54,991330981,1169589132,198935397,925139225,29696,2621,-1,2
1344687238,-289,0,0,62,114,56,991986345,1581286288,552436583,1009025306,29677,2600,-1,3
1344687240,-232,0,0,60,116,59,991199936,377521078,1844282260,3096609063,29229,2581,-1,2
1344687242,-55,0,0,61,117,57,990872254,1516536754,619545487,477528358,6582,2564,-1,2
1344687244,-405,0,0,62,115,56,990872244,297829277,3366224757,2830532895,16283,2543,-1,2
1344687246,-514,0,0,62,113,58,991396536,1112114085,1225950079,3743121698,14363,2521,-1,2
1344687248,-200,0,0,61,122,53,991331009,16810930,4160783246,1451262246,24914,2497,-1,3
1344687250,-435,0,0,60,130,51,991855292,155222951,242058108,1853915425,33197,2468,0,3
1344687252,-257,0,0,67,116,56,991396549,1876657078,218727311,3496247591,20516,2437,-1,2
1344687254,-78,0,0,62,113,58,991658691,2581889970,885031820,363102502,49179,2405,-1,2
1344687256,-469,0,0,60,113,57,991003319,2311685014,313361262,1870692638,39506,2375,-1,3
1344687258,-106,0,0,61,116,53,991855327,799310813,1727431611,707625268,22656,2346,-1,3
1344687260,-431,0,0,62,159,57,991920822,848462742,219906917,36536603,59977,2318,-1,3
1344687262,-444,0,0,61,120,54,991920854,3436348364,1996522407,779518255,25344,2294,-1,3
1344687264,-221,0,0,61,110,60,992051929,3324281805,4256007077,2063630639,16201,2271,-1,3
1344687266,-103,0,0,61,120,51,991724238,1598653371,245662608,1835893033,26624,2252,0,3
1344687268,-418,0,0,60,116,59,992314075,3604120528,1414693800,481132848,23195,2235,-1,2
1344687270,-336,0,0,61,112,55,991855323,729187276,1355383712,1364361518,21376,2219,0,3
1344687272,-404,0,0,61,114,58,991265498,3141567433,3522003869,1708294446,1590,2202,-1,3
1344687274,-132,0,0,61,115,55,991068900,3865936856,451183533,1195409715,21558,2187,0,3
1344687276,-306,0,0,61,112,57,990872279,1112114114,3932455829,2668790060,2121,2172,-1,2
1344687278,-123,0,0,61,114,54,992445161,3439363038,1098286001,625574196,29403,2157,-1,2
1344687280,-247,0,0,60,111,55,991331041,3012133840,1846117282,801734960,9481,2142,-1,2
1344687282,-360,0,0,60,112,54,984187617,2999550925,520717213,550076719,32731,2127,0,2
1344687284,-41,0,0,64,111,52,991593202,618955752,2820965309,4096622905,5586,2112,0,2
1344687286,-346,0,0,59,114,55,991855362,2695136257,2595652569,618955073,40585,2097,0,2
1344687288,-329,0,0,60,119,57,991527646,4039738308,3491464082,3691610412,62198,2083,0,2
1344687290,-147,0,0,61,121,57,991658745,1829929966,2346419134,3233841466,14848,2067,0,3
1344687292,-321,0,0,61,110,57,992248583,3185869829,1343390682,3064824130,48219,2050,0,2
1344687294,-309,0,0,60,112,55,991265505,1542882243,3572925324,2868281644,19145,2032,-1,2
1344687296,-267,0,0,62,129,53,991789835,2735309831,2255324122,379289923,26276,2014,0,2
1344687298,-295,0,0,62,114,57,991789835,3761079303,162366424,4060709187,12662,1992,0,3
1344687300,-62,0,0,60,115,55,991134444,1668711377,2869527450,751993137,14326,1970,0,2
1344687302,-171,0,0,60,114,57,991200013,1071940613,1707115475,3546579266,34249,1949,-1,2
1344687304,-271,0,0,61,112,56,991724312,3976823830,4004938727,3721560392,52772,1927,-1,2
1344687306,-178,0,0,60,115,53,991331051,3512435660,3951657874,1012629807,48182,1908,-1,2
1344687308,-252,0,0,61,113,53,991789855,3753280542,2749072366,1015054667,34806,1891,0,2
1344687310,-245,0,0,58,116,54,991789841,1068925958,620790737,126452034,52736,1873,-1,2
1344687312,-233,0,0,59,114,54,991724319,3580724253,2198438894,125206860,5659,1858,-1,2
1344687314,-195,0,0,60,115,56,992051978,647136247,1768784831,1017413950,28416,1845,0,2
1344687316,-17,0,0,59,115,53,991003436,1734640686,1424262141,3698164049,24091,1831,-1,2
1344687318,-212,0,0,61,117,57,989627159,2517795850,3484845011,2732884292,64548,1818,-1,2
1344687320,-201,0,0,61,115,50,991134490,2074379278,1090552791,2962391366,38619,1806,-1,3
1344687322,-194,0,0,60,119,54,991593261,1282245676,2809562107,2459074897,28352,1797,-1,2
1344687324,-187,0,0,60,117,51,991593254,1720878109,3871966183,1707114828,3748,1791,-1,2
1344687326,-175,0,0,62,157,54,992051996,2191229965,1690928084,66486598,8868,1788,-1,2
1344687328,-42,0,0,60,117,54,991724337,1621984302,765166585,2458485073,37668,1790,-1,2
1344687330,-161,0,0,61,115,55,990872382,2592113729,404456462,666272088,22134,1793,-1,2
1344687332,-109,0,0,56,116,60,991855380,1976730620,191136702,4048126272,39003,1798,-1,2
1344687334,-142,0,0,60,118,56,991724348,3310519352,1079149568,1435664725,5056,1804,-1,2
1344687336,-136,0,0,60,113,54,992052016,2013299751,2969601009,1074954576,1014,1812,-1,3
1344687338,-124,0,0,63,115,56,991331101,1430291464,61703115,1907786052,39972,1819,-1,3
1344687340,-67,0,0,57,113,56,990806868,3594552413,4064314411,2013299041,46208,1825,-1,3
1344687342,-110,0,0,59,113,55,991593277,2242151478,596214781,4117004628,46683,1831,-1,3
1344687344,-98,0,0,59,113,55,992445240,3585508398,4232676344,4063658323,49115,1832,-1,2
1344687346,-91,0,0,59,115,55,991003460,2745467968,3521414154,637567320,39323,1833,-1,2
1344687348,-84,0,0,58,114,59,992510789,4065494081,1173783560,414613847,49517,1834,-1,3
1344687350,-77,0,0,59,118,54,991658832,4036133969,1416463387,3903684958,29769,1830,-1,3
1344687352,-66,0,0,62,112,55,991920944,2163049496,2202043350,3962405194,29083,1824,-1,2
1344687354,-59,0,0,59,113,57,991986521,3768878173,2977989674,3761078627,42331,1819,-1,2
1344687356,-52,0,0,86,113,54,991789895,1568703551,2660402182,1141473624,34633,1811,-1,2
1344687358,-40,0,0,60,113,59,991396703,2500428898,3432154155,896368995,59958,1801,-1,2
1344687360,-33,0,0,62,113,58,992445272,1325433939,1580631064,3145105759,32082,1787,-1,2
1344687362,-26,0,0,59,115,56,992183107,2562753587,1072530422,1336181077,28608,1773,-1,2
1344687364,-115,0,0,58,114,59,991789930,3741353073,4160783422,3858137451,35904,1761,-1,2
1344687366,-476,0,0,60,111,53,991986517,2189460559,361923603,3003154781,61028,1748,-1,3
1344687368,-750,0,0,57,116,51,992314215,3544220776,1121682477,755597670,16557,1735,-1,3
1344687370,-271,0,0,60,126,54,991724373,639927365,1799390210,1616019802,22765,1728,-1,2
1344687372,-496,0,0,59,116,55,992445294,1174439024,2035450938,179732843,39350,1721,-1,2
1344687374,-66,0,0,60,119,53,991593325,4140991597,201950258,1567457641,26870,1715,-1,3
1344687376,-139,0,0,59,118,57,992117616,2479457390,4087055410,264274281,18029,1708,-1,3
1344687378,-706,0,0,60,115,55,991724411,4048716927,2946204741,1796964719,60425,1697,-1,2
1344687380,-181,0,0,61,110,55,992576362,3705373793,3066070048,3150545253,7094,1687,-2,2
1344687382,-502,0,0,59,113,55,992248698,3311109237,4118840372,2101379435,60681,1675,-2,2
1344687384,-520,0,0,59,110,54,992052097,3147531394,2223604807,199524721,57737,1664,-1,2
1344687386,-297,0,0,58,106,52,992248699,3502277750,486573109,1718452588,62683,1652,-1,2
1344687388,-164,0,0,60,117,57,992445343,2469823660,1801159792,1622573439,22747,1634,-1,2
1344687390,-92,0,0,60,117,55,992183152,2974385247,3637085208,596803940,52059,1611,-1,2
1344687392,-412,0,0,62,111,53,992641955,1702266029,4030104690,590774657,32731,1586,-1,2
1344687394,-722,0,0,60,114,50,992576386,3968435320,963478577,2905440621,56402,1557,-1,2
1344687396,-202,0,0,58,114,58,992576410,590185629,3918103646,3921707388,5494,1527,-1,2
1344687398,-367,0,0,60,116,54,992641916,1515947114,624329758,4103831912,50934,1495,-1,2
1344687400,-184,0,0,60,111,55,991986644,334922992,3958801591,3420750233,22290,1462,-1,2
1344687402,-318,0,0,59,158,57,992314227,430802006,1994687495,979075427,5376,1434,-2,2
1344687404,-638,0,0,60,121,59,991658931,3886318779,2835973243,627343751,47350,1404,-1,2
1344687406,-112,0,0,61,111,59,992314296,4169172162,180978815,3306914185,9965,1377,-1,2
1344687408,-433,0,0,60,112,59,992969630,2469233812,2246345800,4199711096,29421,1347,-1,2
1344687410,-390,0,0,60,112,59,992314320,1858700513,413435042,994083221,51044,1317,-1,2
1344687412,-207,0,0,61,111,53,992379799,1904247940,3619718197,3764093300,4562,1291,-2,2
1344687414,-30,0,0,61,125,55,991790048,894010614,1507558584,2133688733,25737,1263,-1,2
1344687416,-753,0,0,59,116,58,992969655,2448852147,584811625,1704100229,17782,1235,-1,2
1344687418,-343,0,0,59,124,49,992510923,2722137295,4034954376,2553119119,34962,1203,-1,2
1344687420,-593,0,0,59,120,51,992838616,780764387,2069595295,4194926999,11702,1166,-1,2
1344687422,-138,0,0,62,108,57,993166294,3978003677,2953413782,1798734228,51062,1129,-1,2
1344687424,-232,0,0,58,114,58,992576458,2604041415,2950399100,835289485,6390,1089,-1,2
1344687426,-54,0,0,58,111,51,992117739,550667511,1790346418,402031006,48640,1043,0,2
1344687428,-249,0,0,60,116,55,992117696,2936046772,378111076,2126545286,23872,997,0,2
1344687430,-574,0,0,58,109,60,992642045,1055163667,1255900371,2009694633,50852,952,0,2
1344687432,-44,0,0,59,127,53,992248791,2252965075,219317380,786137488,48320,908,0,2
1344687434,-364,0,0,60,119,54,991986678,3664610562,1985119419,2013888930,56704,863,0,2
1344687436,-257,0,0,60,112,62,991724502,3638854865,922125445,4263215506,10770,821,-1,2
1344687438,-78,0,0,61,113,54,992838648,1288865025,2343404729,2175041954,36589,779,0,2
1344687440,-479,0,0,57,119,52,992838646,4153574652,3361440945,3184689568,1289,734,-1,1
1344687442,-699,0,0,58,110,49,991790090,2454291737,962888916,1515946411,58880,691,-1,2
1344687444,-275,0,0,59,111,59,992248823,1734051067,1559069875,2861138338,6025,651,0,2
1344687446,-459,0,0,57,111,59,992314386,1744864544,4245849306,1858699694,3254,612,-1,1
1344687448,-70,0,0,57,108,49,992379913,3263202577,1170244806,3099623848,14756,571,-1,2
1344687450,-103,0,0,59,113,55,993100782,1271497959,3969025178,2754445722,26953,532,0,2
1344687452,-660,0,0,60,115,54,992445459,3905520925,2469823699,3130753452,38473,496,0,2
1344687454,-180,0,0,57,111,50,991331362,981501234,2860549356,3735912884,54656,454,0,2
1344687456,-500,0,0,58,108,61,993231883,4163142927,4187718855,3403973033,35730,413,-1,2
1344687458,-483,0,0,59,111,51,992117809,3774252359,2058781957,505708989,39460,372,-1,2
1344687460,-296,0,0,59,109,59,992773121,738231549,2869527728,2235597217,50825,332,-1,2
1344687462,-128,0,0,58,113,61,992314423,971277641,2601682176,1937146299,46820,289,-1,1
1344687464,-90,0,0,59,112,50,992445494,2131330377,405046533,958103998,14436,247,0,2
1344687466,-411,0,0,59,110,59,992707596,4098458888,3310519484,1278640551,34944,212,0,2
1344687468,-590,0,0,59,115,57,991855666,1453032770,623150333,297828794,64018,182,-1,1
1344687470,-205,0,0,60,113,53,991855706,1607632251,1404470587,1045594574,59547,148,-1,2
1344687472,-329,0,0,58,112,56,992838670,4222452996,1166050482,745374116,40667,116,0,2
1344687474,-152,0,0,58,112,53,992707655,2257749342,3466888481,1674150344,60160,87,0,2
1344687476,-321,0,0,57,111,55,992576588,1879672165,292390180,514687432,32685,63,0,1
1344687478,-551,0,0,59,111,52,992707656,811894104,3940254992,2680783298,8630,36,-1,1
1344687480,-111,0,0,60,112,61,992314444,2868282714,3269166352,2569306563,59675,5,0,2
1344687482,-436,0,0,58,111,54,992838736,1731036515,1546487073,2532147658,10102,3587,0,2
1344687484,-354,0,0,58,110,55,991528005,1930003793,3170927883,1016824258,14592,3573,-1,2
1344687486,-176,0,0,59,114,51,992511031,2393146681,495551722,1300857271,13046,3565,-2,1
1344687488,-506,0,0,58,115,54,993100925,2132510113,3921708386,2883879390,47140,3553,0,2
1344687490,-500,0,0,59,117,58,992511039,774145349,411665662,1225359807,25755,3541,-1,2
1344687492,-342,0,0,60,110,55,992183417,1121682839,3188294997,3955851739,53248,3537,-1,2
1344687494,-481,0,0,58,113,53,992904316,2680784285,3244000606,374505950,4736,3535,-1,2
1344687496,-137,0,0,57,114,57,992707670,949126498,2313454875,3595141577,33362,3532,-1,1
1344687498,-196,0,0,58,121,59,992248987,3593897414,2248770952,3360260589,8758,3524,-1,2
1344687500,-17,0,0,57,114,59,992511052,2589689169,1424852231,3426124227,53769,3518,-1,2
1344687502,-252,0,0,58,119,59,992511109,1934788005,2773648743,1036616162,31533,3511,-1,2
1344687504,-441,0,0,58,117,52,992838774,1309836685,150373705,1381728729,393,3504,-1,2
1344687506,-43,0,0,61,114,49,991986830,2828174765,2259518827,3205661157,393,3491,-1,2
1344687508,-368,0,0,59,114,54,992183406,364938616,1832289581,1124106705,62134,3479,0,2
1344687510,-220,0,0,66,292,56,991724667,1648985490,978486608,3715531229,10861,3462,-1,2
1344687512,-42,0,0,58,114,56,992511161,2137294316,1737655730,691438075,19410,3445,-2,2
1344687514,-397,0,0,57,111,54,992642208,1239123394,2146862466,585400813,11977,3428,-1,2
1344687516,-390,0,0,58,111,54,993035351,922781011,3475277062,888570310,16448,3405,0,3
1344687518,-273,0,0,58,113,54,992838810,4036724151,228296051,3039068649,32850,3384,-1,3
1344687520,-371,0,0,57,114,51,992904361,1359578574,1813742993,72516082,32704,3366,-1,2
1344687522,-69,0,0,57,117,53,992314512,434406821,2411103585,3416556003,54381,3342,-1,2
1344687524,-67,0,0,58,112,56,992904345,2449507758,1158841700,2947383781,34505,3314,-1,2
1344687526,-346,0,0,55,111,59,992380061,75531704,1991083384,4112810476,12169,3287,-1,3
1344687528,-183,0,0,61,118,57,992838824,497911236,1932952963,1451262447,45970,3263,0,2
1344687530,-333,0,0,59,114,55,992707751,4110452161,2728101244,4077486574,557,3229,-1,2
1344687532,-321,0,0,57,108,53,993494153,2039055764,2046854474,3891102173,39753,3195,-1,3
1344687534,-267,0,0,58,112,56,993035478,672892419,3885729224,369721862,28882,3162,-1,2
1344687536,-90,0,0,57,111,56,992511123,3254158754,628524381,1923973604,33216,3128,-1,3
1344687538,-89,0,0,57,111,58,992511170,1451263459,3788670373,1097695739,62747,3094,-1,2
1344687540,-289,0,0,59,115,60,990741655,955680164,820282717,179732964,12873,3058,-1,3
1344687542,-282,0,0,58,116,59,992052469,1511163440,1765836287,288784920,54939,3024,-1,2
1344687544,-204,0,0,59,110,59,991986884,672302563,1843692965,103645692,24685,2992,-1,3
1344687546,-263,0,0,60,114,61,992904403,4105602554,821462463,3891692037,60845,2965,-1,2
1344687548,-114,0,0,58,110,51,992642247,3972040165,1904838053,998277629,20278,2939,-1,2
1344687550,-249,0,0,56,113,51,992969938,2141488629,1239713208,710640130,38875,2915,-2,3
1344687552,-238,0,0,57,108,58,992511215,952731165,3755705831,2848555538,34057,2894,-2,3
1344687554,-115,0,0,58,115,56,992904407,1103726071,3556804028,3710747142,45074,2874,-1,2
1344687556,-224,0,0,57,115,56,992249001,1179813302,1479378291,1880261102,10678,2860,-1,2
1344687558,-212,0,0,57,117,50,992445744,2928838266,2841347660,303202867,10596,2849,-2,3
1344687560,-140,0,0,59,113,51,992969989,223512117,3522594301,3059450395,40210,2835,-1,3
1344687562,-198,0,0,57,114,51,992445655,1594459633,2314634675,3374612998,3510,2821,0,2
1344687564,-186,0,0,58,115,49,992773341,1287685629,91063745,694452744,63414,2811,0,2
1344687566,-179,0,0,57,116,50,992969996,875988545,424248842,3867771422,54400,2797,-2,3
1344687568,-173,0,0,57,121,54,992511234,3524429357,3099624948,3696394777,61906,2779,-1,3
1344687570,-141,0,0,57,111,49,992970005,3679028808,3823404567,1484161575,61467,2759,0,2
1344687572,-154,0,0,57,110,50,993363153,2605286885,1443464613,3761668609,58880,2741,0,2
1344687574,-147,0,0,58,122,50,992183568,1858111037,4278814211,3716186655,29449,2724,-2,3
1344687576,-140,0,0,58,123,51,993101046,653690387,224101840,278037007,18614,2703,0,3
1344687578,-128,0,0,57,108,53,992707846,2949809711,1265468920,4081680925,31104,2680,0,2
1344687580,-46,0,0,57,113,58,992838919,3388376622,393643509,3597500957,7414,2655,0,2
1344687582,-114,0,0,60,123,57,992838914,3702949412,3315303915,273252890,8960,2628,0,3
1344687584,-103,0,0,56,108,56,993363191,220497425,2047444434,1140228625,28434,2601,-1,1
1344687586,-96,0,0,58,114,53,992839017,445220539,1842513559,3726344785,47552,2568,0,2
1344687588,-89,0,0,58,116,56,993101054,3963651613,1737065957,3410592281,58724,2535,0,2
1344687590,-77,0,0,56,164,58,992183588,472155723,3039069712,2798813736,20388,2502,0,2
1344687592,-70,0,0,57,110,53,993232140,1068336680,3205662182,127042073,17554,2469,-1,3
1344687594,-63,0,0,57,109,56,993035573,3684992616,770541109,2919268916,40475,2439,0,2
1344687596,-51,0,0,56,111,57,992707886,518293083,94078502,2924053039,56667,2411,0,2
1344687598,-29,0,0,58,120,56,993428768,464946759,2063631890,345145896,57106,2387,-1,2
1344687600,-38,0,0,56,109,50,992839009,1705871009,467371634,4062478922,39972,2364,0,2
1344687602,-26,0,0,56,109,55,992969938,678266319,2157675907,638157307,29997,2342,0,2
1344687604,-507,0,0,57,114,56,991921472,3679618676,2983488,4030759481,57161,2325,0,2
1344687606,-415,0,0,56,113,47,992576840,1907197562,461997633,2264302138,1618,2308,0,2
1344687608,-232,0,0,58,111,50,992380207,1821541971,3378808345,2061795886,59062,2292,-1,1
1344687610,-54,0,0,57,112,56,992445769,2240382587,3389621836,282821183,58121,2277,-1,1
1344687612,-92,0,0,57,110,55,993232210,2877916812,3127150173,2323677764,17206,2264,-1,2
1344687614,-418,0,0,56,114,57,992511338,426018470,3715532404,976650828,44187,2251,0,2
1344687616,-618,0,0,56,112,53,992511255,849643051,2514191848,494961183,57298,2239,-1,2
1344687618,-208,0,0,59,117,51,992970059,2793440887,688490044,3441132092,23040,2228,-1,2
1344687620,-257,0,0,56,115,52,992052574,4245259929,3523839595,2704114251,15689,2217,-1,2
1344687622,-78,0,0,57,121,54,992904496,3790440015,2290714127,1698726444,50386,2206,-1,2
1344687624,-323,0,0,56,123,56,992707944,4208690848,500336233,3979772491,2496,2192,-1,2
1344687626,-643,0,0,57,119,50,993101135,1315210878,12617290,2178056769,50212,2179,-1,2
1344687628,-118,0,0,57,113,55,992707873,709461560,150373879,672891430,44086,2164,-1,1
1344687630,-439,0,0,57,111,55,992839023,1609991846,316376685,3114566221,34166,2150,-1,3
1344687632,-281,0,0,57,111,61,992970043,2556135005,626165277,2415952434,36544,2134,0,2
1344687634,-103,0,0,56,111,55,992314660,2868938297,1737065973,3841360423,39030,2117,-2,2
1344687636,-554,0,0,57,113,54,992183643,1394312840,319981132,2668200515,54528,2098,0,2
1344687638,-779,0,0,58,115,53,992839045,3548415688,3242821274,3371598429,46016,2078,-1,2
1344687640,-344,0,0,57,107,52,991921541,877823687,631539352,2794619487,21641,2059,-1,2
1344687642,-483,0,0,57,114,52,993166665,3015738988,689079850,283411001,60132,2039,-1,2
1344687644,-139,0,0,58,114,50,993428837,1943176854,1297253979,2007859785,44132,2015,-1,2
1344687646,-128,0,0,61,111,55,993035622,594970263,3837822558,2563932747,26642,1992,-1,2
1344687648,-780,0,0,56,115,55,993035627,3306915485,1101301345,1613595213,21403,1967,-1,2
1344687650,-255,0,0,58,111,57,992642421,3195438768,215123581,4115235416,19849,1941,-1,2
1344687652,-575,0,0,54,110,51,992576890,3384837813,2803009150,270828119,8603,1917,-1,2
1344687654,-49,0,0,55,108,55,993035620,2819786385,3366225488,1900642887,16182,1890,0,3
1344687656,-329,0,0,58,124,52,993428800,2231404127,121013787,1465614903,51977,1860,-1,2
1344687658,-151,0,0,59,111,49,993101183,1145669302,1008436857,171344471,38162,1833,-1,2
1344687660,-164,0,0,57,117,54,992576854,2717943424,2201388608,1786806852,19794,1807,-1,2
1344687662,-485,0,0,56,107,49,993625458,1034192553,840664685,2757460563,21897,1777,-1,2
1344687664,-710,0,0,57,106,58,993363318,2957018794,385255017,3691020882,30290,1748,-1,2
1344687666,-280,0,0,55,106,50,993101083,1545307684,3923477969,3431563808,58221,1720,-2,2
1344687668,-354,0,0,59,113,55,992773566,3236202263,3248785129,1025213055,12278,1693,-1,3
1344687670,-70,0,0,59,108,54,992576818,27559496,3209266683,4199121454,24402,1666,0,3
1344687672,-395,0,0,57,113,56,992773500,1865254579,4111042164,67142231,61019,1638,-1,2
1344687674,-715,0,0,55,113,54,993363320,2279311025,651921010,3885138520,19392,1610,-1,2
1344687676,-186,0,0,57,116,54,993297823,78481125,304973481,3741352555,45065,1586,-2,2
1344687678,-506,0,0,55,132,60,992707927,3610084992,1551926843,1448247877,60644,1561,-1,3
1344687680,-379,0,0,58,112,54,993428831,1731036810,991069762,2916254280,32786,1539,-1,2
1344687682,-201,0,0,55,115,61,993035644,801736370,3427960429,4214063702,63296,1518,-1,3
1344687684,-22,0,0,56,114,51,993494386,3289548444,3967845980,569213522,17810,1496,-2,2
1344687686,-96,0,0,60,111,55,992904562,4285957797,1370326625,1910211156,60498,1478,-2,2
1344687688,-416,0,0,57,118,58,993101138,827491955,3688597029,1382318655,53851,1463,-1,2
1344687690,-580,0,0,58,110,58,993297764,1916176008,2115733053,2330821191,48228,1450,0,3
1344687692,-212,0,0,56,113,62,992314755,3800663741,505120379,3749741150,9636,1437,-2,3
1344687694,-225,0,0,59,113,54,992773456,3578365558,3153495598,118653507,19474,1426,-1,2
1344687696,-42,0,0,57,126,50,993101225,435586799,3540616883,3336274544,21769,1419,0,2
1344687698,-322,0,0,57,130,55,993363325,2548926121,248088169,2659811927,35949,1410,-1,2
1344687700,-627,0,0,57,113,51,992576856,3869542012,2234943022,3824583236,48457,1402,-2,2
1344687702,-117,0,0,55,111,52,992576847,2221180528,3640690210,510493246,46034,1398,-1,3
1344687704,-427,0,0,57,111,60,992314751,3408168628,1267893877,3312288347,41426,1396,0,2
1344687706,-249,0,0,60,121,53,992642448,1046185672,3505817226,569803363,26194,1387,-2,2
1344687708,-67,0,0,59,115,51,992380244,2329052791,3427370537,534479425,20873,1381,-2,2
1344687710,-553,0,0,60,111,59,993690977,4016342667,2052228670,2846720584,25554,1375,-1,3
1344687712,-576,0,0,58,128,54,992642402,4218259086,300189255,4136206924,16868,1370,-1,2
1344687714,-348,0,0,54,113,51,992970163,1366132482,1034782409,1415283320,16109,1364,-1,2
1344687716,-451,0,0,57,111,58,992642453,1532135126,1285260950,703431270,58870,1361,-1,2
1344687718,-143,0,0,58,113,52,993035648,780764857,4036134519,1714848348,57600,1358,-1,2
1344687720,-90,0,0,58,117,59,992576895,2030077627,349341306,857440860,44928,1357,0,2
1344687722,-536,0,0,56,115,50,989562283,119834359,3168503483,765166194,51803,1357,-1,3
1344687724,-258,0,0,57,114,60,992773492,2161280676,355305050,1417708115,36224,1356,-1,3
1344687726,-518,0,0,59,108,52,992642440,41977537,3623913084,3946873439,49609,1357,-1,2
1344687728,-48,0,0,56,111,50,993166734,2858125002,4190144132,3158934113,722,1360,-1,3
1344687730,-293,0,0,57,116,55,992904559,1846118044,3399779920,3183510095,22244,1363,-1,2
1344687732,-115,0,0,57,111,63,993101183,3622078129,3347088999,1502773848,25097,1368,-1,3
1344687734,-163,0,0,56,114,58,993035644,1277462188,3741943394,819692118,12114,1377,-1,3
1344687736,-478,0,0,58,114,57,993232252,937723569,1243317867,3728114264,60105,1387,-2,3
1344687738,-467,0,0,56,118,51,993166723,1931183803,1925809781,1453621851,24960,1396,-1,2
1344687740,-279,0,0,56,110,62,993035676,4173367002,855017107,3083436646,53778,1403,-1,2
1344687742,-318,0,0,58,113,51,992249209,4221273771,2069595749,1536328280,15844,1410,-1,2
1344687744,-74,0,0,63,106,50,993363355,1240303316,1689683593,3934880355,62646,1419,-1,2
1344687746,-394,0,0,60,120,52,992642439,3823994555,1701676658,4137386587,26907,1428,-1,2
1344687748,-427,0,0,57,116,58,993297766,823887498,1112704572,1767014986,4845,1435,-2,3
1344687750,-189,0,0,54,111,50,992642478,2786232048,3314124459,1742439023,26934,1445,-1,2
1344687752,-408,0,0,61,116,54,992707948,2234943119,655525437,2185265738,14336,1455,-1,2
1344687754,-342,0,0,57,110,57,993035636,2387183255,2499839557,3176890957,58678,1464,-2,3
1344687756,-164,0,0,56,116,53,993101209,432047821,2420147843,1282835042,44489,1475,-2,2
1344687758,-384,0,0,57,114,51,992707990,440436427,3010889349,337936995,19620,1490,-1,2
1344687760,-95,0,0,55,113,56,993101211,2009695953,391284360,3166732901,20626,1503,-1,2
1344687762,-370,0,0,55,115,61,993428919,566855415,3799418546,1604026994,18816,1517,-1,2
1344687764,-358,0,0,57,115,59,992249299,1058178853,2851505901,3939074694,30409,1529,-2,3
1344687766,-210,0,0,57,109,56,992249250,437421786,3216410264,3238036075,31277,1541,-3,2
1344687768,-188,0,0,57,126,50,993232328,1539344145,2815002325,2577105535,56292,1557,-2,2
1344687770,-333,0,0,58,121,58,992773504,4115236516,3759310417,4244669008,48950,1571,-1,2
1344687772,-325,0,0,59,111,59,991528389,408061702,3655632580,1986298489,20800,1580,-1,3
1344687774,-319,0,0,57,110,49,992839085,2994767587,2789836445,264274541,57389,1588,-3,2
1344687776,-120,0,0,57,114,56,992642517,3454306078,3783886560,1268482691,63826,1598,-2,2
1344687778,-300,0,0,57,107,53,993297876,2463860509,778929886,2462089859,6601,1606,-1,2
1344687780,-212,0,0,56,107,54,993101272,1100121891,2134279912,2668200582,6317,1611,-2,2
1344687782,-34,0,0,57,107,50,992708113,2666956658,2390787902,2646639269,7113,1614,-2,2
1344687784,-274,0,0,56,111,58,993822128,3968435947,2900068011,496140914,832,1616,-2,2
1344687786,-268,0,0,59,109,54,993101275,3636496161,3619063520,2765259396,38500,1616,-2,2
1344687788,-261,0,0,55,109,53,992970208,1225951015,1854506727,2459075207,37074,1613,-1,2
1344687790,-249,0,0,56,106,52,993101250,2611840767,2758641341,2050392697,35785,1610,-2,2
1344687792,-141,0,0,60,110,53,993297843,2101380837,1155237530,1192985196,47067,1609,-2,2
1344687794,-59,0,0,55,109,46,993494431,16156358,276858486,3658056289,12937,1604,-1,2
1344687796,-223,0,0,59,114,57,992970193,652510991,2437514955,2858713727,33042,1596,-2,2
1344687798,-216,0,0,56,110,60,993363390,3290138351,4094264993,3231416944,52461,1591,-1,2
1344687800,-210,0,0,56,111,50,993560094,150374270,707626827,3288367788,61997,1585,-1,2
1344687802,-52,0,0,57,111,59,992970193,3844966162,804685521,3046277762,53961,1577,-2,2
1344687804,-191,0,0,58,114,52,993691061,3461514982,3257173657,2806022765,13449,1571,0,2
1344687806,-84,0,0,55,111,54,993494523,1725073219,2146273021,3945038481,32402,1561,-1,3
1344687808,-167,0,0,57,110,53,993560005,3100215030,733382314,1863484023,65234,1549,-2,2
1344687810,-165,0,0,58,107,52,991593914,1188202215,1895859865,306807409,17097,1542,-2,2
