TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1344562538,-623,0,0,160,116,62,15135
1344562540,-243,0,0,160,116,62,15133
1344562542,-261,0,0,165,123,62,15135
1344562544,-38,0,0,160,116,62,15131
1344562546,-358,0,0,161,118,61,15136
1344562548,-678,0,0,169,114,60,15125
1344562550,-153,0,0,158,116,62,15129
1344562552,-454,0,0,160,128,62,15122
1344562554,-276,0,0,159,117,60,15137
1344562556,-93,0,0,155,117,61,15125
1344562558,-589,0,0,157,117,60,15134
1344562560,-59,0,0,158,118,60,15129
1344562562,-384,0,0,160,115,63,15121
1344562564,-468,0,0,157,128,61,15096
1344562566,-174,0,0,163,113,61,15127
1344562568,-107,0,0,156,114,62,15135
1344562570,-820,0,0,153,115,62,15124
1344562572,-290,0,0,156,119,63,15112
1344562574,-615,0,0,156,116,62,15127
1344562576,-85,0,0,150,112,61,15119
1344562578,-304,0,0,155,115,61,15135
1344562580,-121,0,0,155,125,62,15135
1344562582,-199,0,0,159,117,62,15124
1344562584,-521,0,0,156,120,61,15139
1344562586,-680,0,0,150,122,61,15129
1344562588,-315,0,0,153,118,62,15134
1344562590,-318,0,0,147,117,62,15127
1344562592,-110,0,0,146,118,63,15134
1344562594,-430,0,0,145,122,62,15134
1344562596,-751,0,0,149,113,61,15127
1344562598,-226,0,0,155,215,62,15132
1344562600,-516,0,0,152,116,61,15128
1344562602,-333,0,0,150,113,62,15129
1344562604,-150,0,0,148,120,61,15125
1344562606,-661,0,0,139,123,62,15136
1344562608,-136,0,0,137,116,63,15134
1344562610,-456,0,0,140,114,62,15136
1344562612,-530,0,0,140,112,61,15121
1344562614,-252,0,0,147,115,64,15117
1344562616,-170,0,0,141,122,61,15126
1344562618,-47,0,0,141,114,61,15134
1344562620,-367,0,0,142,114,61,15124
1344562622,-687,0,0,140,120,61,15134
1344562624,-162,0,0,140,330,59,15125
1344562626,-361,0,0,140,113,62,15126
1344562628,-183,0,0,137,115,62,15130
1344562630,-278,0,0,137,115,64,15136
1344562632,-598,0,0,134,115,63,15079
1344562634,-68,0,0,135,113,61,15135
1344562636,-393,0,0,137,114,63,15130
1344562638,-376,0,0,135,112,61,15133
1344562640,-187,0,0,134,116,62,15136
1344562642,-508,0,0,135,111,62,15132
1344562644,-828,0,0,130,112,62,15139
1344562646,-299,0,0,132,111,64,15120
1344562648,-573,0,0,131,115,61,15141
1344562650,-93,0,0,125,127,59,15139
1344562652,-212,0,0,129,113,63,15135
1344562654,-29,0,0,122,110,63,15128
1344562656,-208,0,0,126,115,62,15136
1344562658,-529,0,0,126,124,61,15135
1344562660,-588,0,0,125,114,62,15123
1344562662,-324,0,0,122,111,60,15142
1344562664,-227,0,0,126,120,62,15139
1344562666,-44,0,0,124,120,61,15141
1344562668,-439,0,0,125,113,62,15138
1344562670,-759,0,0,124,113,61,15140
1344562672,-234,0,0,125,110,62,15137
1344562674,-418,0,0,124,123,61,15133
1344562676,-241,0,0,127,113,61,15138
1344562678,-58,0,0,128,113,63,15141
1344562680,-670,0,0,124,113,62,15123
1344562682,-140,0,0,123,111,60,15141
1344562684,-460,0,0,128,111,64,15130
1344562686,-433,0,0,128,112,63,15141
1344562688,-255,0,0,132,115,61,15136
1344562690,-72,0,0,132,111,60,15144
1344562692,-51,0,0,130,112,62,15138
1344562694,-371,0,0,127,112,62,15141
1344562696,-631,0,0,118,114,61,15151
1344562698,-166,0,0,125,115,62,15153
1344562700,-269,0,0,114,118,62,15154
1344562702,-91,0,0,115,109,62,15155
1344562704,-281,0,0,118,123,61,15151
1344562706,-601,0,0,117,112,62,15154
1344562708,-71,0,0,112,112,63,15144
1344562710,-392,0,0,114,111,63,15144
1344562712,-284,0,0,115,108,63,15148
1344562714,-106,0,0,112,110,61,14970
1344562716,-507,0,0,113,111,61,15146
1344562718,-826,0,0,115,110,62,15122
1344562720,-301,0,0,112,110,64,15123
1344562722,-482,0,0,119,111,61,15144
1344562724,-97,0,0,110,111,61,15148
1344562726,-120,0,0,112,114,63,15148
1344562728,-738,0,0,113,109,61,15154
1344562730,-207,0,0,113,110,64,15144
1344562732,-532,0,0,111,109,63,15151
1344562734,-495,0,0,113,111,63,15147
1344562736,-312,0,0,112,109,63,15138
1344562738,-135,0,0,113,120,62,15140
1344562740,-118,0,0,114,117,65,15148
1344562742,-438,0,0,107,110,62,15145
1344562744,-688,0,0,111,114,60,15135
1344562746,-233,0,0,112,110,62,15143
1344562748,-327,0,0,110,110,61,15134
1344562750,-149,0,0,109,113,60,15149
1344562752,-348,0,0,114,120,62,15146
1344562754,-669,0,0,116,110,63,15139
1344562756,-139,0,0,114,113,64,15140
1344562758,-459,0,0,113,110,61,15135
1344562760,-341,0,0,116,114,60,15125
1344562762,-163,0,0,115,108,63,15132
1344562764,-574,0,0,116,111,60,15138
1344562766,-49,0,0,113,111,62,15127
1344562768,-369,0,0,106,110,64,15139
1344562770,-539,0,0,106,113,62,15143
1344562772,-164,0,0,107,110,60,15119
1344562774,-178,0,0,107,108,61,15137
1344562776,-805,0,0,108,114,63,15145
1344562778,-279,0,0,106,112,61,15141
1344562780,-600,0,0,112,117,63,15093
1344562782,-69,0,0,108,111,61,15135
1344562784,-370,0,0,111,115,61,15079
1344562786,-192,0,0,107,109,62,15139
1344562788,-185,0,0,103,112,63,15119
1344562790,-505,0,0,108,113,59,15140
1344562792,-745,0,0,107,108,59,15147
1344562794,-300,0,0,108,110,60,15102
1344562796,-384,0,0,109,113,61,15104
1344562798,-95,0,0,108,109,60,15146
1344562800,-24,0,0,101,110,59,15143
1344562802,-736,0,0,102,112,61,15125
1344562804,-206,0,0,105,109,63,15108
1344562806,-526,0,0,104,112,60,15149
1344562808,-398,0,0,104,112,61,15145
1344562810,-220,0,0,102,114,59,15146
1344562812,-37,0,0,104,110,59,15149
1344562814,-116,0,0,104,137,62,15145
1344562816,-437,0,0,104,114,60,15144
1344562818,-596,0,0,100,112,62,15135
1344562820,-232,0,0,107,114,61,15156
1344562822,-235,0,0,102,109,62,15135
1344562824,-52,0,0,104,138,60,15146
1344562826,-342,0,0,104,113,61,15151
1344562828,-662,0,0,104,109,61,15124
1344562830,-137,0,0,99,110,62,15141
1344562832,-433,0,0,95,115,60,15146
1344562834,-254,0,0,99,109,58,15144
1344562836,-71,0,0,97,111,60,15143
1344562838,-573,0,0,98,122,60,15145
1344562840,-47,0,0,97,113,60,15149
1344562842,-367,0,0,95,110,61,15132
1344562844,-456,0,0,97,110,61,15149
1344562846,-158,0,0,96,112,62,15143
1344562848,-96,0,0,102,115,61,15131
1344562850,-804,0,0,99,123,60,15146
1344562852,-273,0,0,97,124,62,15138
1344562854,-593,0,0,94,117,60,15143
1344562856,-68,0,0,94,113,59,15139
1344562858,-298,0,0,91,115,59,15137
1344562860,-120,0,0,93,112,59,15149
1344562862,-184,0,0,93,111,60,15144
1344562864,-504,0,0,101,118,60,15109
1344562866,-678,0,0,93,111,59,15138
1344562868,-299,0,0,90,110,61,15136
1344562870,-322,0,0,93,113,61,15133
1344562872,-89,0,0,95,111,60,15132
1344562874,-409,0,0,94,119,59,15137
1344562876,-734,0,0,90,114,59,15127
1344562878,-205,0,0,90,114,61,15133
1344562880,-525,0,0,90,128,59,15137
1344562882,-347,0,0,89,115,60,15130
1344562884,-164,0,0,91,112,58,15122
1344562886,-640,0,0,86,117,61,15131
1344562888,-115,0,0,88,117,58,15137
1344562890,-435,0,0,90,119,61,15137
1344562892,-549,0,0,91,111,57,15135
1344562894,-230,0,0,88,111,59,15125
1344562896,-188,0,0,94,116,60,15126
1344562898,-871,0,0,88,113,60,15123
1344562900,-345,0,0,91,115,60,15128
1344562902,-666,0,0,91,115,60,15114
1344562904,-140,0,0,92,114,59,15119
1344562906,-390,0,0,91,116,59,15129
1344562908,-213,0,0,89,114,59,15116
1344562910,-35,0,0,92,116,60,15121
1344562912,-576,0,0,92,130,60,15118
1344562914,-46,0,0,92,119,60,15116
1344562916,-366,0,0,90,113,60,15120
1344562918,-415,0,0,93,110,61,15119
1344562920,-161,0,0,92,128,62,15119
1344562922,-59,0,0,90,125,63,15129
1344562924,-802,0,0,87,111,60,15127
1344562926,-277,0,0,95,129,59,15122
1344562928,-597,0,0,91,122,60,15116
1344562930,-72,0,0,90,113,60,15116
1344562932,-261,0,0,93,110,60,15120
1344562934,-83,0,0,87,117,58,15127
1344562936,-187,0,0,89,113,58,15122
1344562938,-507,0,0,86,114,61,15120
1344562940,-642,0,0,89,110,61,15128
1344562942,-303,0,0,88,113,60,15129
1344562944,-286,0,0,89,112,60,15124
1344562946,-97,0,0,90,112,59,15126
1344562948,-418,0,0,94,111,60,15126
1344562950,-738,0,0,90,114,60,15123
1344562952,-208,0,0,88,115,59,15125
1344562954,-488,0,0,94,127,60,15128
1344562956,-310,0,0,90,113,60,15048
1344562958,-132,0,0,94,115,58,15109
1344562960,-649,0,0,87,117,60,15103
1344562962,-118,0,0,93,115,58,15113
1344562964,-439,0,0,92,112,59,15124
1344562966,-512,0,0,94,112,61,15093
1344562968,-233,0,0,95,111,60,15116
1344562970,-152,0,0,92,113,59,15103
1344562972,-875,0,0,92,112,59,15108
1344562974,-349,0,0,89,113,57,15102
1344562976,-670,0,0,88,112,59,15131
1344562978,-144,0,0,85,113,57,15125
1344562980,-354,0,0,89,115,59,15098
1344562982,-176,0,0,91,119,58,15117
1344562984,-259,0,0,91,116,60,15122
1344562986,-580,0,0,93,145,58,15127
1344562988,-55,0,0,89,113,60,15122
1344562990,-375,0,0,91,113,58,15120
1344562992,-378,0,0,88,112,59,15086
1344562994,-170,0,0,88,111,59,15128
1344562996,-22,0,0,91,119,58,15131
1344562998,-810,0,0,89,119,58,15120
1344563000,-285,0,0,88,113,57,15106
1344563002,-581,0,0,92,130,61,15125
1344563004,-76,0,0,91,755,59,15129
1344563006,-225,0,0,91,118,60,15117
1344563008,-47,0,0,90,120,59,15119
1344563010,-191,0,0,93,115,60,15128
1344563012,-511,0,0,89,116,58,15127
1344563014,-605,0,0,88,112,58,15121
1344563016,-306,0,0,90,111,58,15122
1344563018,-249,0,0,89,114,59,15126
1344563020,-66,0,0,91,127,59,15110
1344563022,-422,0,0,93,126,58,15121
1344563024,-742,0,0,91,108,58,15128
1344563026,-217,0,0,90,385,59,15128
1344563028,-451,0,0,94,125,59,15117
1344563030,-268,0,0,90,109,59,15127
1344563032,-91,0,0,91,113,56,15121
1344563034,-653,0,0,91,112,59,15107
1344563036,-127,0,0,90,113,58,15127
1344563038,-447,0,0,90,111,58,15129
1344563040,-476,0,0,92,114,60,15083
1344563042,-242,0,0,89,113,57,15129
1344563044,-115,0,0,97,108,61,15113
1344563046,-883,0,0,88,110,60,15129
1344563048,-353,0,0,88,141,59,15127
1344563050,-673,0,0,95,118,57,15115
1344563052,-148,0,0,87,112,58,15135
1344563054,-317,0,0,90,116,59,15130
1344563056,-139,0,0,88,115,60,15115
1344563058,-263,0,0,89,107,58,15122
1344563060,-583,0,0,89,124,57,15120
1344563062,-58,0,0,89,135,57,15124
1344563064,-379,0,0,87,113,59,15126
1344563066,-342,0,0,90,118,59,15132
1344563068,-164,0,0,88,613,85,15123
1344563070,-494,0,0,89,110,58,15121
1344563072,-814,0,0,90,112,56,15120
1344563074,-289,0,0,94,119,59,15126
1344563076,-544,0,0,89,170,59,15134
1344563078,-84,0,0,89,549,58,15104
1344563080,-183,0,0,91,117,61,15125
1344563082,-725,0,0,91,114,58,15129
1344563084,-200,0,0,88,113,55,15108
1344563086,-520,0,0,93,2478,57,15114
1344563088,-563,0,0,87,111,58,15130
1344563090,-315,0,0,103,111,59,15123
1344563092,-207,0,0,94,132,59,15131
1344563094,-30,0,0,87,117,62,15098
1344563096,-431,0,0,85,134,64,15117
1344563098,-751,0,0,89,114,62,15127
1344563100,-225,0,0,87,120,58,15118
1344563102,-410,0,0,86,108,58,15104
1344563104,-232,0,0,88,128,58,15111
1344563106,-48,0,0,99,844,60,15118
1344563108,-660,0,0,89,116,64,15114
1344563110,-136,0,0,90,157,58,15103
1344563112,-456,0,0,91,110,60,15113
1344563114,-434,0,0,84,113,59,15127
1344563116,-251,0,0,86,115,57,15103
1344563118,-73,0,0,91,113,57,15119
1344563120,-46,0,0,87,112,59,15114
1344563122,-366,0,0,84,110,59,15110
1344563124,-636,0,0,84,116,60,15114
1344563126,-157,0,0,87,111,57,15098
1344563128,-276,0,0,86,112,59,15029
1344563130,-98,0,0,85,116,57,15106
1344563132,-277,0,0,82,122,59,15112
1344563134,-597,0,0,83,115,57,15104
1344563136,-67,0,0,84,113,57,15119
1344563138,-387,0,0,84,113,58,15117
1344563140,-299,0,0,83,110,58,15098
1344563142,-122,0,0,81,117,57,15117
1344563144,-503,0,0,82,113,58,15109
1344563146,-828,0,0,81,112,58,15114
1344563148,-298,0,0,83,115,57,15112
1344563150,-502,0,0,81,117,58,15110
1344563152,-93,0,0,83,113,59,15117
1344563154,-146,0,0,83,117,57,15088
1344563156,-734,0,0,82,113,58,15071
1344563158,-208,0,0,85,114,58,15106
1344563160,-529,0,0,83,112,58,15105
1344563162,-527,0,0,87,110,56,15097
1344563164,-323,0,0,84,127,58,15099
1344563166,-171,0,0,84,173,57,15106
1344563168,-118,0,0,86,121,59,15104
1344563170,-438,0,0,85,113,60,15103
1344563172,-729,0,0,85,113,59,15114
1344563174,-234,0,0,85,116,57,15102
1344563176,-373,0,0,83,113,59,15093
1344563178,-195,0,0,82,116,57,15104
1344563180,-17,0,0,80,119,57,15110
1344563182,-669,0,0,80,118,55,15115
1344563184,-144,0,0,81,131,73,15108
1344563186,-464,0,0,77,113,57,15087
1344563188,-398,0,0,79,116,57,15110
1344563190,-220,0,0,80,120,59,15119
1344563192,-37,0,0,76,111,58,15109
1344563194,-55,0,0,79,112,58,15107
1344563196,-375,0,0,83,132,57,15111
1344563198,-600,0,0,80,143,56,15105
1344563200,-170,0,0,79,112,56,15101
1344563202,-238,0,0,78,113,58,15103
1344563204,-61,0,0,82,115,58,15110
1344563206,-286,0,0,80,116,57,15101
1344563208,-606,0,0,82,120,58,15086
1344563210,-76,0,0,79,118,57,15105
1344563212,-401,0,0,82,113,57,15107
1344563214,-263,0,0,81,119,56,15054
1344563216,-85,0,0,83,116,57,15102
1344563218,-517,0,0,82,113,57,15103
1344563220,-827,0,0,78,114,58,15102
1344563222,-307,0,0,80,118,58,15104
1344563224,-466,0,0,79,136,59,15109
1344563226,-101,0,0,80,110,58,15102
1344563228,-110,0,0,78,118,57,15111
1344563230,-747,0,0,78,113,56,15105
1344563232,-216,0,0,84,112,59,15103
1344563234,-537,0,0,83,113,57,15082
1344563236,-490,0,0,82,117,56,15111
1344563238,-312,0,0,77,114,58,15101
1344563240,-134,0,0,79,116,57,15114
1344563242,-127,0,0,75,116,55,15093
1344563244,-447,0,0,78,128,57,15110
1344563246,-692,0,0,78,115,56,15113
1344563248,-242,0,0,78,116,56,15103
1344563250,-337,0,0,75,114,57,15102
1344563252,-38,0,0,76,120,58,15104
1344563254,-358,0,0,77,109,57,15110
1344563256,-678,0,0,78,115,56,15021
1344563258,-153,0,0,73,119,57,15103
1344563260,-473,0,0,74,112,58,15103
1344563262,-360,0,0,76,113,57,15114
1344563264,-177,0,0,75,114,55,15102
1344563266,-589,0,0,77,115,55,15095
1344563268,-64,0,0,75,113,56,15097
1344563270,-384,0,0,77,114,55,15105
1344563272,-563,0,0,76,112,57,15102
1344563274,-179,0,0,77,115,58,15110
1344563276,-202,0,0,76,115,58,15051
1344563278,-24,0,0,76,109,56,15079
1344563280,-295,0,0,75,115,57,15097
1344563282,-615,0,0,71,121,55,15065
1344563284,-90,0,0,77,116,57,15083
1344563286,-405,0,0,76,116,58,15096
1344563288,-227,0,0,74,121,56,15086
1344563290,-48,0,0,75,112,57,15091
1344563292,-525,0,0,77,118,58,15077
1344563294,-789,0,0,73,116,56,15106
1344563296,-320,0,0,77,114,57,15106
1344563298,-429,0,0,77,115,57,15096
1344563300,-115,0,0,75,115,57,15094
1344563302,-73,0,0,75,225,55,15083
1344563304,-755,0,0,75,116,56,15091
1344563306,-230,0,0,76,118,55,15115
1344563308,-550,0,0,75,115,57,15096
1344563310,-453,0,0,74,118,57,15105
1344563312,-276,0,0,79,117,56,15094
1344563314,-98,0,0,76,113,56,15098
1344563316,-136,0,0,74,118,57,15093
1344563318,-461,0,0,74,110,58,15099
1344563320,-656,0,0,75,115,54,15102
1344563322,-251,0,0,75,138,56,15091
1344563324,-299,0,0,74,116,57,15102
1344563326,-46,0,0,71,191,56,15108
1344563328,-367,0,0,73,123,55,15063
1344563330,-692,0,0,74,115,54,15095
1344563332,-162,0,0,77,114,58,15103
1344563334,-482,0,0,74,111,57,15087
1344563336,-324,0,0,73,118,58,15091
1344563338,-141,0,0,72,117,55,15106
1344563340,-597,0,0,74,113,58,15081
1344563342,-73,0,0,75,116,54,15097
1344563344,-393,0,0,71,111,56,15110
1344563346,-527,0,0,74,184,56,15096
1344563348,-187,0,0,70,115,56,15104
1344563350,-166,0,0,71,123,58,15107
1344563352,-828,0,0,69,119,56,15098
1344563354,-303,0,0,72,114,56,15108
1344563356,-623,0,0,70,114,57,15095
1344563358,-98,0,0,69,111,53,15107
1344563360,-368,0,0,69,122,57,15082
1344563362,-190,0,0,71,131,57,15095
1344563364,-213,0,0,72,121,55,15110
1344563366,-533,0,0,69,118,55,15101
1344563368,-753,0,0,70,424,56,15107
1344563370,-328,0,0,71,118,55,15107
1344563372,-392,0,0,71,111,56,15110
1344563374,-124,0,0,69,113,55,15119
1344563376,-37,0,0,71,117,56,15108
1344563378,-764,0,0,68,114,55,15113
1344563380,-234,0,0,68,122,55,15114
1344563382,-559,0,0,68,118,57,15110
1344563384,-416,0,0,68,113,56,15108
1344563386,-238,0,0,71,116,57,15074
1344563388,-60,0,0,68,119,55,15101
1344563390,-145,0,0,68,123,56,15114
1344563392,-465,0,0,69,117,55,15110
1344563394,-619,0,0,68,123,57,15110
1344563396,-260,0,0,69,121,56,15109
1344563398,-263,0,0,68,119,58,15106
1344563400,-55,0,0,69,114,55,15111
1344563402,-375,0,0,69,111,58,15106
1344563404,-696,0,0,67,114,56,15105
1344563406,-171,0,0,66,115,53,15108
1344563408,-466,0,0,68,113,55,15114
1344563410,-288,0,0,69,120,56,15110
1344563412,-109,0,0,68,121,58,15111
1344563414,-606,0,0,67,118,55,15102
1344563416,-80,0,0,65,115,58,15111
1344563418,-401,0,0,75,117,56,15104
1344563420,-490,0,0,67,126,56,15114
1344563422,-196,0,0,67,117,56,15047
1344563424,-134,0,0,70,116,57,15114
1344563426,-837,0,0,75,115,54,15116
1344563428,-311,0,0,68,115,53,15119
1344563430,-632,0,0,69,116,55,15111
1344563432,-106,0,0,71,115,55,15110
1344563434,-336,0,0,68,114,57,15114
1344563436,-154,0,0,69,120,55,15110
1344563438,-217,0,0,69,116,56,15108
1344563440,-542,0,0,68,115,56,15114
1344563442,-717,0,0,66,118,54,15046
1344563444,-332,0,0,68,123,56,15110
1344563446,-360,0,0,69,114,57,15083
1344563448,-127,0,0,69,118,54,15111
1344563450,-447,0,0,68,118,56,15107
1344563452,-773,0,0,67,113,53,15103
1344563454,-243,0,0,68,114,56,15102
1344563456,-563,0,0,67,117,55,15117
1344563458,-38,0,0,66,112,55,15107
1344563460,-202,0,0,70,120,55,15090
1344563462,-24,0,0,67,110,57,15106
1344563464,-153,0,0,69,113,55,15105
1344563466,-474,0,0,68,118,57,15111
1344563468,-588,0,0,69,121,57,15108
1344563470,-269,0,0,65,117,54,15100
1344563472,-227,0,0,70,120,55,15091
1344563474,-48,0,0,70,118,56,15082
1344563476,-384,0,0,69,116,55,15087
1344563478,-704,0,0,69,117,55,15104
1344563480,-179,0,0,69,119,56,15103
1344563482,-429,0,0,71,116,55,15101
1344563484,-251,0,0,69,115,58,15097
1344563486,-73,0,0,69,116,55,15097
1344563488,-615,0,0,72,115,54,15100
1344563490,-84,0,0,69,115,56,15104
1344563492,-409,0,0,67,116,55,15106
1344563494,-453,0,0,68,115,55,15102
1344563496,-199,0,0,69,117,56,15099
1344563498,-98,0,0,66,118,55,15111
1344563500,-846,0,0,68,119,54,15095
1344563502,-315,0,0,69,126,54,15030
1344563504,-635,0,0,69,115,55,15105
1344563506,-110,0,0,68,114,58,15062
1344563508,-299,0,0,69,115,55,15114
1344563510,-121,0,0,68,125,58,15101
1344563512,-225,0,0,68,112,55,15112
1344563514,-546,0,0,70,114,56,15079
1344563516,-680,0,0,66,112,57,15114
1344563518,-341,0,0,70,116,55,15112
1344563520,-324,0,0,67,119,53,15111
1344563522,-136,0,0,69,114,55,15111
1344563524,-456,0,0,68,122,58,15100
1344563526,-776,0,0,67,116,55,15102
1344563528,-252,0,0,68,113,54,15106
1344563530,-527,0,0,68,125,56,15107
1344563532,-42,0,0,68,112,56,15103
1344563534,-171,0,0,68,118,58,15117
1344563536,-687,0,0,72,115,55,15111
1344563538,-157,0,0,67,119,56,15091
1344563540,-482,0,0,67,116,55,15082
1344563542,-550,0,0,70,114,56,15113
1344563544,-273,0,0,67,114,56,15104
1344563546,-195,0,0,67,115,56,15101
1344563548,-12,0,0,66,114,56,15101
1344563550,-387,0,0,66,123,57,15110
1344563552,-708,0,0,66,117,56,15114
1344563554,-182,0,0,67,113,55,15086
1344563556,-397,0,0,73,113,56,15112
1344563558,-214,0,0,68,114,55,15099
1344563560,-37,0,0,73,116,56,15103
1344563562,-618,0,0,68,115,54,15105
1344563564,-88,0,0,68,120,56,15101
1344563566,-413,0,0,66,114,55,15094
1344563568,-421,0,0,68,114,55,15114
1344563570,-203,0,0,68,116,56,15107
1344563572,-60,0,0,66,116,54,15106
1344563574,-849,0,0,65,116,55,15100
1344563576,-319,0,0,67,114,55,15100
1344563578,-624,0,0,67,113,55,15113
1344563580,-114,0,0,66,148,54,15096
1344563582,-263,0,0,67,178,54,15104
1344563584,-85,0,0,67,122,56,15105
1344563586,-229,0,0,67,134,56,15103
1344563588,-549,0,0,68,118,55,15103
1344563590,-649,0,0,68,118,55,15110
1344563592,-345,0,0,68,122,55,15100
1344563594,-288,0,0,66,121,53,15084
1344563596,-109,0,0,67,113,57,15083
1344563598,-460,0,0,65,112,57,15101
1344563600,-780,0,0,65,279,55,15110
1344563602,-249,0,0,68,116,55,15108
1344563604,-489,0,0,69,111,56,15112
1344563606,-45,0,0,65,111,57,15095
1344563608,-134,0,0,70,118,55,15105
1344563610,-686,0,0,70,114,57,15108
1344563612,-160,0,0,65,116,56,15087
1344563614,-481,0,0,70,114,54,15106
1344563616,-514,0,0,68,115,56,15105
1344563618,-275,0,0,66,123,55,15089
1344563620,-158,0,0,69,112,56,15093
1344563622,-71,0,0,69,116,56,15102
1344563624,-391,0,0,65,123,55,15106
1344563626,-711,0,0,67,123,55,15092
1344563628,-186,0,0,72,110,57,15105
1344563630,-360,0,0,70,214,54,15096
1344563632,-182,0,0,67,120,57,15099
1344563634,-301,0,0,67,111,57,15091
1344563636,-621,0,0,69,116,57,15105
1344563638,-97,0,0,67,114,57,15098
1344563640,-417,0,0,69,114,54,15099
1344563642,-385,0,0,68,109,54,15103
1344563644,-207,0,0,69,167,53,15109
1344563646,-24,0,0,71,107,55,15109
1344563648,-852,0,0,67,128,57,15102
1344563650,-322,0,0,68,1182,54,15105
1344563652,-588,0,0,70,115,57,15090
1344563654,-118,0,0,71,126,56,15112
1344563656,-227,0,0,69,110,54,15114
1344563658,-48,0,0,69,111,57,15110
1344563660,-233,0,0,68,109,55,15104
1344563662,-558,0,0,68,121,57,15101
1344563664,-611,0,0,66,114,56,15110
1344563666,-348,0,0,94,280,54,15091
1344563668,-251,0,0,66,136,52,15093
1344563670,-73,0,0,68,117,56,15082
1344563672,-464,0,0,68,114,56,15069
1344563674,-789,0,0,65,118,53,15091
1344563676,-258,0,0,68,113,57,15097
1344563678,-453,0,0,67,110,56,15102
1344563680,-53,0,0,67,113,54,15076
1344563682,-97,0,0,64,123,67,15098
1344563684,-695,0,0,66,125,56,15094
1344563686,-169,0,0,67,113,55,15075
1344563688,-489,0,0,67,110,56,15091
1344563690,-477,0,0,66,111,54,15101
1344563692,-284,0,0,72,162,55,15086
1344563694,-121,0,0,66,112,54,15084
1344563696,-79,0,0,66,118,56,15091
1344563698,-399,0,0,67,110,55,15088
1344563700,-680,0,0,68,125,57,15094
1344563702,-195,0,0,67,124,58,15091
1344563704,-324,0,0,69,183,57,15087
1344563706,-146,0,0,68,113,56,15077
1344563708,-310,0,0,68,119,55,15085
1344563710,-630,0,0,69,151,55,15098
1344563712,-105,0,0,70,119,54,15092
1344563714,-426,0,0,67,120,54,15096
1344563716,-349,0,0,67,112,56,15092
1344563718,-171,0,0,67,126,54,15082
1344563720,-541,0,0,69,120,54,15092
1344563722,-861,0,0,68,112,57,14954
1344563724,-336,0,0,66,115,55,15105
1344563726,-550,0,0,71,120,57,15094
1344563728,-131,0,0,69,114,57,15086
1344563730,-190,0,0,68,160,58,15097
1344563732,-12,0,0,68,117,58,15087
1344563734,-247,0,0,69,124,55,15098
1344563736,-567,0,0,65,107,53,15102
1344563738,-41,0,0,67,115,55,15104
1344563740,-362,0,0,65,121,56,15090
1344563742,-214,0,0,63,125,54,15096
1344563744,-36,0,0,66,115,55,15091
1344563746,-478,0,0,65,117,55,15088
1344563748,-778,0,0,65,119,55,15080
1344563750,-272,0,0,65,123,56,15088
1344563752,-416,0,0,67,115,54,15091
1344563754,-67,0,0,65,119,55,15097
1344563756,-60,0,0,66,118,54,15087
1344563758,-708,0,0,63,119,56,15095
1344563760,-177,0,0,64,120,54,15089
1344563762,-503,0,0,63,126,61,15084
1344563764,-441,0,0,63,205,56,15092
1344563766,-263,0,0,63,116,54,15092
1344563768,-85,0,0,62,114,59,15100
1344563770,-88,0,0,64,123,56,15075
1344563772,-408,0,0,65,119,56,15093
1344563774,-643,0,0,66,120,56,15093
1344563776,-204,0,0,65,113,51,15096
1344563778,-288,0,0,69,116,54,15078
1344563780,-110,0,0,62,116,55,15095
1344563782,-319,0,0,65,114,55,15080
1344563784,-639,0,0,63,120,54,15091
1344563786,-114,0,0,63,116,55,15099
1344563788,-434,0,0,62,112,55,15112
1344563790,-311,0,0,65,118,54,15097
1344563792,-134,0,0,63,122,55,15087
1344563794,-550,0,0,63,113,56,15085
1344563796,-870,0,0,64,114,56,15100
1344563798,-345,0,0,67,117,56,15098
1344563800,-514,0,0,64,154,57,15098
1344563802,-140,0,0,61,120,55,15061
1344563804,-158,0,0,65,124,55,15073
1344563806,-780,0,0,66,116,55,15080
1344563808,-256,0,0,64,117,55,15037
1344563810,-576,0,0,67,118,55,15102
1344563812,-50,0,0,63,114,56,15093
1344563814,-360,0,0,64,114,58,15093
1344563816,-177,0,0,67,113,56,15094
1344563818,-160,0,0,67,118,55,15087
1344563820,-485,0,0,65,115,56,15089
1344563822,-740,0,0,62,130,55,15100
1344563824,-276,0,0,65,120,54,15094
1344563826,-385,0,0,65,112,63,15093
1344563828,-71,0,0,64,115,55,15094
1344563830,-24,0,0,66,116,56,15104
1344563832,-711,0,0,63,110,54,15101
1344563834,-186,0,0,63,120,55,15077
1344563836,-506,0,0,63,115,56,15096
1344563838,-405,0,0,62,118,54,15096
1344563840,-227,0,0,61,116,55,15100
1344563842,-48,0,0,65,115,53,15106
1344563844,-97,0,0,62,189,55,15103
1344563846,-417,0,0,64,113,53,15109
1344563848,-611,0,0,60,116,53,15097
1344563850,-212,0,0,62,121,55,15094
1344563852,-250,0,0,63,118,55,15097
1344563854,-73,0,0,63,150,64,15092
1344563856,-328,0,0,61,113,56,15110
1344563858,-648,0,0,62,124,56,15109
1344563860,-123,0,0,61,120,53,15092
1344563862,-442,0,0,64,116,64,15099
