TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1343927181,-691,0,0,91,112,61,988381545,1358332621,2560328589,4055269620,51538,559,0,3
1343927183,-165,0,0,91,109,61,988447100,1360167672,1061782475,2738258180,61677,528,0,2
1343927185,-486,0,0,91,110,59,988709241,2466874096,2082177982,3118170369,52717,492,0,3
1343927187,-504,0,0,88,108,63,986153329,2709553883,3954017181,2831778041,26148,454,0,2
1343927189,-281,0,0,89,108,57,986939778,1882620672,427197392,745963782,53476,420,0,3
1343927191,-143,0,0,88,166,62,985497976,3237380840,2573501357,2397339902,7533,392,0,3
1343927193,-76,0,0,91,115,62,987332996,1454211840,3705963471,1040220423,11739,370,0,2
1343927195,-396,0,0,91,117,64,988381568,717259509,1590854586,3169681665,63488,351,0,3
1343927197,-701,0,0,93,108,62,987464070,2322432769,3315893195,167149830,31314,334,0,3
1343927199,-191,0,0,90,108,60,988381574,2253554432,993428424,3906699526,22720,321,0,3
1343927201,-351,0,0,90,109,59,988643718,4051075838,2441118659,824475909,5513,309,0,3
1343927203,-168,0,0,91,117,60,988512660,1533903643,1209762794,2128314639,28370,298,0,3
1343927205,-307,0,0,90,107,59,988119435,3112796934,183337930,965902599,20580,285,0,3
1343927207,-627,0,0,88,113,59,987857300,3639444248,425427938,2893447438,8438,271,0,3
1343927209,-102,0,0,90,121,58,988447130,3788079907,3130164209,2417131794,11657,252,0,3
1343927211,-422,0,0,89,118,57,987857292,3668214530,2681373631,2921038085,13933,233,0,3
1343927213,-370,0,0,86,118,58,988447142,2847966010,517702669,1523745049,56228,210,0,3
1343927215,-192,0,0,88,107,59,986415512,2801828632,1580631003,512917773,17536,188,0,3
1343927217,-538,0,0,91,112,62,988447138,2704704301,1486586872,368476436,62153,166,0,3
1343927219,-611,0,0,91,115,60,987464101,840663856,696288247,3086385429,3474,143,0,3
1343927221,-333,0,0,89,110,60,987988381,2844361502,510493661,2522579214,30336,121,0,3
1343927223,-572,0,0,89,115,58,988316069,3116991276,1164215278,2902491411,36114,97,0,2
1343927225,-123,0,0,89,113,59,987988401,329548613,2124121106,3013312796,64466,73,0,2
1343927227,-216,0,0,89,196,59,987922859,1726251831,232489979,3038478615,3136,51,0,2
1343927229,-38,0,0,88,123,59,987726258,1889239874,2271511559,3564536090,41252,31,0,2
1343927231,-239,0,0,89,110,58,988053931,2791605042,1438024689,1243906325,12306,16,0,2
1343927233,-548,0,0,87,121,57,988250554,2580710227,889816095,787317025,7652,6,0,3
1343927235,-542,0,0,84,107,60,986218935,646546247,461997063,3172106523,19337,2,0,2
1343927237,-353,0,0,85,111,58,987726263,2116322119,1996522505,3303899420,11136,5,0,2
1343927239,-241,0,0,87,110,61,988250554,2157675339,1645380621,3386605853,55680,14,0,2
1343927241,-63,0,0,88,111,59,988447175,575243108,3321922605,3480650022,17133,25,0,3
1343927243,-469,0,0,86,116,59,983531971,2589688668,1179223073,3795222819,18797,35,0,2
1343927245,-497,0,0,86,114,59,987529662,1788576590,758547467,1617789213,51931,44,0,2
1343927247,-264,0,0,89,109,58,986612175,1404470129,678855738,3910893866,32722,52,0,3
1343927249,-444,0,0,88,166,62,987595201,1662747472,2551350283,1392541982,10230,60,0,2
1343927251,-59,0,0,85,109,62,988053969,3450110833,2060026934,4260200746,6957,68,0,3
1343927253,-87,0,0,87,113,60,985760201,2393146206,3789849628,1065976099,17325,73,0,3
1343927255,-458,0,0,83,108,61,988250589,2960556937,156992598,1821540658,49252,76,0,2
1343927257,-174,0,0,87,110,60,986939850,2821555036,2116912147,2655027489,23579,77,0,2
1343927259,-439,0,0,83,110,59,987333094,2624422807,674071654,12615991,44955,81,-1,2
1343927261,-432,0,0,84,150,58,986808790,505709425,1949140015,1868857641,31661,85,0,2
1343927263,-290,0,0,84,112,60,988053988,659719052,2494399568,4291985714,36141,93,-1,2
1343927265,-107,0,0,89,112,59,988250578,896369508,472155158,3363864867,18962,98,0,2
1343927267,-85,0,0,85,113,58,987595240,4024730516,27559002,2094760245,36461,102,0,3
1343927269,-400,0,0,82,115,58,987988455,1140884365,2868282445,3347677490,26285,104,0,3
1343927271,-388,0,0,83,110,61,987660785,2077983649,325944422,4285366585,30436,107,0,3
1343927273,-200,0,0,83,110,57,987791849,191726476,1885635656,4230250801,65417,112,0,2
1343927275,-314,0,0,82,110,57,987988455,1796965253,3367404604,1754431790,56420,119,0,3
1343927277,-131,0,0,83,110,60,986350064,1833534360,41321555,2152890677,8192,123,0,2
1343927279,-316,0,0,84,112,62,987791869,3252388787,3613688954,1705869631,45302,127,0,3
1343927281,-349,0,0,81,114,63,987267573,2465629085,709461078,1225359670,40905,129,-1,2
1343927283,-111,0,0,83,110,59,988054007,1087538078,3104998487,1484161335,22555,133,-1,3
1343927285,-330,0,0,79,112,60,987660806,583041980,2019263614,2927657282,10048,133,0,2
1343927287,-323,0,0,83,109,57,988316151,1241547675,3168502862,3660415285,8987,130,0,2
1343927289,-155,0,0,81,109,56,988054033,3528623058,732791960,4232085833,29732,127,0,3
1343927291,-304,0,0,82,112,52,986743301,2846131124,1994097773,2633400638,27748,124,0,3
1343927293,-298,0,0,85,105,58,987595272,2795209656,701072496,975470911,42276,122,-1,2
1343927295,-291,0,0,78,110,60,981893650,630948810,4066083976,1934786885,62912,122,0,2
1343927297,-279,0,0,84,120,60,985891339,604603322,686654574,3977412927,20406,120,0,3
1343927299,-131,0,0,80,108,59,988119583,1520141281,3737748644,2243985742,32713,119,0,2
1343927301,-180,0,0,82,140,57,988316183,2668200910,2982773894,3065413958,45632,115,-1,2
1343927303,-253,0,0,81,112,57,987857440,3295511519,144999578,3569975628,29641,109,-1,2
1343927305,-246,0,0,81,111,61,988185104,821461947,795116648,933527870,55945,99,-1,3
1343927307,-239,0,0,80,111,61,987988531,1435075585,1068926149,2710143320,42093,88,0,2
1343927309,-42,0,0,82,110,58,987464210,2487255994,926319714,875987261,58176,78,0,2
1343927311,-221,0,0,82,114,58,987529774,2374009840,4250633385,3641868625,62966,71,0,2
1343927313,-205,0,0,84,111,57,986808869,1672315870,956335248,1526104395,301,62,0,2
1343927315,-26,0,0,81,114,55,988054078,3450110992,304973009,104890716,45211,52,0,2
1343927317,-196,0,0,80,109,61,987922982,878412762,2719712391,165380425,9417,41,0,2
1343927319,-189,0,0,81,109,59,987595328,3260777485,4084630730,2632221020,7003,29,0,2
1343927321,-182,0,0,78,108,58,987529781,1184007156,4221273254,1347584338,16301,14,0,2
1343927323,-170,0,0,82,109,60,987988550,2368570389,2689172687,2517795165,44973,2248,-1,2
1343927325,-68,0,0,81,109,60,988512814,3331490786,1275102344,2054586698,53092,3581,0,3
1343927327,-51,0,0,81,115,53,987857482,630948888,4048717009,2049212766,58880,3563,0,3
1343927329,-145,0,0,81,114,54,987988550,1369146381,1465025724,3746726233,39497,3546,0,3
1343927331,-138,0,0,82,105,57,987333190,3176301579,3797058746,2156495193,35364,3530,0,2
1343927333,-131,0,0,81,113,56,987464265,2347009038,2749662395,1116897626,13266,3516,-1,2
1343927335,-119,0,0,81,109,61,987464273,1437434909,738821324,3804856670,56073,3500,-1,2
1343927337,-112,0,0,81,117,63,987333199,1343980566,3900736706,44335452,14674,3482,-1,2
1343927339,-70,0,0,79,109,59,987726429,3507061809,1444054244,3577774438,25353,3466,-1,3
1343927341,-94,0,0,82,107,60,984580693,559645725,756778183,2761064798,59190,3448,0,2
1343927343,-87,0,0,82,113,60,987464293,4170351676,4258432239,963477865,48027,3427,-1,2
1343927345,-80,0,0,78,110,58,987529815,3969025053,1794540736,2423685469,18157,3407,-1,3
1343927347,-73,0,0,81,112,58,987791990,763397209,419464466,605192564,16594,3386,0,2
1343927349,-61,0,0,80,110,56,987791957,1583645715,1000047792,3369828697,60096,3364,-1,3
1343927351,-54,0,0,80,115,59,986874500,2085192816,1204389162,681279867,28205,3341,-1,2
1343927353,-47,0,0,80,109,58,987202147,2693956652,10192077,2840166754,13750,3315,-1,3
1343927355,-36,0,0,81,111,58,986743396,2708898857,438011077,989233504,42404,3287,0,3
1343927357,-29,0,0,79,115,59,987071094,3937829965,1557300469,3062464878,19108,3257,0,3
1343927359,-440,0,0,78,111,58,986808934,4175135788,3012723913,2104918370,6125,3227,0,3
1343927361,-297,0,0,82,110,58,987267737,1853916302,2553709896,2044428677,36580,3199,0,3
1343927363,-119,0,0,78,111,57,986546789,3189474341,1767605436,1853915487,12800,3168,0,3
1343927365,-555,0,0,80,117,59,987071123,3379987582,572818733,3563946367,4955,3137,0,3
1343927367,-724,0,0,79,112,58,987464321,3823993944,2588509434,2031845745,9371,3104,0,3
1343927369,-350,0,0,82,116,59,986415770,1589019783,263030070,3588522370,27264,3074,0,3
1343927371,-500,0,0,79,108,58,986415744,3209266257,233669868,2190639470,3218,3045,0,3
1343927373,-145,0,0,80,106,57,985760425,1242137758,1515947343,2682552714,5769,3016,-1,2
1343927375,-143,0,0,79,213,60,986481284,507544659,3650258157,1080328559,2770,2989,0,2
1343927377,-725,0,0,76,112,55,987398817,3113387147,290030897,2984542594,25060,2962,0,3
1343927379,-260,0,0,78,110,60,987660964,3967190159,2294318390,1910800771,63725,2933,0,2
1343927381,-580,0,0,79,113,58,987005591,2487846001,2602272013,140804473,18304,2905,0,3
1343927383,-55,0,0,81,116,62,982352546,627344516,3868362020,3641278848,15460,2879,0,3
1343927385,-345,0,0,82,121,58,986874537,3720971410,1841923379,1495564675,61686,2854,0,3
1343927387,-168,0,0,81,121,57,986219165,3332080757,2225374473,2159444345,17828,2833,0,3
1343927389,-171,0,0,80,112,60,980452012,938902675,77890868,1447657861,43428,2815,0,2
1343927391,-491,0,0,78,111,62,987333297,1527940247,3140322610,3569975685,34285,2795,0,3
1343927393,-725,0,0,74,110,54,987660971,3019932811,3230237986,35357056,54656,2776,0,3
1343927395,-286,0,0,76,108,60,987005637,2296087740,2474018146,404455827,23570,2759,0,3
1343927397,-370,0,0,75,111,57,986940068,4024730745,4040918280,3387195770,50112,2739,0,2
1343927399,-81,0,0,76,112,57,987333343,1553106152,3862988181,1401520546,31012,2723,0,3
1343927401,-401,0,0,76,119,56,984515246,4097213577,1252885784,4062478719,60800,2702,0,2
1343927403,-722,0,0,76,110,55,986415819,264864957,2431485275,541688211,3382,2683,0,2
1343927405,-197,0,0,76,109,59,987464393,3954017465,1245087058,749568400,30198,2664,-1,3
1343927407,-517,0,0,75,109,59,986743494,3808461999,921535810,1390117260,51849,2648,0,2
1343927409,-394,0,0,75,119,59,987005635,3391980711,3619718456,3402203530,37458,2635,-1,2
1343927411,-211,0,0,78,112,59,986743531,1843692786,182748565,2961801636,56978,2623,0,2
1343927413,-33,0,0,82,122,60,987136715,370902193,205555008,222331277,621,2613,-1,3
1343927415,-107,0,0,78,111,57,987202256,614761656,2191230279,3418390927,47058,2605,-1,2
1343927417,-428,0,0,78,112,61,987136762,1892844806,977307048,1587839403,33883,2596,0,2
1343927419,-597,0,0,77,122,60,983204565,2313454782,2520810829,2305065362,16192,2590,-1,3
1343927421,-223,0,0,78,112,63,984974055,3936060636,3355477359,137789852,9142,2583,-1,3
1343927423,-236,0,0,78,116,55,985957114,560235775,1702266266,4279402920,38052,2573,-1,3
1343927425,-58,0,0,80,116,59,987136729,2027062460,4011558211,313950608,20480,2566,-1,3
1343927427,-338,0,0,76,117,55,986940177,4003169574,1737655752,4187718070,60306,2560,-1,2
1343927429,-658,0,0,77,117,59,987529960,4051076308,2460255580,3613098392,32896,2553,0,2
1343927431,-133,0,0,80,115,56,987464457,198345997,887981473,3486089644,50541,2544,-1,3
1343927433,-439,0,0,73,110,59,986612473,1482982638,3132523898,3332080033,62948,2532,0,2
1343927435,-261,0,0,74,113,60,987005714,3825829146,3767698863,154567089,12114,2518,0,3
1343927437,-82,0,0,75,116,61,987333359,2478867666,1743619406,706445718,22226,2501,0,3
1343927439,-569,0,0,77,113,59,986219288,1146258716,2720302507,3963650481,60269,2484,0,2
1343927441,-38,0,0,75,115,60,987267883,2373354816,2269152729,107839935,393,2465,-1,3
1343927443,-363,0,0,74,112,59,987267851,3193079039,1027638657,1633976742,15149,2443,0,2
1343927445,-462,0,0,74,111,55,987005748,4206921034,651331038,601588161,29668,2421,0,2
1343927447,-153,0,0,74,112,58,987464495,3185280315,1894614473,1821540796,37522,2397,0,2
1343927449,-107,0,0,77,117,60,987595551,907773209,343967130,1914405295,31698,2374,0,3
1343927451,-643,0,0,74,116,60,987005752,1272087876,3657467341,1683718590,10880,2349,0,3
1343927453,-269,0,0,75,113,52,987267914,497911139,3165488627,4187128265,59913,2329,0,2
1343927455,-594,0,0,77,116,56,986743591,3703604508,3033695638,2021032368,18870,2309,0,3
1343927457,-64,0,0,75,115,55,986809138,3198453036,2604041637,1580040628,58249,2288,0,2
1343927459,-309,0,0,74,135,61,985957244,1991673270,361924178,1448837606,50880,2271,-1,2
1343927461,-131,0,0,77,111,61,987202361,3058271540,1973716396,3178660280,5348,2255,0,3
1343927463,-179,0,0,75,114,61,986415958,1172014435,899384802,3525607880,35172,2238,-1,2
1343927465,-500,0,0,75,115,58,987399010,3341649274,808879614,2441118160,34294,2221,-1,3
1343927467,-579,0,0,74,114,59,981238632,3922298239,1590265344,541688273,40822,2204,-1,3
1343927469,-295,0,0,74,112,56,985564004,850232691,976651760,555450829,63232,2188,-1,2
1343927471,-333,0,0,75,119,57,987202425,1320584596,405046804,618365401,10413,2174,-1,3
1343927473,-90,0,0,76,115,56,986088296,1928758640,2037810659,1509982667,16173,2155,-1,2
1343927475,-410,0,0,75,112,54,986481558,1045595588,3297347150,2655027690,61101,2135,-1,2
1343927477,-534,0,0,75,111,57,985826188,1910801836,3054077483,4042686945,45421,2115,0,3
1343927479,-206,0,0,74,127,58,987267984,512329134,2083948072,2986967521,32987,2095,-1,2
1343927481,-520,0,0,74,112,51,985432965,3186460053,2508817925,2480046551,59172,2075,0,3
1343927483,-358,0,0,71,112,52,987136906,628524441,3371009545,4096033241,47643,2057,0,2
1343927485,-175,0,0,74,118,52,987202489,4118840815,447579762,3139142136,43318,2037,0,3
1343927487,-495,0,0,73,113,57,985891748,1041991105,2069005876,2421326311,14546,2018,0,3
1343927489,-116,0,0,73,113,55,986678171,1361937837,2648409626,2447671776,18340,1997,0,3
1343927491,-436,0,0,74,117,61,987333547,3955262917,3084027442,3801252327,57362,1976,0,3
1343927493,-469,0,0,74,118,58,986219485,3830613532,500926108,3140321799,50706,1955,0,3
1343927495,-231,0,0,76,117,63,985432988,778929570,4143351302,1423081948,22656,1933,0,2
1343927497,-199,0,0,74,125,51,985891814,950896162,2353628829,2475852297,7853,1913,-1,3
1343927499,-21,0,0,73,112,56,986350558,287016466,505710215,3911483906,63122,1893,-1,2
1343927501,-342,0,0,73,118,59,985891802,243303939,3323692658,3462693374,3666,1872,-1,2
1343927503,-425,0,0,72,114,61,986678248,3145762328,2249361032,2620817925,22646,1852,-1,2
1343927505,-136,0,0,72,116,56,985564112,870024681,2745468492,2093580787,44982,1835,-1,2
1343927507,-401,0,0,70,116,59,986153990,3176891975,1925809852,2124710421,8859,1820,0,2
1343927509,-223,0,0,73,114,56,986874838,3902506475,1569883718,4120019443,26560,1806,-1,2
1343927511,-46,0,0,72,113,56,986809370,3537602143,850822868,627343902,33408,1793,-1,3
1343927513,-386,0,0,72,112,60,987202535,2118157824,119244379,716014074,50139,1779,-1,2
1343927515,-47,0,0,72,115,57,985564168,54560308,3410003605,3019276812,11282,1764,-1,3
1343927517,-367,0,0,74,110,53,986612786,2545976957,2188805872,3019276840,19949,1748,0,2
1343927519,-360,0,0,72,129,62,986678285,2672985653,2110949013,1789166094,38921,1731,-1,2
1343927521,-162,0,0,71,114,56,985302017,1699317274,1547077229,1046184450,13019,1713,-1,2
1343927523,-70,0,0,71,113,53,986416238,934708953,3220014935,748388936,7862,1695,0,2
1343927525,-334,0,0,74,118,52,986874906,2124121665,3447752350,257655314,32822,1678,-1,2
1343927527,-278,0,0,70,119,53,987071579,2218165932,467371801,153977399,54966,1663,-1,2
1343927529,-316,0,0,71,110,60,986743910,3483666110,1585481516,3761668669,38464,1649,-1,2
1343927531,-73,0,0,70,124,54,986547265,1161856630,1457227474,2631631395,57581,1631,0,2
1343927533,-272,0,0,70,112,53,985760862,1343391396,325945094,3937829428,27172,1609,-1,2
1343927535,-94,0,0,72,114,54,986547295,3410593442,3955853057,135430706,40301,1585,-1,2
1343927537,-188,0,0,73,109,57,986219625,3159525039,1775994637,1961722423,3337,1557,-1,2
1343927539,-277,0,0,67,175,57,985891926,3058861703,3572336345,4232086056,35922,1531,0,2
1343927541,-266,0,0,70,115,57,986023013,944342685,3834808051,3234431536,40320,1504,-1,2
1343927543,-259,0,0,69,116,57,986875005,2563344067,3008530204,1542881853,6802,1480,-1,3
1343927545,-252,0,0,71,115,56,986547344,969508576,3824584512,653689416,41545,1456,-1,3
1343927547,-94,0,0,71,131,62,985171086,1038386903,4220094257,4055269957,10322,1426,0,3
1343927549,-233,0,0,67,134,55,986285185,2572912315,3036055305,2172027449,16448,1396,-1,3
1343927551,-226,0,0,70,112,55,986612880,1614186195,766347046,190546497,60205,1366,0,2
1343927553,-209,0,0,69,119,60,986219711,1672906526,224102269,3156509277,36662,1335,-1,3
1343927555,-207,0,0,65,115,57,986940579,3652028138,2557904702,486572619,26779,1308,0,2
1343927557,-201,0,0,69,163,59,987333794,2898298598,1270253365,1831699016,19465,1279,0,3
1343927559,-138,0,0,71,111,60,986481905,1445824359,747210699,1092321909,56658,1253,-1,3
1343927561,-182,0,0,69,127,63,986416289,2890499800,995854109,2316468803,12882,1227,-1,2
1343927563,-119,0,0,68,112,59,986547346,4049897143,3101394673,1369145910,29531,1203,-1,3
1343927565,-168,0,0,70,115,58,983205103,55150419,3856959403,22774381,49398,1180,-1,2
1343927567,-156,0,0,69,145,54,986350789,1313441544,874809164,4242834002,2185,1157,-1,3
1343927569,-149,0,0,70,112,55,987006170,3019278117,1947371374,379290206,9563,1138,0,3
1343927571,-142,0,0,68,110,54,987137290,526092150,2741274578,3118760572,28434,1120,-1,3
1343927573,-136,0,0,66,110,55,984646935,1187022724,4269836247,4153574014,9920,1102,-1,3
1343927575,-124,0,0,69,113,51,986481874,2613675787,4175136584,875397715,52745,1085,0,3
1343927577,-117,0,0,68,113,56,986809585,862226233,4120610685,2817360485,24338,1068,0,3
1343927579,-110,0,0,67,114,51,987006245,474580875,2122942422,1210352255,63122,1052,0,2
1343927581,-98,0,0,67,116,56,985498871,3565782847,1468041085,65897060,64073,1039,0,3
1343927583,-91,0,0,69,119,52,985826603,705857419,4007364562,4105601664,53083,1026,0,2
1343927585,-84,0,0,68,115,55,986809610,1263109968,959285128,306217578,56338,1013,0,3
1343927587,-72,0,0,70,110,57,987202904,243304396,3311110168,3575939736,768,1000,-1,3
1343927589,-56,0,0,68,112,52,986809634,2896463731,615352238,4051731063,21805,986,-1,2
1343927591,-59,0,0,67,115,56,986547541,3898312641,4160129028,4291986066,2459,971,-1,3
1343927593,-47,0,0,66,114,54,986482048,2557904901,415860824,757957293,3072,955,-1,2
1343927595,-40,0,0,70,112,63,987006210,369133352,3657467721,1650754139,22592,938,0,3
1343927597,-33,0,0,66,110,57,985302381,2538768342,3783297043,1888060057,10861,922,0,3
1343927599,-21,0,0,67,132,54,985957682,2439284597,2880866210,3340468854,34998,904,0,2
1343927601,-286,0,0,64,113,57,985236812,3096610713,3994191814,1278050946,40630,886,0,3
1343927603,-592,0,0,67,117,58,986744140,1387104149,57509825,445219457,50505,866,0,3
1343927605,-82,0,0,70,110,56,986285460,485918728,3420751946,3227812524,59858,847,0,3
1343927607,-236,0,0,68,114,56,986547550,613582758,2100725705,3591537285,40777,828,0,3
1343927609,-58,0,0,65,117,57,986088857,482379783,904759361,743604907,4315,808,0,3
1343927611,-197,0,0,67,110,57,986285419,2958198709,821463003,4247028365,17517,789,0,3
1343927613,-517,0,0,66,115,54,985433465,1194756040,1801750508,3203236497,43209,771,0,3
1343927615,-616,0,0,64,113,53,986547664,4213475411,4117006481,100696773,42066,750,0,3
1343927617,-312,0,0,65,118,54,985957758,1347585992,3302131692,3816850067,63926,729,0,3
1343927619,-261,0,0,65,126,59,986744301,4278225017,2662172856,1427866323,37650,706,-1,2
1343927621,-82,0,0,65,113,54,983860671,3131934760,3333851220,2657387189,24310,683,0,2
1343927623,-428,0,0,65,115,54,986875254,2374600618,249857976,2803008133,41965,660,0,3
1343927625,-748,0,0,65,116,55,985564650,3338045542,1427867802,3738927820,43136,636,0,2
1343927627,-218,0,0,67,121,52,985892303,4029515829,2853931099,594969273,18998,613,0,2
1343927629,-462,0,0,64,114,53,986678756,1678936142,2239793266,1653768897,32018,590,-1,2
1343927631,-284,0,0,64,112,61,986351041,2460256274,578193451,2114552493,2148,566,-1,2
1343927633,-106,0,0,63,122,60,985171439,1003063384,2554366074,822706885,21705,543,-1,2
1343927635,-653,0,0,65,121,55,985957906,3362621582,2753857721,2704114393,38619,519,-1,2
1343927637,-128,0,0,64,115,55,985564630,112625705,315197505,545292981,17874,493,0,2
1343927639,-448,0,0,65,116,56,985957963,2545322208,173181202,487752438,62198,467,0,2
1343927641,-487,0,0,66,115,55,985433590,781355089,2487257192,1520730819,3190,443,0,2
1343927643,-243,0,0,65,115,56,982746665,271419550,1047365823,1288274655,39634,416,0,2
1343927645,-126,0,0,66,113,59,986220091,2007861433,562071772,3281748712,34843,385,-1,2
1343927647,-38,0,0,64,111,55,986023406,1656129588,2067826744,2636415669,57042,348,0,2
1343927649,-358,0,0,65,117,53,986351151,3709569180,1693878452,1571652317,50422,308,-1,2
1343927651,-679,0,0,65,115,52,986285681,2532149502,4216490275,1425441537,39414,267,0,2
1343927653,-154,0,0,62,111,51,985695716,4252403739,2444658713,648905390,9197,222,0,2
1343927655,-333,0,0,64,117,57,985171609,2596899130,890407269,3247604502,54546,173,0,2
1343927657,-150,0,0,62,119,55,985958019,2427881744,2795800882,403866376,44955,123,-1,2
1343927659,-269,0,0,63,113,56,985826801,1762232351,2407565330,4195517102,52105,74,-1,2
1343927661,-589,0,0,62,120,56,985630330,4047538424,3450112268,3153494782,6948,24,0,2
1343927663,-64,0,0,62,112,54,986810008,3131935013,3291908417,3825238799,53586,3573,0,2
1343927665,-385,0,0,63,113,51,985957971,3129575600,723224756,1083933411,64676,3525,0,2
1343927667,-353,0,0,65,112,55,985761344,1827506314,557877377,3082846933,36324,3479,0,2
1343927669,-175,0,0,60,121,54,985368211,4275800333,2107935000,1166050053,21613,3430,0,2
1343927671,-500,0,0,61,178,56,986547847,1961134330,2616625417,1496154881,17856,3386,0,2
1343927673,-724,0,0,64,113,54,986547841,3263203559,2838333669,3999564534,23597,3341,0,2
1343927675,-295,0,0,63,114,48,986220184,80316678,1526761736,2952823555,14345,3295,0,2
1343927677,-560,0,0,63,109,57,986023631,153389404,79071599,3834217253,55561,3251,0,2
1343927679,-90,0,0,64,115,58,985433720,2126547148,3169683646,1719698156,23570,3203,0,2
1343927681,-199,0,0,63,111,51,986744558,516524416,158173576,3287122733,52443,3158,0,2
1343927683,-21,0,0,62,117,58,986351271,1738836238,4190734604,2844361481,41965,3114,0,2
1343927685,-206,0,0,65,115,57,984844047,2717944235,2261354935,2579530560,16329,3068,0,2
1343927687,-526,0,0,66,117,61,986220226,1674742064,3638855975,1088127760,64521,3030,0,2
1343927689,-579,0,0,66,115,55,985302744,3844376911,2091157835,2266727199,13531,2996,0,2
1343927691,-321,0,0,63,117,51,985237207,3882715465,2614266179,3576529694,19876,2962,0,2
1343927693,-223,0,0,61,111,53,986154701,2457897267,3578366240,4266820370,5878,2931,-1,3
1343927695,-45,0,0,63,113,57,985630443,3555559775,345147729,511083298,54198,2901,0,2
1343927697,-437,0,0,63,109,55,985499311,2932443388,4292577504,1818526464,32374,2874,0,2
1343927699,-616,0,0,62,122,56,986416905,2780203397,2581301625,3086385970,25536,2848,0,2
1343927701,-226,0,0,63,110,51,985892661,1734642120,3084618182,3921052491,26084,2819,-1,2
1343927703,-426,0,0,63,112,49,986416853,2323024175,1654360340,3383001874,60827,2794,0,2
1343927705,-248,0,0,65,111,54,983598942,2540538366,242059773,48530271,23012,2771,0,3
1343927707,-70,0,0,62,128,54,985958213,594971093,1888651728,2895872850,5970,2745,0,2
1343927709,-571,0,0,65,117,61,985171797,3749743082,1525516771,3291317080,54756,2722,0,2
1343927711,-136,0,0,62,116,63,986679105,1663338947,3297348017,2312274761,33590,2698,0,3
1343927713,-462,0,0,63,117,57,986416925,3202058631,1833535850,3260187443,47469,2677,-1,3
1343927715,-450,0,0,63,118,58,985958189,1681295772,3239807361,1859289915,34112,2652,-1,2
1343927717,-257,0,0,65,122,63,984581907,1163037040,1505790285,750813995,47378,2629,-1,2
1343927719,-94,0,0,62,116,50,985499491,3457321446,2281081294,2767029078,40384,2605,-1,2
1343927721,-47,0,0,63,112,67,985106294,140806652,4128410084,2572321630,64384,2581,-1,2
1343927723,-367,0,0,61,112,62,985892680,3927083446,650152343,1433240391,36653,2560,-1,2
1343927725,-506,0,0,62,117,54,984319795,4230842772,793938283,3393815352,29595,2538,-1,2
1343927727,-163,0,0,62,116,62,985565111,925731420,1088719437,3982197634,38528,2515,-1,2
1343927729,-297,0,0,62,119,60,985499534,770542100,1820363258,783123306,21979,2493,-1,2
1343927731,-114,0,0,66,116,58,985565039,2527955420,1416464820,2756281173,3785,2470,-1,2
1343927733,-278,0,0,64,114,56,986351481,2444659180,338528709,1979745113,56713,2447,-1,3
1343927735,-462,0,0,62,123,55,986875769,1328384486,2939587002,3577119574,55213,2423,-1,2
1343927737,-73,0,0,62,112,52,985237358,960530901,2957609387,3484844883,43172,2397,-1,2
1343927739,-393,0,0,63,127,52,985040884,263031454,2312866444,3165488030,8429,2371,-1,2
1343927741,-321,0,0,63,117,53,986023878,4273375831,1666353723,934708099,38738,2345,-1,3
1343927743,-138,0,0,61,116,53,986220538,3067841183,1301449352,2491450270,53851,2314,-1,2
1343927745,-423,0,0,61,115,60,985827146,2524350862,1276873041,1714258744,50377,2285,-1,3
1343927747,-416,0,0,63,122,62,986089478,2613086886,3099626120,1503953823,59730,2254,-1,3
1343927749,-304,0,0,59,115,64,985761685,255887863,2865334723,1970701151,44169,2225,-1,2
1343927751,-397,0,0,62,119,60,985827328,1236699796,2454293106,2424341403,5293,2196,-1,2
1343927753,-98,0,0,61,115,53,984909868,1048611543,944343744,2931196854,10523,2169,-1,2
1343927755,-162,0,0,64,117,46,986351575,837061203,4003170857,185762691,25316,2144,-1,3
1343927757,-371,0,0,63,116,55,986023979,1045596874,2072021671,3647833006,12534,2121,-1,2
1343927759,-215,0,0,65,114,63,985237415,622561793,2836564422,3646653286,37622,2099,0,2
1343927761,-353,0,0,63,113,55,984975364,1945537157,2592115284,2828174228,38080,2080,-1,2
1343927763,-346,0,0,61,115,52,986023905,2103151187,541690400,3901326212,21878,2059,-1,2
1343927765,-329,0,0,61,122,55,985303047,2919271044,1711311441,3427959701,15012,2042,-1,2
1343927767,-187,0,0,64,118,59,985499627,2183432790,3221850651,704021379,6875,2027,0,3
1343927769,-124,0,0,61,130,47,986220589,891587251,2886306437,2335605672,48155,2012,-1,3
1343927771,-314,0,0,61,115,59,983730251,1391299302,978488003,1025803197,11456,1999,-1,3
1343927773,-302,0,0,65,117,57,985565337,533891925,1412270905,3454305252,4699,1986,-1,3
1343927775,-240,0,0,62,113,58,986024027,931760884,2777844430,200704962,40054,1974,0,3
1343927777,-289,0,0,62,120,58,985630735,3105000058,1912638013,2927002515,11593,1964,-1,2
1343927779,-211,0,0,61,119,55,986613846,2963573474,2837744301,1824555959,34486,1955,-1,2
