TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1344029636,-147,0,0,61,114,56,973242736,4021125618,3880944095,161775771,12845,2948,-1,2
1344029638,-145,0,0,62,115,55,974160233,454787555,2808381898,3933634709,35986,2958,-1,3
1344029640,-147,0,0,62,118,56,974487924,1240891895,2047443427,2903081116,44397,2970,0,3
1344029642,-141,0,0,64,118,53,974291312,1787986414,16155093,2341044376,56429,2985,0,2
1344029644,-141,0,0,61,125,56,974487926,19169785,2510586342,2021687453,42322,3003,-1,3
1344029646,-149,0,0,60,114,59,975077745,1456636399,1595638232,37781657,44498,3023,0,3
1344029648,-147,0,0,62,114,59,975339899,1582465537,877232622,2586673312,3419,3044,0,3
1344029650,-149,0,0,66,118,58,974881145,2734064124,2863497704,2477031582,35227,3073,-1,3
1344029652,-52,0,0,63,117,55,976585078,760971765,865829342,2310439067,56402,3103,-1,2
1344029654,-146,0,0,61,115,55,977633658,2221179388,3889332711,3351871646,25737,3134,-1,3
1344029656,-149,0,0,64,116,55,974094714,1274446331,3272770021,4274618525,59126,3171,0,3
1344029658,-147,0,0,63,133,52,973439353,2148696568,3851583969,3348267164,61595,3212,-1,3
1344029660,-150,0,0,60,129,56,972456317,3293151743,3379986922,1146257567,28937,3258,-1,3
1344029662,-149,0,0,62,113,55,974029176,1811972597,1711309276,2831777947,36534,3299,-1,2
1344029664,-147,0,0,64,115,58,973635966,214532608,355893738,2597486751,25810,3342,-1,3
1344029666,-150,0,0,61,112,56,974487936,2960556546,3424354796,2675998880,12690,3385,-1,3
1344029668,-78,0,0,62,114,55,974553472,3809640962,4073292269,3994779808,42925,3431,-1,2
1344029670,-151,0,0,63,124,56,975405438,2344649214,3477111272,2641789086,63725,3477,-1,3
1344029672,-150,0,0,61,119,55,975798663,2535162382,3296756220,1375764644,29750,3518,-1,2
1344029674,-148,0,0,60,130,56,976191872,1636401663,2849145320,3433922719,16576,3557,-1,3
1344029676,-152,0,0,63,114,55,975274367,1512342013,1675330022,466190494,39158,2248,-1,2
1344029678,-150,0,0,63,128,55,975012230,648315402,713064949,2191229090,42852,30,-1,2
1344029680,-152,0,0,61,119,57,976191875,3190653445,2247524848,989888673,12489,60,-1,3
1344029682,-30,0,0,61,119,54,975143295,1403290106,2104918496,1717862557,20425,88,-1,2
1344029684,-104,0,0,63,119,55,975208840,139624971,861635062,3698753699,22006,116,0,2
1344029686,-152,0,0,61,119,54,975995270,815497735,1474003440,4235034785,44114,136,-1,2
1344029688,-150,0,0,62,110,59,974422406,549487110,1289454063,2082177185,25691,152,-1,3
1344029690,-153,0,0,60,113,55,974946699,2913829391,433816058,50954404,38537,169,-1,2
1344029692,-152,0,0,61,123,56,975339913,3218833931,3716776438,1759805603,30217,182,-1,3
1344029694,-55,0,0,65,143,57,975274378,2261352973,2991751673,2465628324,21504,192,-1,2
1344029696,-154,0,0,61,118,56,976060809,2155250186,1243906547,2465038498,50093,197,0,3
1344029698,-152,0,0,61,117,57,976060811,1260683789,156402166,3522592931,49673,200,-1,2
1344029700,-130,0,0,62,114,56,977109384,2083947015,2955772400,2192998562,6756,202,-1,3
1344029702,-153,0,0,65,124,54,977371529,2342224392,3305734641,209092770,28562,200,-1,2
1344029704,-151,0,0,63,147,54,978092428,3408757263,1386512890,493125796,49298,195,-1,2
1344029706,-80,0,0,61,114,56,977633677,3961815567,125207031,2822144164,33289,188,-1,3
1344029708,-153,0,0,63,150,57,977830286,186352143,3220603385,3035463844,64100,178,0,2
1344029710,-40,0,0,61,114,54,978026891,3676602892,1870037494,324173987,55158,165,-1,2
1344029712,-154,0,0,63,124,58,977043856,282821137,3309928954,2477031589,27977,150,-1,3
1344029714,-152,0,0,61,115,54,977568145,1856274963,2458485245,396656806,21897,136,0,3
1344029716,-140,0,0,60,112,54,977568139,2756280841,1854505456,1608810658,52955,119,-1,2
1344029718,-103,0,0,65,109,55,977895827,473334295,4115235331,148603047,48365,96,0,2
1344029720,-126,0,0,64,108,63,977109392,1358987792,2311684599,2416541860,57563,73,0,3
1344029722,-115,0,0,63,111,54,978289040,2372764177,640516602,880181413,56329,53,0,3
1344029724,-108,0,0,62,110,54,978289038,2954002957,1365541364,281641124,9691,33,-1,2
1344029726,-66,0,0,63,141,52,978026903,1272087070,327189001,4030759082,1033,5,0,3
1344029728,-89,0,0,65,119,56,978354573,1559069194,599163375,2146271394,58496,3571,0,3
1344029730,-82,0,0,67,118,54,978616722,1050378770,3493233146,2970779814,13028,3539,-1,3
1344029732,-76,0,0,64,114,60,976781715,993427987,3918103034,4131422374,23981,3507,-1,2
1344029734,-69,0,0,62,112,52,977830288,3306914320,479953399,309166245,19803,3476,0,2
1344029736,-57,0,0,62,119,53,977371537,3036054032,3136127479,500334757,33280,3442,-1,3
1344029738,-50,0,0,61,111,55,978354583,3323691546,3855778306,4258431144,65124,3410,-1,2
1344029740,-44,0,0,63,131,52,976519574,1632797208,1028817407,4068507816,15853,3381,-1,2
1344029742,-32,0,0,63,124,57,976847254,399671831,2530968063,3377037480,19958,3353,-1,2
1344029744,-155,0,0,62,109,57,976781719,3566961178,1855685123,213942441,18998,3320,0,3
1344029746,-159,0,0,63,114,57,978092440,1189970458,1285849601,668106920,54774,3292,0,3
1344029748,-157,0,0,80,125,51,977371547,2172682784,2489025034,820281515,24036,3263,-1,2
1344029750,-160,0,0,67,115,60,978420116,1139048978,1189970423,1806532774,17728,3234,-1,3
1344029752,-159,0,0,66,117,54,978157978,1984528924,3485499908,1805353130,9307,3207,0,2
1344029754,-157,0,0,63,114,58,978551191,1300267543,1103135229,1763410087,63817,3187,-1,3
1344029756,-160,0,0,62,111,52,978289049,3202056730,1546486272,2219999401,8283,3170,0,3
1344029758,-118,0,0,61,117,54,977502618,137200152,3841360381,733380776,33526,3152,-1,2
1344029760,-161,0,0,61,116,54,977240473,1955758616,1520730621,918585512,32566,3135,0,2
1344029762,-159,0,0,61,114,53,976650650,2515370521,1296663037,615940264,36196,3119,0,3
1344029764,-157,0,0,61,117,57,976716194,625574437,2220589579,3676602541,1801,3105,0,3
1344029766,-160,0,0,62,112,58,975667613,1987478044,1255899648,928743593,61988,3094,-1,3
1344029768,-18,0,0,61,122,57,978289058,1310425637,2315878924,3306913965,35401,3083,0,3
1344029770,-162,0,0,61,114,51,976912803,1066566181,1715503626,2531557549,1179,3076,0,3
1344029772,-161,0,0,60,111,53,977437093,2407563817,318145039,1722646702,35163,3068,0,3
1344029774,-144,0,0,62,116,55,978092449,3359670817,661488132,3363864747,41426,3060,0,3
1344029776,-162,0,0,62,127,53,978157988,2563342885,3994780170,3182264493,22427,3054,0,3
1344029778,-160,0,0,60,116,56,977568164,811303461,1005421066,2229567661,20626,3052,-1,3
1344029780,-42,0,0,60,114,54,978026915,2502787616,2816180737,3638853803,18294,3049,-1,2
1344029782,-161,0,0,62,117,52,978026922,21594668,964067856,3068428463,32758,3047,0,3
1344029784,-54,0,0,61,122,53,977699237,1010205219,4288971270,2672984236,34413,3047,-1,3
1344029786,-163,0,0,62,114,55,978485674,3654451756,2593292817,170164399,63049,3048,-1,3
1344029788,-161,0,0,61,116,55,978223524,3985801760,2375188992,4049895595,19492,3047,0,3
1344029790,-163,0,0,60,113,57,975733169,3700589110,2644804123,1308000435,1097,3047,0,2
1344029792,-67,0,0,62,115,58,977109421,590774830,1187021329,4137975984,25307,3048,-1,3
1344029794,-160,0,0,61,117,59,978420138,1656128039,2260763144,2717941934,11620,3050,-1,2
1344029796,-163,0,0,62,113,56,978354613,2254144059,450003488,2622652596,55524,3050,0,3
1344029798,-162,0,0,62,115,58,978354611,598573621,2639430168,2536931506,40265,3051,-1,3
1344029800,-80,0,0,60,124,57,978813361,3073212977,2445312531,3096608945,42934,3056,-1,2
1344029802,-164,0,0,59,115,52,977306030,1463190058,3034874378,3000729775,13156,3059,-1,2
1344029804,-91,0,0,62,111,58,978289078,1823900217,3308093981,3568140468,30006,3056,-1,3
1344029806,-164,0,0,63,116,55,974422454,65307189,4242833942,1553694898,36580,3056,0,3
1344029808,-163,0,0,61,126,57,977961398,3405808182,3130753560,356548787,28544,3059,-1,3
1344029810,-166,0,0,57,161,55,977895860,2202042932,574652950,736985266,44452,3060,-1,2
1344029812,-164,0,0,61,121,55,977764795,3369828926,3432153633,3786834102,12937,3056,0,2
1344029814,-163,0,0,59,111,54,977633716,3034874414,2775417354,1291223215,50669,3054,-1,2
1344029816,-101,0,0,63,115,54,978158016,4192502342,480543274,1104314553,9051,3055,-1,3
1344029818,-164,0,0,58,120,56,978354622,4108616257,1219920419,1408073911,17910,3054,-1,2
1344029820,-167,0,0,58,114,51,977699264,3286532675,3860562470,3302719672,16009,3051,-1,3
1344029822,-165,0,0,61,113,55,978420166,3720970827,4263215662,2997715130,56813,3051,0,3
1344029824,-164,0,0,62,112,55,978878912,1771209280,3766518305,1695121590,62966,3052,-1,3
1344029826,-167,0,0,59,112,54,977371582,2184020541,1844871709,2634645686,3254,3051,-1,2
1344029828,-140,0,0,60,115,50,977895874,3499852353,2330821151,1177387190,51730,3047,0,3
1344029830,-168,0,0,60,115,54,977764811,1937146448,276202033,172589243,63277,3044,-1,2
1344029832,-127,0,0,62,114,55,978289089,2875490879,1921614365,3834806454,36050,3041,-1,2
1344029834,-169,0,0,60,113,57,978223557,1873052228,3399189028,1102479544,42980,3035,-1,2
1344029836,-168,0,0,61,125,52,978420170,3859972683,3297346089,3416555706,27236,3028,0,2
1344029838,-166,0,0,60,110,56,978485710,1234928209,3345252913,1668710588,34221,3020,-1,2
1344029840,-164,0,0,60,114,58,978223562,2720891466,3468067369,3995959482,49179,3014,-1,3
1344029842,-36,0,0,60,112,55,979075531,3626861130,3667034664,2837151930,63981,3005,-1,2
1344029844,-169,0,0,60,118,50,978682320,3070853715,375685681,4157178045,20342,2989,0,3
1344029846,-169,0,0,61,113,54,978944473,3753280098,379290179,354123970,26660,2974,0,3
1344029848,-152,0,0,61,114,53,977568207,1816756815,92897835,4148199611,64484,2958,-1,3
1344029850,-170,0,0,61,114,54,974160334,1351189068,1185186345,1946779835,36745,2936,-2,3
1344029852,-169,0,0,61,120,55,975208917,3616113240,1810727478,3455484095,29458,2914,0,3
1344029854,-171,0,0,59,182,56,978485719,2453701209,3060040246,1759215807,28361,2892,0,3
1344029856,-170,0,0,63,136,56,978878931,4125983315,1384153647,1148616893,30948,2870,0,3
1344029858,-62,0,0,61,112,56,977437142,3281158743,1487766068,1546485951,20141,2846,-1,3
1344029860,-171,0,0,62,116,58,976650710,1136034389,3122954801,2763423934,32914,2821,-1,3
1344029862,-170,0,0,60,114,57,976912863,192316003,5997120,4288381123,28708,2798,-1,3
1344029864,-172,0,0,61,116,54,977240535,3715531349,3106177583,3116400830,24502,2773,0,3
1344029866,-35,0,0,59,116,53,977043937,2595062374,569803332,674660548,37650,2747,0,3
1344029868,-169,0,0,61,112,57,977109468,3169092188,1505788471,1359577280,60800,2719,0,3
1344029870,-172,0,0,60,114,56,977895903,2723316320,3623911997,2039054530,61220,2692,0,3
1344029872,-170,0,0,59,113,52,971801059,3337454181,1491960384,1765179588,8320,2662,0,2
1344029874,-88,0,0,57,116,62,973439459,1341555301,1360757314,23363780,26752,2636,0,3
1344029876,-173,0,0,60,115,54,974750185,79725165,3401613900,342130887,57901,2608,-1,2
1344029878,-60,0,0,60,119,58,978485736,70681194,1533313606,2306244806,20105,2582,-1,2
1344029880,-173,0,0,61,122,55,978026988,686064240,961118797,898793672,32393,2552,0,2
1344029882,-172,0,0,59,117,59,977633767,608797286,1465025088,1447657668,50432,2521,-1,2
1344029884,-174,0,0,61,132,55,976060907,1253474925,219906632,2636415175,24329,2493,0,2
1344029886,-173,0,0,61,116,53,977764843,1258914411,445219397,446398662,33801,2464,0,3
1344029888,-171,0,0,61,120,59,978420207,2115732081,1121092172,1071349960,57362,2433,0,2
1344029890,-79,0,0,56,124,51,978420204,2590278252,1210942022,1007255750,56914,2408,0,2
1344029892,-173,0,0,60,141,54,978158067,3495068278,4213473874,3240394954,58121,2385,0,2
1344029894,-175,0,0,58,122,50,977437165,3137372778,1653178946,865239238,28169,2365,0,3
1344029896,-174,0,0,60,117,58,977109488,2829353583,3975578185,1743618248,20781,2350,0,2
1344029898,-172,0,0,60,113,60,977895931,2080998016,1992917595,2530377933,50038,2339,0,2
1344029900,-176,0,0,59,115,52,978158070,4106846839,2046853713,1702265035,21321,2332,0,2
1344029902,-103,0,0,58,115,52,978747892,3068428914,1238532682,2528542921,36406,2325,0,3
1344029904,-176,0,0,60,118,59,978551295,2906030725,659718753,215122127,57627,2315,0,2
1344029906,-140,0,0,56,115,55,979599864,3145106040,3391390289,4183523531,28754,2308,0,2
1344029908,-174,0,0,60,117,54,978551294,3592716927,1153466967,2242150605,50432,2302,0,2
1344029910,-177,0,0,58,113,57,975405573,747799177,4012737124,3873145041,48018,2296,-1,2
1344029912,-175,0,0,59,113,57,979272185,1793360503,2471658064,1506967755,32786,2294,0,2
1344029914,-127,0,0,60,110,55,979403267,884376197,3149955679,3906699472,34980,2296,-1,3
1344029916,-50,0,0,58,123,56,978944516,2095350403,2668200537,1415872718,64228,2300,0,2
1344029918,-174,0,0,60,131,58,979075588,69501573,1195410014,1070760144,15469,2307,-1,3
1344029920,-177,0,0,58,116,53,975405570,1728676482,2366210651,1077313743,28288,2316,-1,2
1344029922,-165,0,0,60,119,52,979206663,1616020103,3099624031,2578284753,17526,2327,-1,2
1344029924,-179,0,0,59,116,59,978420235,2053997197,736395877,1590264019,20059,2339,-1,2
1344029926,-152,0,0,60,118,50,978354696,3289547401,1198359136,1569292497,28516,2351,-1,2
1344029928,-176,0,0,62,112,53,978158095,4106846868,3562766959,400851158,10770,2360,-1,2
1344029930,-179,0,0,59,114,64,979010058,1282835081,590185055,4199121106,10441,2369,-1,2
1344029932,-76,0,0,59,117,60,975471118,4125393552,2474017384,2355396820,45504,2375,-1,2
1344029934,-180,0,0,59,120,58,975340049,3022881429,3293151855,922779862,23634,2378,-1,2
1344029936,-178,0,0,60,115,60,977568270,2583724686,2482405989,1806532819,58852,2378,-1,2
1344029938,-176,0,0,60,126,54,976650767,917340814,252281444,1703510227,65289,2375,-2,2
1344029940,-180,0,0,59,119,56,976978447,3368059535,2181071462,314605780,13019,2369,-1,3
1344029942,-178,0,0,60,113,54,974750228,1690337942,350519917,1333821654,27556,2359,-1,2
1344029944,-180,0,0,59,146,55,975012366,3436937867,3136717408,1904836818,51318,2345,-1,2
1344029946,-179,0,0,59,119,57,974357013,2072019606,882606701,1636401366,57819,2327,-2,3
1344029948,-107,0,0,58,113,59,975733267,3957031570,1732870759,3807215829,17828,2305,-1,3
1344029950,-170,0,0,59,115,54,978682397,1692107425,1801159289,3714351322,49581,2277,-1,2
1344029952,-23,0,0,59,114,50,978682392,230064792,719618670,2126545111,19748,2248,-1,2
1344029954,-152,0,0,55,112,52,977371674,345146011,3378217587,3661660377,2916,2216,-2,3
1344029956,-145,0,0,59,114,54,978551320,784368278,1599242859,1549500630,40996,2181,-1,3
1344029958,-138,0,0,63,110,53,978682400,1609990820,1554875005,663322843,56960,2147,-1,3
1344029960,-132,0,0,59,118,56,979468826,3895296666,1608811120,1322418392,5942,2110,-1,3
1344029962,-120,0,0,59,113,51,978289175,3244589716,1591444072,4066672853,50459,2075,0,2
1344029964,-47,0,0,58,119,51,979010080,1417052835,1417708156,68321499,25307,2043,-1,2
1344029966,-106,0,0,59,115,51,979075614,831685277,1741849202,3495067864,61494,2011,-1,3
1344029968,-94,0,0,57,116,56,979337756,191136409,3016917615,322994391,49362,1983,-1,3
1344029970,-88,0,0,59,110,52,978747937,1343390371,1468039803,1404469467,11273,1956,0,3
1344029972,-81,0,0,62,117,53,979468827,3355476633,4251812463,4042096855,38857,1927,-1,3
1344029974,-39,0,0,60,116,59,978158114,3687416483,3260187259,1324777691,37019,1899,0,3
1344029976,-61,0,0,59,115,50,979796510,3399189148,3235611250,1787396312,43136,1869,-1,3
1344029978,-55,0,0,58,127,52,978747934,2966586013,2782626419,3533406424,49801,1836,-1,2
1344029980,-43,0,0,58,114,53,979206688,3985801889,869433977,647725274,20864,1807,-1,3
1344029982,-36,0,0,59,113,57,976323108,2536342179,1062371959,3969024218,40164,1780,0,2
1344029984,-29,0,0,59,113,58,976650786,1917420194,3238625914,3815604442,60470,1752,-1,3
1344029986,-184,0,0,61,109,54,977895965,2148106907,445809265,2403369176,1590,1724,-1,3
1344029988,-96,0,0,58,119,56,976388649,247497389,1972535944,1058177246,64603,1698,-1,2
1344029990,-69,0,0,59,115,55,976912934,138445478,176194172,2452455643,37723,1673,-1,3
1344029992,-183,0,0,58,115,50,977830443,2046198448,3916857996,2358411488,10422,1649,0,3
1344029994,-186,0,0,58,112,51,975405597,2684387992,1098941036,2408743126,51108,1626,-1,2
1344029996,-184,0,0,57,115,55,974684712,409240234,715424388,923369693,46061,1602,-1,2
1344029998,-182,0,0,57,118,53,978092582,2830533285,438010490,1762230490,58706,1577,-1,2
1344030000,-121,0,0,59,111,57,978485802,230064812,1891664518,982679774,9609,1556,-1,2
1344030002,-184,0,0,56,114,60,979468842,759202474,354714241,2136703197,27318,1536,0,2
1344030004,-188,0,0,57,111,57,975929899,2651423405,3347677831,2686157022,55241,1516,-1,3
1344030006,-95,0,0,58,111,55,978027047,3843785382,2996535933,2312274139,52809,1496,-1,2
1344030008,-184,0,0,60,116,58,979599921,1227719348,1354793613,3223617760,56384,1475,-1,2
1344030010,-187,0,0,58,111,58,979468845,778338988,1585480323,1382908126,9965,1456,0,3
1344030012,-145,0,0,57,116,54,979337770,1454211753,3678438018,2820374749,34084,1436,-1,2
1344030014,-187,0,0,57,113,51,979534376,282821284,527270521,232489178,42102,1414,-1,2
1344030016,-187,0,0,57,114,54,975864366,3705963182,1215136389,4198531294,39003,1394,-1,2
1344030018,-185,0,0,57,115,54,977830447,988054189,556630659,508133598,17773,1373,0,3
1344030020,-188,0,0,57,111,55,978813478,1308656287,509903474,3116990681,228,1351,-1,2
1344030022,-116,0,0,58,115,53,979206706,2628027059,2625667724,2251129056,46875,1328,-1,3
1344030024,-164,0,0,59,114,54,977240632,3529802427,1969521300,2255323363,25499,1303,-1,3
1344030026,-187,0,0,57,134,53,973701685,3753935542,509313677,3534586081,38601,1280,0,3
1344030028,-185,0,0,57,125,54,978158128,3815604910,1898218116,3847979230,34331,1254,0,3
1344030030,-189,0,0,56,124,56,976847416,2366800571,28148373,1380548835,34386,1227,-1,3
1344030032,-188,0,0,57,118,52,976060974,3726344872,4292575869,2777252060,54025,1204,0,3
1344030034,-190,0,0,60,114,51,975864381,2260763329,3966010013,2774237414,10139,1179,0,2
1344030036,-189,0,0,59,119,53,977895991,879002292,1560904329,2715517152,32164,1157,-1,2
1344030038,-142,0,0,56,116,56,979534390,2350613172,2319483532,420643041,9636,1136,0,3
1344030040,-190,0,0,55,112,53,978682423,3806626486,3381822094,3809050850,7332,1116,0,3
1344030042,-188,0,0,58,114,49,976716346,3828187833,3617882769,2801828067,2706,1100,0,2
1344030044,-191,0,0,56,112,55,977961535,1319404223,246252181,3513024740,35922,1084,0,3
1344030046,-189,0,0,58,113,56,979403329,2835382980,3097789086,3681386726,54857,1067,0,3
1344030048,-52,0,0,56,115,54,975995450,1305641656,1880851088,3880943843,3922,1052,0,3
1344030050,-35,0,0,59,114,53,978747958,231899822,1682539137,1038975198,42011,1037,0,2
1344030052,-189,0,0,58,113,52,978223683,3969024708,1880261275,1585479910,24704,1023,0,3
1344030054,-167,0,0,58,121,54,978879028,3281748652,1726251646,2128904413,33408,1010,0,3
1344030056,-191,0,0,57,122,59,978616900,2246935237,1925218974,1897627879,43922,999,0,3
1344030058,-189,0,0,57,114,55,979141181,3894706873,412844685,1553694946,36699,987,0,2
1344030060,-192,0,0,57,114,52,978420286,3145761468,669876882,1953333475,44882,977,0,2
1344030062,-60,0,0,56,118,55,979337796,3055256259,1192985241,328368358,14171,965,0,2
1344030064,-78,0,0,56,116,52,979534401,1187611324,3734733456,2967765219,45019,953,0,2
1344030066,-192,0,0,55,113,54,978813513,641106635,614171300,512917737,34651,945,0,2
1344030068,-194,0,0,57,126,55,978944575,3698164409,3507651212,3478880482,56576,939,0,2
1344030070,-193,0,0,61,116,57,979337797,1830519491,1539932825,1330807014,19812,935,0,2
1344030072,-191,0,0,57,110,58,979665480,2658566855,197755547,1925808359,14025,935,-1,2
1344030074,-84,0,0,57,119,55,979534400,1353548473,1400930955,2483650786,24429,942,-1,2
1344030076,-192,0,0,57,113,51,979862086,4058284739,3946873497,2804187367,5988,950,0,2
1344030078,-195,0,0,57,113,57,979599941,2463859393,1737654933,1304461541,35236,954,-1,2
1344030080,-104,0,0,57,116,53,979534416,1283490514,2865332906,2983952619,51958,956,-1,2
1344030082,-193,0,0,57,118,56,978747980,1338606281,3759899293,3478880488,31049,963,-2,2
1344030084,-196,0,0,56,121,57,978289225,1691517639,1908441758,241467624,32649,967,-1,2
1344030086,-108,0,0,55,113,53,979862085,3762324160,631538323,3417145573,34633,965,-1,3
1344030088,-196,0,0,56,117,50,979206736,4111041233,1111524007,1532723435,7305,964,-2,3
1344030090,-195,0,0,57,120,56,979403350,203719384,2230158000,757367022,10633,963,-2,2
1344030092,-193,0,0,58,118,59,977371709,324764335,1467384444,2973139167,4918,959,-1,3
1344030094,-197,0,0,57,120,51,979468874,1547076294,2912649884,654344424,1792,952,-1,2
1344030096,-130,0,0,58,159,61,976519753,1842512577,2875490961,237863140,51904,940,-2,3
1344030098,-133,0,0,56,117,57,975405647,1677099725,3450110627,4075061482,26358,930,-2,3
1344030100,-196,0,0,57,118,53,976847431,4285366975,1056342671,2504032485,11529,918,-1,2
1344030102,-194,0,0,56,115,61,979010128,2697560782,1388348067,1466794218,29211,903,-2,3
1344030104,-197,0,0,57,117,60,978289231,3597501131,1900642973,1714258153,786,885,-2,3
1344030106,-39,0,0,54,117,53,979141194,4109796036,3771892375,3276374247,7122,870,-1,4
1344030108,-197,0,0,56,114,58,979206745,1571652313,3416556207,2855698670,61293,852,-1,2
1344030110,-157,0,0,57,113,56,978944586,1762820801,2033025681,1409908965,32210,828,-1,3
1344030112,-156,0,0,56,112,53,977896021,2320073428,740000425,973701356,47963,800,-1,3
1344030114,-199,0,0,55,115,58,979337808,2087551691,3020522142,1445822697,31908,776,-1,3
1344030116,-197,0,0,58,127,55,979534416,4125393611,2633400990,2789834986,2770,753,-1,3
1344030118,-200,0,0,57,111,56,979403341,2092335811,3674833553,2905440486,20763,733,-1,3
1344030120,-198,0,0,58,112,51,979665494,793346771,3638854311,1073119468,2806,716,-1,3
1344030122,-65,0,0,56,112,55,979796558,3832382149,3081011860,1580040423,13677,710,-1,3
1344030124,-200,0,0,56,120,57,976454227,2525004493,615350941,3040248042,12489,707,-1,3
1344030126,-198,0,0,56,116,50,979599958,1663926994,1335591588,3252977899,60955,700,-1,3
1344030128,-181,0,0,55,111,55,979403347,867599050,3311108761,346915048,57344,691,-1,3
1344030130,-199,0,0,55,113,50,979075672,1422492370,3190063779,3495657708,20498,683,-1,2
1344030132,-197,0,0,59,118,50,979665495,2403959505,2051637921,3746136299,59501,667,-1,2
1344030134,-200,0,0,57,115,56,979337815,1427276498,1375109796,2415952108,19803,647,-1,2
1344030136,-23,0,0,56,113,51,974881375,4259021533,2333246128,687898864,31012,630,-1,3
1344030138,-91,0,0,57,116,53,979337815,3374023375,925729437,2721480939,16795,609,-1,2
1344030140,-201,0,0,57,120,50,979993173,1006666443,3967189657,3719135465,52205,583,-1,2
1344030142,-199,0,0,56,120,56,979206757,488342244,2291303095,1691517170,58240,557,-1,3
1344030144,-201,0,0,56,122,52,979141202,1369146052,3801842319,3298525415,8283,533,0,3
1344030146,-200,0,0,57,119,56,978027106,3233186526,2521989807,614760689,23113,507,-1,2
1344030148,-47,0,0,57,115,54,979337818,1585480402,3829432993,2750251244,30089,479,-1,3
1344030150,-201,0,0,55,116,55,979862120,1270907622,3135537848,1485996275,59200,454,-1,3
1344030152,-199,0,0,57,125,54,979468902,3035464417,2152891056,218136818,11273,426,-1,3
1344030154,-117,0,0,58,127,53,977961560,2000061133,1125876377,2653782251,1691,397,-1,2
1344030156,-201,0,0,56,120,56,979141218,2609480413,3996549805,2463269104,52379,365,-1,3
1344030158,-204,0,0,58,126,54,979534440,2056422115,1522565809,1224114418,56109,332,0,3
1344030160,-72,0,0,57,120,58,979665509,2370994909,1384153769,1975550193,5796,289,-1,2
1344030162,-201,0,0,57,138,59,979796571,297173711,1798734489,2550759659,44882,235,-1,2
1344030164,-204,0,0,57,120,53,979206762,1645970153,304382649,4168515829,26258,176,0,3
1344030166,-202,0,0,56,119,57,979403367,1216381661,222331557,2064810224,21522,117,0,3
1344030168,-205,0,0,56,116,51,979141232,4217668335,3095429824,1744863480,54939,60,-1,2
1344030170,-143,0,0,55,114,57,978944606,19759825,3569386138,3549593837,12507,1352,0,2
1344030172,-96,0,0,58,123,57,978485873,3954606833,2958197442,287015161,5165,3541,1,3
1344030174,-205,0,0,58,116,52,979272301,4027155174,2916254384,1198948596,44507,3494,0,2
1344030176,-203,0,0,56,122,53,979272302,1949729513,3943858871,326533366,47305,3460,0,2
1344030178,-205,0,0,57,121,57,979468899,4033118936,444629663,4223041775,54299,3427,0,2
1344030180,-53,0,0,55,112,58,979141231,1805943531,3643048633,2450686199,24932,3398,0,3
1344030182,-202,0,0,58,124,52,978485869,3267986148,2262532779,4148789492,320,3382,0,2
1344030184,-120,0,0,58,115,51,979010167,1831699190,594379460,2115141883,43419,3378,-1,2
1344030186,-169,0,0,57,124,57,978092657,2308080362,4019946165,1855684855,18057,3378,-1,2
1344030188,-183,0,0,57,115,53,979272300,2897642213,1281065648,3173875957,20973,3382,0,3
1344030190,-176,0,0,55,116,52,978813547,3813245665,3573580458,285835507,16996,3392,-1,3
1344030192,-169,0,0,56,119,54,978682493,4004938493,846627530,3839590654,13110,3412,-1,2
1344030194,-157,0,0,55,120,56,979337839,3089990374,1313440432,387678454,8658,3438,-1,2
1344030196,-79,0,0,57,116,58,979141238,2058191603,1370915521,1458995450,57865,3466,0,2
1344030198,-143,0,0,57,120,52,979468910,2196013798,206144176,1297252597,8704,3497,0,3
1344030200,-131,0,0,55,119,55,977896059,2996536056,2103739078,1667531004,53394,3540,-1,3
1344030202,-125,0,0,56,117,52,978158205,1698071290,1175618247,3997204733,43346,3585,-2,2
1344030204,-118,0,0,56,119,51,979010152,3233841884,1203798693,1179222257,55387,27,0,3
1344030206,-106,0,0,57,115,54,977371770,2302051063,2768274118,2184610044,20800,73,-1,3
1344030208,-99,0,0,56,116,53,975798908,611746549,3195437761,590774523,36992,124,-1,3
1344030210,-92,0,0,55,117,56,976192122,1829929716,3870130882,1604616443,31808,178,-1,2
1344030212,-80,0,0,54,121,55,975340153,766935797,1651344069,127631611,51501,229,-1,3
1344030214,-73,0,0,55,119,53,975471219,3851584234,2970190518,3668214007,38354,276,-1,3
1344030216,-66,0,0,57,116,55,975798915,3295511297,1644200656,1505132799,53376,322,-2,3
1344030218,-59,0,0,57,120,54,975078010,1891009267,3942023873,3830022395,13915,367,-1,3
1344030220,-48,0,0,58,118,54,975012463,2034860771,3133768367,2101969141,27520,413,-1,2
1344030222,-16,0,0,55,119,52,977306242,3679617792,3133178577,2121695487,47350,456,-1,3
1344030224,-34,0,0,57,121,56,971997828,130646783,3553198798,2043248895,17892,502,-1,3
1344030226,-208,0,0,56,118,49,974815877,898204418,3811410644,823886081,10889,552,-1,2
1344030228,-132,0,0,58,122,58,973242999,4016341742,573997755,1080918265,38729,597,0,3
