TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342373813,-26,0,0,56,110,50,996969660,2054000483,1906609889,196511186,62253,1754,0,3
1342373815,-587,0,0,53,111,59,998804757,1587843035,4129001315,4046292482,58276,1747,0,3
1342373817,-63,0,0,57,112,61,998280564,3925250136,2320666597,1308657206,20480,1739,-1,1
1342373819,-383,0,0,54,115,62,998608131,3895889850,1199607616,3948643838,27053,1732,0,2
1342373821,-311,0,0,54,123,63,999197963,2707132350,880840512,1397917183,45138,1726,0,3
1342373823,-133,0,0,54,112,64,997428522,427200490,1594462064,3822814732,1545,1713,0,3
1342373825,-498,0,0,57,114,55,998935934,2616627291,1141477345,2288289331,44288,1697,0,2
1342373827,-587,0,0,55,116,51,999001478,811896933,3753938937,2320074308,8786,1683,-2,2
1342373829,-294,0,0,54,117,61,998608313,2538180768,2190053434,1861650022,64813,1675,0,3
1342373831,-513,0,0,55,111,47,998149460,569806875,2572914605,303203886,2496,1666,1,4
1342373833,-84,0,0,54,121,61,998280718,4158361879,61706414,3685582469,29293,1650,0,4
1342373835,-157,0,0,52,116,51,998215024,306221126,4229664730,609977911,14976,1632,-2,2
1342373837,-588,0,0,52,120,69,998870430,2622656621,3217657846,1121683018,667,1623,-1,2
1342373839,-199,0,0,53,113,57,999591309,1997705306,2318241771,1611236938,51520,1618,0,3
1342373841,-519,0,0,54,114,48,999198000,3290140632,966496090,590186003,3785,1611,0,4
1342373843,-537,0,0,53,109,61,999460160,3611922411,2103152481,1226540555,4690,1604,0,2
1342373845,-314,0,0,51,122,55,998805003,4130771204,3004338335,2494400139,61083,1601,-1,2
1342373847,-182,0,0,54,108,57,999394963,3203240383,509317497,2542372584,25252,1602,-1,3
1342373849,-109,0,0,54,109,51,999394792,584814791,2227212370,3912074866,13668,1604,0,3
1342373851,-430,0,0,55,110,46,995593601,2530971710,1244499909,3555558974,21485,1606,0,3
1342373853,-589,0,0,66,115,53,998346342,1198362993,1230737672,3515451061,15433,1605,0,2
1342373855,-224,0,0,55,110,50,998215011,2172686358,572231590,4093675062,41206,1605,0,3
1342373857,-383,0,0,54,113,56,998804924,2475855997,470978555,2003666518,26139,1606,0,3
1342373859,-205,0,0,54,109,63,997035652,935956883,3877933362,38962892,22290,1606,0,2
1342373861,-28,0,0,55,123,61,999394739,2379386997,2415955959,3201467990,28324,1610,0,2
1342373863,-590,0,0,55,109,51,997559814,4224880873,4158951555,2048624268,61284,1611,1,3
1342373865,-135,0,0,54,108,56,998739799,4265644706,3275788873,2493220663,8027,1608,-1,3
1342373867,-455,0,0,55,108,55,998739311,3416559644,1755615150,1595049539,30692,1606,-1,3
1342373869,-408,0,0,55,113,51,998936356,2022871644,3202060809,2555545382,39771,1605,0,2
1342373871,-230,0,0,54,114,59,997887646,1820955049,4082274642,1967752932,52772,1603,0,3
1342373873,-47,0,0,54,109,56,997363303,659132762,2816774388,537495229,43008,1598,0,3
1342373875,-46,0,0,55,115,56,986353308,3552612770,2166657341,1499170518,34240,1591,0,3
1342373877,-366,0,0,54,108,52,998608407,3362033902,650154110,2481817234,2075,1584,-1,2
1342373879,-591,0,0,54,107,47,998936173,3937833307,478777586,3030681282,29348,1579,0,2
1342373881,-161,0,0,56,107,47,997494283,2111541456,2672398415,1726252673,34642,1577,0,2
1342373883,-255,0,0,56,113,62,997887484,1275695294,599167036,2755692155,28352,1573,0,3
1342373885,-71,0,0,54,112,64,998346388,1368560018,330731828,3163719389,14491,1565,0,2
1342373887,-271,0,0,54,109,48,997429061,2482410103,2033619487,2683733810,6134,1555,0,1
1342373889,-591,0,0,54,107,50,997887676,2915078593,1332580717,3643049721,18779,1546,-1,2
1342373891,-67,0,0,52,113,53,998805265,1768198694,141398477,1626179360,26971,1540,0,3
1342373893,-387,0,0,55,109,55,998673927,243306695,233672780,3786835587,61878,1528,1,2
1342373895,-274,0,0,55,109,50,997429006,1601016357,2919862719,2193000205,26825,1513,-1,2
1342373897,-96,0,0,54,113,57,997756436,671125719,139038830,630949530,9106,1503,-1,2
1342373899,-502,0,0,52,110,56,998543018,1822724505,1327206702,2477033183,45010,1496,1,2
1342373901,-595,0,0,54,109,55,998739730,886805030,3903689161,1965328152,34276,1486,0,2
1342373903,-296,0,0,54,114,55,998936233,2139132312,2324271409,3179906784,5229,1475,0,2
1342373905,-476,0,0,56,109,50,997166623,152801509,702255229,3321267871,55305,1468,-1,3
1342373907,-92,0,0,53,127,46,998477632,2738262614,3276378606,1140229931,53549,1463,0,2
1342373909,-121,0,0,53,151,60,999198418,3314127304,2178650463,402687734,40758,1460,0,1
1342373911,-597,0,0,55,108,50,997297969,1452446279,3151139318,3412952882,9270,1457,0,3
1342373913,-207,0,0,53,111,50,981831369,2427883964,3444150613,2287109871,11072,1454,-1,3
1342373915,-527,0,0,55,109,53,998674270,3221262974,734630444,1594459980,23113,1456,-1,2
1342373917,-500,0,0,52,106,47,997428922,4000158109,1435078974,3058271991,16128,1468,0,2
1342373919,-322,0,0,53,112,54,999067137,1338019999,3856961557,236684919,33353,1479,0,2
1342373921,-144,0,0,53,114,57,998477192,86872063,3427372902,587826737,63542,1487,-3,3
1342373923,-118,0,0,52,107,50,997756568,2478870890,207327482,2555545308,13778,1503,-1,2
1342373925,-438,0,0,54,113,59,998739630,1117491584,1335005445,1189971676,53339,1526,0,2
1342373927,-562,0,0,53,111,59,998477535,1799983557,2494402908,2838923010,39168,1548,-1,3
1342373929,-233,0,0,51,112,58,997756896,3840774945,1058771673,1893435290,38729,1572,-1,2
1342373931,-347,0,0,54,120,53,998936196,137793869,3300298978,1910212312,31780,1598,0,3
1342373933,-169,0,0,55,112,55,998870842,1387696697,3365638610,1309247284,50276,1623,-1,2
1342373935,-343,0,0,53,110,58,999132985,844862011,3854602717,1312851770,19401,1646,-1,2
1342373937,-518,0,0,54,111,56,995397485,4242838134,2504626714,4144006998,2139,1667,-1,2
1342373939,-139,0,0,53,114,55,998674063,1489604940,2145095899,2473428705,30720,1686,-1,3
1342373941,-459,0,0,54,112,52,998805165,514101614,2625671403,409241308,42249,1701,0,2
1342373943,-372,0,0,53,114,49,999198460,654348778,3178074508,424249119,210,1710,0,2
1342373945,-193,0,0,53,117,53,998412122,1709478481,2641793501,3191244609,27794,1718,-1,2
1342373947,-10,0,0,53,109,52,997101106,2359595211,195334225,3684402858,62829,1725,-1,3
1342373949,-49,0,0,52,110,50,998281213,3901920047,1966510820,2785052591,22601,1728,0,2
1342373951,-369,0,0,51,124,50,998870734,1657377169,1696895260,383485691,41737,1729,-1,2
1342373953,-454,0,0,55,111,58,997822284,948539970,4142174689,702252871,48466,1725,0,3
1342373955,-165,0,0,54,110,62,998739855,2669384345,821465665,4271605616,21714,1715,-1,2
1342373957,-213,0,0,53,110,65,998936193,3873739061,3212873924,364938970,9709,1705,-2,2
1342373959,-35,0,0,54,106,50,997822378,4034302636,3717960279,1491371903,41344,1697,0,2
1342373961,-280,0,0,54,116,52,998936043,2436927578,3381235666,3903686270,3620,1687,-1,3
1342373963,-409,0,0,54,109,56,998478014,1183421478,1906021363,666273827,64612,1674,-1,2
1342373965,-75,0,0,54,112,49,998477734,1880855211,1766429266,964069253,42477,1668,-1,2
1342373967,-394,0,0,55,112,58,998281022,4260794911,935367094,2152302398,20169,1662,0,3
1342373969,-238,0,0,54,110,66,999001703,1660981505,2539360377,2146272957,9033,1653,-1,3
1342373971,-60,0,0,50,112,50,998280934,1421906345,500928827,1734051601,14043,1646,-2,1
1342373973,-370,0,0,53,121,50,998936213,3096613171,918589629,2155251432,59282,1648,-1,2
1342373975,-358,0,0,54,109,66,998018830,3805450715,1258918255,1442219816,2285,1650,0,4
1342373977,-300,0,0,52,110,55,997560025,4080439692,798724363,2527364856,37568,1644,0,3
1342373979,-344,0,0,55,106,52,999067413,171348452,3520827765,2354218790,58660,1637,-3,2
1342373981,-95,0,0,53,112,49,999198501,1581879795,2937819537,53315393,54016,1637,-1,3
1342373983,-83,0,0,51,114,57,998739994,2427884337,587829979,3247605698,36516,1639,0,3
1342373985,-319,0,0,54,109,57,998477441,1094095129,4087648418,2304476893,61394,1638,0,2
1342373987,-211,0,0,53,107,51,999132856,2728104281,410423511,2036041450,54756,1631,0,3
1342373989,-300,0,0,53,107,57,998346319,2003669201,4254830678,4280583876,63094,1620,-2,3
1342373991,-293,0,0,54,111,49,998543679,1811322032,4123628686,944343159,34953,1612,-1,1
1342373993,-286,0,0,53,112,54,999067918,3976828026,4145189982,1643546738,38710,1610,-1,2
1342373995,-108,0,0,52,113,53,998346602,3986395726,2752090600,2994112353,63862,1603,1,4
1342373997,-121,0,0,52,111,56,998674269,782537264,3607728578,49710922,61229,1585,0,3
1342373999,-261,0,0,53,112,56,998936695,2249954218,3602944882,3182856200,22948,1567,-2,1
1342374001,-249,0,0,54,110,48,998936393,1721471509,2469237180,1845528419,60114,1558,-2,3
1342374003,-237,0,0,56,117,54,998608638,2976158115,1179226401,2801174296,33974,1550,1,3
1342374005,-235,0,0,53,105,55,999460531,764580177,1928171735,1567459057,48155,1533,0,2
1342374007,-133,0,0,54,116,49,999002082,2273350368,3773076123,508135343,28086,1508,-2,2
1342374009,-216,0,0,52,120,64,998412342,2993525580,769954571,3236792299,40603,1498,-3,2
1342374011,-209,0,0,53,137,59,998674414,3604714210,3537605260,3695806390,16356,1492,1,4
1342374013,-142,0,0,54,112,55,998543472,3027080083,3686175555,3717957614,64265,1477,1,1
1342374015,-191,0,0,56,111,52,991334388,2315293436,1903596230,3594553291,46061,1457,-3,2
1342374017,-184,0,0,53,106,50,997822483,2871300886,927568597,385910743,29440,1447,-2,3
1342374019,-157,0,0,53,121,52,997232894,2048627783,4262040609,3572336736,12589,1442,0,1
1342374021,-165,0,0,53,108,59,997101826,4153578574,4202075167,3157100632,8905,1427,1,2
1342374023,-53,0,0,55,113,61,998019471,213292304,1998886140,3359017139,37412,1405,-3,3
1342374025,-151,0,0,52,115,43,998870844,1102483955,3551957404,4173956957,1709,1392,0,2
1342374027,-139,0,0,53,118,58,998281287,801739600,3357840138,1272678377,3648,1381,0,1
1342374029,-132,0,0,54,112,51,998477905,3699413867,704680771,3994191880,42358,1367,-1,3
1342374031,-126,0,0,53,108,51,998739797,977900050,1186369990,3237382001,60809,1356,-1,3
1342374033,-114,0,0,55,115,50,998543365,4242838261,2539360934,3093596097,48027,1343,1,2
1342374035,-107,0,0,52,114,59,998543480,2947388295,3247608634,4016343044,63360,1326,-2,2
1342374037,-100,0,0,56,109,58,999591876,1729270443,403870319,204310456,39762,1317,0,2
1342374039,-78,0,0,52,113,55,999067855,451187695,3588527010,1982695468,29238,1308,1,3
1342374041,-81,0,0,53,111,50,996774014,784372622,1591448413,868845593,43593,1293,-1,3
1342374043,-75,0,0,53,111,54,999198455,1741853071,3585511727,40142647,32292,1276,0,2
1342374045,-22,0,0,51,112,47,998543381,2873725694,361337542,2653194211,60068,1271,-1,2
1342374047,-56,0,0,52,111,37,999329637,4239233554,4100231590,4279404393,2102,1266,0,4
1342374049,-50,0,0,55,109,52,998215791,2505216880,3498087218,1678346252,56502,1256,0,2
1342374051,-43,0,0,54,113,61,998870987,1967166106,4144599635,284002236,804,1245,-1,2
1342374053,-31,0,0,54,112,57,998871639,1495569908,4240479759,3691612486,27730,1238,0,2
1342374055,-99,0,0,53,110,54,997756851,253465207,1305055778,2591459232,29504,1229,0,2
1342374057,-47,0,0,52,111,58,997232565,1187615337,3360854548,2268497827,28928,1220,-1,2
1342374059,-613,0,0,53,111,53,998346840,2899481413,333157113,1485998092,53312,1217,0,4
1342374061,-215,0,0,51,112,50,998215773,2740097857,1729270528,185174026,55734,1214,1,0
1342374063,-535,0,0,53,111,56,998740211,2454885385,3907294167,1668122716,57444,1204,0,2
1342374065,-428,0,0,53,119,57,999002622,3773076854,1367381357,112036112,22125,1197,-2,3
1342374067,-250,0,0,54,113,53,998608825,1144427102,427201022,2873132968,34523,1204,-1,3
1342374069,-72,0,0,51,110,59,996904943,1653183160,3073806955,3311110107,48950,1215,0,2
1342374071,-125,0,0,53,112,55,999002588,947950905,4088829232,3169683703,5037,1216,0,1
1342374073,-445,0,0,52,104,48,999002055,2949223029,907186712,580618161,13558,1210,-1,2
1342374075,-614,0,0,51,110,58,998936692,768775004,1772393245,1638172708,61769,1210,-2,1
1342374077,-241,0,0,55,111,53,999001922,902402501,1331401076,1421248390,14628,1220,-2,4
1342374079,-274,0,0,52,111,55,998936641,1405719296,3646657201,33589258,63606,1230,2,2
1342374081,-36,0,0,53,112,60,999002248,104239974,3935474489,2778433591,31021,1226,0,1
1342374083,-356,0,0,52,114,66,998609266,3601700005,1271502004,2601093343,594,1218,-2,2
1342374085,-615,0,0,50,113,66,998280857,873042132,623153243,3444147982,46811,1220,0,3
1342374087,-151,0,0,51,109,58,999001937,1641189829,3104412019,1701676943,41124,1224,-2,3
1342374089,-470,0,0,52,109,56,998936812,3499267029,2462684056,3686828150,6674,1232,2,0
1342374091,-298,0,0,53,111,52,998609137,1692701666,1756795839,1546487938,23798,1226,1,2
1342374093,-121,0,0,53,110,57,998740263,2957022247,376869882,1305053334,59355,1212,-2,2
1342374095,-587,0,0,53,107,51,999002279,2751501184,125866840,3836577900,41216,1212,-2,4
1342374097,-56,0,0,54,112,59,998543431,2755039998,371495634,1379305530,34221,1223,1,1
1342374099,-377,0,0,53,108,52,998805564,3562181353,1103139492,2332657687,51090,1224,0,2
1342374101,-500,0,0,53,108,54,999133532,4124218455,3062469690,594381006,15433,1220,-1,3
1342374103,-171,0,0,52,109,49,999003045,1942591325,2298517415,2474019404,61741,1221,-1,1
1342374105,-144,0,0,54,110,57,999002793,717264403,2076218901,2400356773,24850,1227,-1,3
1342374107,-615,0,0,52,109,57,996446274,1396740834,3777270429,549488682,52077,1236,1,1
1342374109,-287,0,0,53,111,53,998936808,1502188482,2481230728,3913910405,47469,1236,-1,5
1342374111,-608,0,0,50,108,50,998543363,2254148247,3979776600,3840772110,43968,1243,-2,1
1342374113,-82,0,0,53,108,59,998739998,373920437,1741263467,553682966,9993,1265,2,2
1342374115,-347,0,0,52,110,50,997888542,3062469956,3025311011,2544142652,44772,1276,1,2
1342374117,-164,0,0,50,113,58,994742721,3957626056,2284098741,587827482,45997,1277,-3,3
1342374119,-197,0,0,53,109,52,999068061,691442841,3814429859,711821618,51712,1294,-3,5
1342374121,-517,0,0,53,107,58,997102303,796956194,4234450475,1944357335,24987,1325,3,1
1342374123,-617,0,0,51,112,58,998412927,1508742590,929928643,3070855575,38363,1345,1,0
1342374125,-313,0,0,54,113,56,998543975,2024641952,3413546413,1989314962,50669,1354,-2,4
1342374127,-367,0,0,52,108,49,998675069,879596985,3938489805,1126468018,14198,1364,-3,4
1342374129,-108,0,0,52,106,62,999002527,767595654,3527447652,2602862874,47341,1383,0,1
1342374131,-428,0,0,51,107,52,999395874,1050973486,1420072221,4149381486,731,1403,0,1
1342374133,-617,0,0,53,108,53,999068684,1786156976,1867094000,3202648753,20900,1414,0,5
1342374135,-223,0,0,54,111,60,998806218,3638859280,226530865,2770045419,50742,1415,0,2
1342374137,-543,0,0,51,110,55,999133969,625579600,2199033430,3072625140,41984,1413,-1,0
1342374139,-391,0,0,54,110,58,996708711,2477036602,4070282266,165972248,45421,1417,-3,3
1342374141,-213,0,0,53,123,52,998740519,4269184292,801150256,4224878994,14235,1429,1,1
1342374143,-35,0,0,51,108,50,998806072,2996540745,2077988167,1198360976,59410,1432,1,4
1342374145,-129,0,0,54,111,55,998675302,929928891,586585835,2722728512,62884,1417,1,1
1342374147,-449,0,0,52,121,56,999265297,1564514212,1495570427,3925248727,46381,1408,-10,2
1342374149,-593,0,0,53,110,60,999068239,1636406624,3284178290,3272182222,55241,1429,1,0
1342374151,-244,0,0,52,107,54,997822739,3071447986,1047368572,3485501646,43593,1433,5,4
1342374153,-237,0,0,53,106,56,997757291,1870697517,3928855551,776571132,6573,1405,-4,2
1342374155,-40,0,0,53,108,55,998739993,3127153272,1054577171,49711152,58221,1391,-3,0
1342374157,-360,0,0,55,108,51,998872028,1010866001,2716112767,178555581,10962,1391,-1,3
1342374159,-599,0,0,53,109,50,998413116,2461439586,1232508552,707627594,42953,1379,-1,2
1342374161,-155,0,0,52,109,56,998543861,925734111,2583729395,2987559318,29394,1368,-2,1
1342374163,-439,0,0,52,112,63,999199341,1249285488,3587347823,2046855610,11620,1351,2,2
1342374165,-261,0,0,53,110,53,998675723,4103248103,2738919771,3505818489,35776,1320,-4,3
1342374167,-83,0,0,52,107,50,999264869,224105830,399086941,785549773,9993,1302,-3,1
1342374169,-554,0,0,54,120,46,999133711,4283012323,895194323,275614093,34313,1292,1,1
1342374171,-65,0,0,51,111,52,998281499,3642463162,201954213,3832383744,146,1264,-2,2
1342374173,-385,0,0,53,113,65,997954602,1284675501,4076247004,1895860957,33371,1232,0,2
1342374175,-464,0,0,54,112,54,999265038,3244594746,1922209330,2780203547,21632,1197,-3,2
1342374177,-180,0,0,54,108,50,998740664,3569980863,4023555556,4215310880,53284,1172,-3,3
1342374179,-108,0,0,55,109,56,999461170,3972043716,2169082800,2387773725,48146,1159,0,0
1342374181,-504,0,0,51,111,48,998609241,228299789,2547749869,1330809111,44662,1134,0,2
1342374183,-295,0,0,51,108,58,998609214,3915092984,2436273137,3523840285,29714,1099,-5,3
1342374185,-491,0,0,53,109,59,998544086,1468044777,3723335173,4181756463,2532,1084,-2,3
1342374187,-86,0,0,53,113,55,997954302,1220580911,3982202471,4100229715,15597,1084,0,65535
1342374189,-311,0,0,52,107,59,999200033,3713767630,2074384687,4205677447,52708,1065,2,4
1342374191,-127,0,0,52,105,52,998806277,2367395373,2645988943,837061192,34285,1039,-6,2
1342374193,-201,0,0,51,107,51,998741344,579442997,3113982383,3937242087,22509,1041,0,1
1342374195,-446,0,0,53,111,45,999199548,1387107930,2642450045,3365636706,56512,1037,0,3
1342374197,-439,0,0,52,112,60,999068458,2589103710,1974900363,3134360164,39012,1022,-3,3
1342374199,-316,0,0,52,110,58,998871798,2888668686,2161874446,3697576508,1526,1018,-1,2
1342374201,-335,0,0,54,111,56,997888384,1060541500,4015166493,1076726077,53833,1027,0,0
1342374203,-112,0,0,52,111,50,999330661,648910488,994678490,1654950555,35126,1033,-1,2
1342374205,-407,0,0,52,107,55,999264810,2032440584,2792199461,766347724,43565,1036,0,4
1342374207,-395,0,0,50,109,59,998544197,2397797,2578290306,1482984041,58852,1038,-3,65535
1342374209,-227,0,0,52,105,59,999329704,1855099340,3517223296,33589295,45229,1045,-3,7
1342374211,-381,0,0,53,109,59,998282353,2239797242,1961728109,2153483098,24155,1061,0,65534
1342374213,-354,0,0,51,107,55,999592249,929928120,3496252301,801736975,21394,1061,1,3
1342374215,-176,0,0,53,114,66,999789121,2506986843,523081118,394299889,32475,1047,-6,2
1342374217,-356,0,0,53,105,55,999265046,1937806904,2116916845,3769469562,50505,1053,0,1
1342374219,-137,0,0,52,109,51,999527460,216897455,57514002,2468055848,63305,1054,-2,3
1342374221,-337,0,0,55,109,56,999658077,2030081389,2849150348,1170835952,35035,1049,0,0
1342374223,-330,0,0,53,109,56,999527463,977901421,2474022790,3518401264,17033,1039,-2,2
1342374225,-253,0,0,53,107,55,999723855,697472672,749573911,2313456301,14537,1024,-1,1
1342374227,-200,0,0,53,105,50,999395747,1019253846,325358661,3478292841,20251,1012,-4,2
1342374229,-22,0,0,53,105,48,998544424,2378209159,1363187667,3856960290,21906,1007,-1,4
1342374231,-297,0,0,52,103,52,999003162,3468072848,3158939648,304384810,30080,1011,0,0
1342374233,-286,0,0,54,105,56,999592769,1160615549,1430296230,2462681708,39085,1002,0,0
1342374235,-163,0,0,54,107,44,999330562,2596902397,1123456483,1701087783,35318,982,-6,4
1342374237,-272,0,0,52,116,58,999854330,4263809933,3152909147,3982788879,58587,991,-1,4
1342374239,-225,0,0,52,106,50,999264830,1019843886,1175033136,895191492,58313,1006,1,65535
1342374241,-47,0,0,56,115,52,999264552,2133693387,3250623406,2755692827,7890,1007,-3,0
1342374243,-246,0,0,51,109,58,1000050967,6001598,2372178822,1181583621,9142,1002,-1,6
1342374245,-68,0,0,52,104,50,999723632,2752091487,1245746567,3242822155,5302,998,-2,1
1342374247,-228,0,0,54,116,59,999920392,1719047707,1242142293,1086949987,58642,1001,-1,0
1342374249,-221,0,0,54,107,46,995988798,2974390497,3234437461,2338032599,6153,994,0,6
1342374251,-184,0,0,52,107,45,999330673,1868273325,4084045538,2083359405,35218,990,-3,65535
1342374253,-71,0,0,52,108,52,999527134,2033030653,3051656722,535661085,10432,979,1,2
1342374255,-195,0,0,52,109,53,998543724,543462449,1441043525,1050970470,56000,953,-3,5
1342374257,-188,0,0,52,104,56,999592826,127637156,747804387,916753076,34971,939,-3,0
1342374259,-176,0,0,53,114,52,999265340,204314542,968267801,2259520304,64036,936,-2,2
1342374261,-94,0,0,53,122,56,999657869,2492634154,2877330471,279218524,9673,934,0,0
1342374263,-163,0,0,54,109,49,999198580,3752694143,1807782161,3509422047,13513,901,0,4
1342374265,-96,0,0,52,108,55,999658311,793941617,2200213186,3500444321,9481,870,-7,4
1342374267,-144,0,0,53,108,55,1000182898,1391302681,125868172,3991178081,3995,875,0,1
1342374269,-138,0,0,53,106,58,999789028,1148032191,3245184229,3003746721,64137,877,0,1
1342374271,-126,0,0,54,110,50,999659198,3146357524,68918234,2210434238,34185,858,-1,0
1342374273,-118,0,0,52,109,50,999330399,2980943167,1544721743,2203814379,3602,832,-2,7
1342374275,-111,0,0,51,106,45,999789310,2366215681,531469831,35359294,2322,830,-3,1
1342374277,-104,0,0,50,112,54,999985777,916755802,359503209,3826420194,36470,835,1,0
1342374279,-94,0,0,52,110,59,999854814,23959025,1641780748,843090474,31844,815,-4,2
1342374281,-87,0,0,52,112,50,999723862,4018771617,704026325,1062374027,31241,806,-1,1
1342374283,-80,0,0,52,110,54,999003412,1439275221,3787495760,1385335729,29275,797,-1,5
1342374285,-68,0,0,53,109,59,999657955,3239810211,4255421567,1298434423,33590,791,-1,0
1342374287,-61,0,0,54,105,50,999592432,978490604,3710752028,3674835378,17883,776,-2,4
1342374289,-54,0,0,53,111,50,999462087,950311041,177969436,173181833,29458,764,-2,0
1342374291,-42,0,0,52,109,50,999199244,2339214573,1798149398,1341557197,63232,748,-1,6
1342374293,-35,0,0,50,107,50,1000051953,3268581585,513513794,3847981981,42550,752,-3,1
1342374295,-29,0,0,55,116,45,999920650,349935455,2107938713,1024625392,49252,760,1,3
1342374297,-525,0,0,51,108,52,999396063,968267255,3676608047,2557905468,1325,754,-3,0
1342374299,-261,0,0,51,109,63,999330349,889230624,2345833794,2873723343,21513,750,-1,4
1342374301,-164,0,0,50,109,49,999461926,2900072323,417044423,1576438527,57115,766,-3,0
1342374303,-56,0,0,50,108,61,999330798,2068420420,234919808,3641281247,64118,770,1,3
1342374305,-376,0,0,52,106,56,999592836,3182270143,143234764,3254815366,56795,761,-4,4
1342374307,-636,0,0,53,110,47,999592334,2815595595,3617887314,4188899705,49005,776,-1,0
1342374309,-172,0,0,52,107,51,999854995,1329632983,3015087873,2291894938,39213,785,0,0
1342374311,-366,0,0,51,110,58,999788966,2957612146,1224774744,3985213779,42523,774,-3,4
1342374313,-189,0,0,52,107,53,999658833,2815006991,3866532191,2477034437,48694,780,-1,6
1342374315,-287,0,0,51,105,53,999592756,1033016914,2641794697,3183512199,16064,803,-1,0
1342374317,-607,0,0,50,107,63,999723747,1735235061,3463288288,1609402897,61805,821,-2,65535
1342374319,-82,0,0,52,108,51,1000051555,611751605,972461873,3934292661,37284,817,-2,6
1342374321,-402,0,0,55,108,55,1000051416,3330315785,2378208868,1478199898,52717,821,-2,1
1342374323,-390,0,0,52,108,50,999789856,2420742383,1889835436,4080438269,19520,836,-2,3
1342374325,-198,0,0,50,109,50,999265219,1581291285,666277721,2342226657,54454,846,-1,0
1342374327,-35,0,0,51,129,64,999723462,2330235998,1304466478,3881535838,27254,839,-2,3
1342374329,-642,0,0,52,108,47,999462023,2435684346,267819079,3895888703,33115,832,-3,1
1342374331,-313,0,0,51,119,53,999920201,2155255095,3300955420,1308002770,11181,832,-3,5
1342374333,-592,0,0,52,112,57,999264816,4023555357,3118175544,2079164888,63798,844,-1,0
1342374335,-103,0,0,53,112,57,999986332,424253470,798726263,3491466070,15542,841,0,1
1342374337,-237,0,0,52,114,55,999592508,3704788289,3064239432,1367378386,57014,816,-4,3
1342374339,-59,0,0,51,107,63,998609991,3145766831,2152306654,3646065435,24731,813,-5,2
1342374341,-224,0,0,53,107,53,999461230,671716336,1531548633,3069020505,42578,823,2,1
1342374343,-544,0,0,51,105,49,999396969,1787402860,3875576597,4202073231,49956,796,-3,2
1342374345,-617,0,0,53,108,56,999789320,1234933269,3427374669,2751498859,24502,768,-2,3
1342374347,-339,0,0,53,108,47,999396525,61118532,2560923812,1819708289,18441,767,-5,1
1342374349,-261,0,0,52,105,53,999199566,964073100,2494404307,2036632219,7058,764,2,0
1342374351,-83,0,0,51,108,51,999264892,1418892696,369137118,1133677096,20772,723,-5,6
1342374353,-454,0,0,52,108,62,999919715,4132016812,1643549293,1525516449,29851,719,-3,1
1342374355,-643,0,0,53,107,51,999593196,205559968,3981023541,4819911,62034,726,0,2
1342374357,-250,0,0,53,105,50,999395983,2653197716,3851589066,497912356,55131,717,-1,0
1342374359,-464,0,0,52,108,53,999790010,978491856,2142673510,2838924337,6756,694,-4,3
1342374361,-39,0,0,53,112,60,999527458,4272199571,1298438109,3193670451,2797,690,0,7
1342374363,-103,0,0,52,103,50,999855331,645961881,3525613854,2698742739,1188,711,-4,65534
1342374365,-644,0,0,52,108,57,999724511,1823906234,597400081,61115415,27675,706,1,0
1342374367,-154,0,0,53,110,52,999330969,3810236473,4177565885,1289456522,38162,671,-7,8
1342374369,-480,0,0,51,110,54,998740259,172004256,330142598,1059948862,56146,692,2,3
1342374371,-489,0,0,52,109,50,999331174,4003174669,3020527973,3649670124,52754,719,-4,65533
1342374373,-270,0,0,51,107,51,1000314097,758552725,453024025,4133194678,62939,708,1,3
1342374375,-128,0,0,52,107,55,999199263,2560333012,3373438144,3889334722,44992,694,-7,6
1342374377,-65,0,0,50,108,51,999134265,4078081957,1220581350,4130179906,48996,721,1,1
1342374379,-385,0,0,54,109,51,999789585,1293064045,2853345215,1950976804,55387,737,-2,0
1342374381,-645,0,0,53,106,53,998806073,3549009155,1808962830,3613690340,51126,722,0,5
1342374383,-180,0,0,50,105,54,999789171,4287206714,1685493065,2794621458,7049,722,-5,1
1342374385,-329,0,0,51,107,50,997036602,3832976665,2072024333,1207994828,46948,728,0,0
1342374387,-152,0,0,50,105,57,999461195,1007260663,1568707579,1134266738,91,724,-3,7
1342374389,-296,0,0,50,102,44,999658504,4137391981,3028326327,1909623583,33810,731,1,65534
1342374391,-616,0,0,50,104,55,998413483,1424857117,2004260969,4267412338,16932,700,-3,3
1342374393,-91,0,0,53,124,54,999134473,3371604214,2097781126,3421932533,1581,687,-5,5
1342374395,-411,0,0,50,109,56,999002708,3807810862,1157666077,1458997755,33188,708,3,0
1342374397,-354,0,0,52,106,50,999593027,1780783000,4129003479,1197771557,45,692,-2,2
1342374399,-176,0,0,52,105,47,999593331,2521995618,33593903,1726254156,21430,669,-3,3
1342374401,-526,0,0,51,107,62,998937247,592614809,2626262418,2314635807,19492,662,-3,2
1342374403,-585,0,0,54,107,50,998807156,2070780573,1435081559,2592705746,64228,653,0,1
1342374405,-322,0,0,52,109,54,999200002,814913712,3509426473,4026567637,57673,630,-4,4
1342374407,-556,0,0,51,109,49,999331088,740595900,3387791677,1538100191,37266,617,0,0
