TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1343044889,-91,0,0,50,100,53,996903114,4130179652,2263124632,228296014,59574,1216,-6,65525
1343044891,-49,0,0,51,99,55,996903241,27560676,1176800085,98272697,22738,1187,-5,22
1343044893,-92,0,0,51,105,53,996772068,3399191136,1079741113,2741863782,10660,1205,-5,65530
1343044895,-94,0,0,54,100,44,997099683,1467386366,553683517,3717367080,34971,1257,3,1
1343044897,-78,0,0,54,105,58,997165201,2702936574,3043854944,4079846765,14537,1236,10,0
1343044899,-92,0,0,53,105,50,996706850,1891011583,3285945499,2007860830,2706,1262,-26,4
1343044901,-95,0,0,51,105,54,996706812,278039521,3924069521,2810218076,62528,1367,15,1
1343044903,-93,0,0,53,102,54,996640947,4819508,2060618405,3335095705,40850,1392,0,65535
1343044905,-96,0,0,53,99,59,996772327,2292485043,2553711702,3858138731,47424,1391,-9,6
1343044907,-70,0,0,51,101,50,997165524,977898392,3487271984,1808369224,46272,1429,-4,1
1343044909,-92,0,0,50,99,55,997034364,2526186290,1837730765,4242834992,54162,1448,17,0
1343044911,-96,0,0,51,101,53,996968862,1532136266,1212189652,1647150661,4086,1443,-26,10
1343044913,-95,0,0,52,103,57,996706445,357140965,3282930234,469140851,13531,1463,16,65532
1343044915,-97,0,0,52,101,52,997165523,2649590665,396659746,2531559029,2642,1493,-14,5
1343044917,-96,0,0,53,102,54,996706503,3533408821,92310178,1169589698,35401,1510,10,5
1343044919,-94,0,0,51,103,51,996837958,1907788828,2050395340,3339880167,17344,1498,-13,65531
1343044921,-97,0,0,51,105,54,997165658,545295413,3236203760,985696011,13796,1521,1,18
1343044923,-90,0,0,51,104,55,997165625,4114648095,1421905122,147425048,5787,1532,-7,65525
1343044925,-97,0,0,51,98,55,997034405,11373383,454790117,3636496024,9929,1545,-1,11
1343044927,-96,0,0,54,100,49,997034566,3544812581,2864090349,2620229407,6619,1547,3,5
1343044929,-95,0,0,52,102,56,996510354,3746729100,984452454,3443558282,19328,1499,-17,65519
1343044931,-98,0,0,52,101,52,997231279,1207995568,1230146970,1293059994,54107,1469,26,32
1343044933,-97,0,0,52,102,45,996838211,3004337515,4145778283,1930594386,57947,1358,-28,65506
1343044935,-99,0,0,52,101,50,996772247,2918026019,3564538797,3680208569,48256,1279,28,35
1343044937,-98,0,0,50,101,55,997034663,939560104,3004337542,2339211233,59081,1189,-31,65517
1343044939,-96,0,0,54,100,57,996313556,3087043452,3263794206,2160690973,29019,1156,19,9
1343044941,-99,0,0,50,102,62,996706607,1619626682,1795787587,542279349,35200,1136,3,24
1343044943,-97,0,0,50,106,57,997034562,2086374395,292981929,3617884029,3053,1164,-28,65518
1343044945,-101,0,0,52,100,50,996837641,2436926066,457214703,2106754735,35702,1225,34,27
1343044947,-99,0,0,50,114,50,996379743,2026475207,1834127345,626755931,50852,1319,-55,65525
1343044949,-97,0,0,50,108,53,996903155,118655571,3348269782,286426827,13120,1392,69,3
1343044951,-100,0,0,53,105,57,997034953,2419494390,4057108223,2892269833,42139,1413,-84,14
1343044953,-98,0,0,52,100,54,997493375,1007848507,1104907538,3973810253,46043,1514,78,65526
1343044955,-100,0,0,52,120,57,997231188,972459048,3261369603,2729871376,23936,1577,-42,6
1343044957,-100,0,0,51,98,53,997428081,1701678483,1967165109,3863578923,23186,1642,5,8
1343044959,-22,0,0,54,100,54,997166008,1357155813,1965919988,3954018719,17243,1732,11,65529
1343044961,-102,0,0,51,102,53,997362712,4243426930,777752547,3790441009,2203,1770,-6,65529
1343044963,-100,0,0,52,104,60,997296589,1355975504,626166766,1045596050,2889,1814,-14,30
1343044965,-42,0,0,51,118,51,997165961,743017921,2262535918,2224785888,54994,1733,20,65534
1343044967,-101,0,0,50,102,59,997297013,183340426,2057014985,4018178474,63149,1675,-43,65517
1343044969,-99,0,0,52,103,54,997362495,550079824,2324270710,1598065069,18413,1604,4,20
1343044971,-47,0,0,54,108,54,997428081,4057697656,1809550971,3110373754,50084,1564,-15,65513
1343044973,-100,0,0,50,101,50,997493706,2823982601,3811413856,1790347885,23798,1560,28,30
1343044975,-103,0,0,51,101,50,996838165,1271500044,548244994,1185188280,18834,1440,-9,65505
1343044977,-102,0,0,50,101,55,997362119,3269167961,2569309221,1198360651,21010,1441,-4,72
1343044979,-100,0,0,52,104,57,997558917,984452217,1520733542,2264303987,43474,1382,3,65489
1343044981,-63,0,0,53,104,53,997559086,1130663222,2045611604,4222454320,25033,1446,-8,33
1343044983,-71,0,0,52,103,54,997755872,3988164100,1338019613,45517527,11730,1661,-6,65501
1343044985,-103,0,0,52,103,53,997296982,716606789,702844548,1055754872,65170,1816,20,48
1343044987,-102,0,0,51,100,53,997559192,3429141938,4085878471,3145108155,15204,1945,-36,65501
1343044989,-101,0,0,50,102,53,997755638,1408077032,2535755246,1269074522,56118,1987,41,45
1343044991,-90,0,0,51,100,56,997493354,3378220085,1618382149,1540524470,53412,2014,-44,65496
1343044993,-83,0,0,50,102,52,997494599,3508834743,2306249718,544051094,61659,1804,2,65511
1343044995,-76,0,0,51,103,43,997297107,1823313401,107843327,3378809797,10038,1648,54,10
1343044997,-64,0,0,54,100,46,997624641,4085288241,174951994,2708900631,54445,1654,-56,13
1343044999,-57,0,0,52,106,53,997558964,312183932,1213959618,1016826550,45952,1689,79,65522
1343045001,-50,0,0,51,105,60,997165849,3710749918,2797637169,2974386999,54857,1706,-70,20
1343045003,-38,0,0,51,99,47,996641599,469798147,2660994517,310414043,27584,1794,0,4
1343045005,-31,0,0,50,98,50,997427793,4194339831,4007365865,3358427769,24347,1933,64,31
1343045007,-105,0,0,51,104,58,997427839,3176893462,2275118308,391285366,63680,2031,-60,65483
1343045009,-104,0,0,51,105,50,997689548,2864089600,2252376738,3698755792,41261,1994,24,30
1343045011,-107,0,0,50,102,54,997231008,3677195036,626756509,2203224440,30409,1998,1,19
1343045013,-104,0,0,53,105,55,997558648,1500351188,4171533082,2009106807,62427,1909,-32,65478
1343045015,-107,0,0,50,101,53,997296562,4231433029,1585482622,3529214379,63771,1832,60,50
1343045017,-106,0,0,51,106,52,997165429,3948055317,2301463501,3471674011,36406,1663,-68,28
1343045019,-104,0,0,53,105,50,997296647,3574621,3263204529,947948385,30994,1637,34,65424
1343045021,-107,0,0,51,99,57,997231197,3584920662,1447660647,946702913,52333,1618,-25,30
1343045023,-106,0,0,53,101,58,997232202,1283494188,587239778,541692371,3776,1811,-29,65532
1343045025,-109,0,0,50,101,54,996641011,3012135470,2643626596,2794621372,13485,1839,-13,65463
1343045027,-107,0,0,51,100,53,996640861,3803023733,849054139,1596229793,51565,1834,71,76
1343045029,-105,0,0,51,104,51,997165227,3052243436,481724930,1861650750,29942,1389,-109,65452
1343045031,-108,0,0,50,110,52,997427310,2655029640,1030588859,2703526080,10907,911,76,38
1343045033,-107,0,0,52,102,47,997165645,3622079593,1420659857,1185188733,22976,463,-121,65525
1343045035,-110,0,0,51,99,62,997165340,2965408249,462588377,1184598377,2779,3306,22,45
1343045037,-109,0,0,50,100,53,997492653,1288276090,775981172,790923232,15945,3068,29,65444
1343045039,-36,0,0,50,103,47,996837480,4263217650,1245088295,4020537628,53110,2736,46,20
1343045041,-110,0,0,51,101,46,997296150,2912061695,1657964870,2351204405,57554,2834,-42,16
1343045043,-108,0,0,52,100,51,997099602,2758052125,4057696743,980846818,54546,2984,-42,65508
1343045045,-15,0,0,52,99,54,997558377,1020430712,3103164900,2840168655,27291,3067,38,30
1343045047,-109,0,0,50,104,57,997296247,2521401673,488933814,2560919801,14317,3031,-64,65461
1343045049,-107,0,0,51,104,47,997361907,2360183854,246254899,1297845023,30656,2784,-8,65488
1343045051,-111,0,0,54,100,57,997427997,1379962105,2201390472,965315646,40274,2397,37,51
1343045053,-109,0,0,51,98,54,997361927,2300873449,2144504590,834046356,32612,2080,-67,65497
1343045055,-57,0,0,53,102,57,997624775,1701678474,3523251617,2140900631,59858,1751,93,65530
1343045057,-45,0,0,52,105,55,997231019,3978005249,2852752344,1503955552,38454,1473,-133,65435
1343045059,-109,0,0,47,117,57,997623790,2699921647,825067821,3577120783,58413,1160,84,65493
1343045061,-112,0,0,53,94,58,995855021,3208678512,3925249321,748391392,4242,990,35,10
1343045063,-110,0,0,48,103,68,997821441,65310006,2883292314,1174441171,43702,1026,-76,34
1343045065,-112,0,0,65515,54,69,997689715,3102575249,4007955003,1034193435,32155,1113,110,2
1343045067,-111,0,0,51,101,52,997689881,1893436308,1799982203,3266743145,47899,1271,-68,9
1343045069,-70,0,0,51,99,50,997755218,44927636,1898810102,2828765608,23424,1310,71,62
1343045071,-78,0,0,53,101,49,997886292,2511178349,4266822558,2990574527,35931,1183,-21,65520
1343045073,-111,0,0,49,101,61,997755313,338529193,1294240830,456559290,46272,1231,11,12
1343045075,-114,0,0,51,97,50,997755845,297832140,2764083201,2199621293,43684,1548,-43,35
1343045077,-112,0,0,53,103,58,997689625,883198704,1321831231,151030322,57828,1788,-26,21
1343045079,-110,0,0,53,101,56,997493636,792104134,2040827561,1329630410,65051,1761,-3,65521
1343045081,-98,0,0,51,101,56,997689866,203131935,1166642483,638749789,30171,1697,-12,63
1343045083,-111,0,0,55,99,49,997821201,2616626661,4250045771,555453789,34688,1435,-125,28
1343045085,-116,0,0,52,115,50,996838678,926978228,1593217729,1358336243,27794,1440,63,65528
1343045087,-99,0,0,50,109,58,997953095,925733234,1352962715,3228995846,17206,1497,-11,57
1343045089,-112,0,0,49,103,47,997952094,628525955,958696821,1578274066,64018,1479,-34,22
1343045091,-115,0,0,54,102,47,997494279,1926991618,2547748447,496734047,58669,1377,23,65489
1343045093,-113,0,0,54,105,50,997624913,447581398,2857537003,2793442882,10825,1431,-59,44
1343045095,-115,0,0,53,100,60,997886437,2662763668,2378206170,1986300725,10230,1680,-30,65488
1343045097,-114,0,0,51,101,48,998017622,3353644429,2789248412,1081510962,38198,1806,11,15
1343045099,-113,0,0,51,98,50,997952980,2046201833,1791594997,3324285202,18102,1973,3,39
1343045101,-116,0,0,51,99,49,997822365,576426802,1658557309,2672988767,28205,1838,-3,65512
1343045103,-114,0,0,50,101,56,997755484,1040223127,270830762,2574093276,45284,1745,-3,65531
1343045105,-117,0,0,55,97,47,997886415,401443555,2118749301,3357838257,4772,1393,-11,65468
1343045107,-115,0,0,54,94,50,997755540,1671728252,476941761,2581892198,46747,1224,44,17
1343045109,-113,0,0,51,135,56,997363001,262442968,129405287,3472265493,28425,1194,-19,65463
1343045111,-117,0,0,54,98,57,997755199,1484819079,438012791,744196751,56923,1274,-37,80
1343045113,-115,0,0,52,100,52,997886780,1449430263,662081062,3900083399,49993,1574,38,62
1343045115,-118,0,0,53,100,53,998083189,1408076756,1361350180,4236873105,49828,1712,33,65501
1343045117,-117,0,0,52,103,63,998213952,3989408512,2222361465,68913836,17536,1595,-12,65532
1343045119,-119,0,0,52,104,49,997820940,3699411802,1140231066,245664361,34322,1494,43,26
1343045121,-118,0,0,50,99,54,997951529,2775419280,3995371805,2032437347,47826,1268,-33,1
1343045123,-116,0,0,50,101,52,997820336,3138553949,342132865,4214065004,35044,1062,36,94
1343045125,-119,0,0,49,112,47,997886041,3294333210,3798239565,2900658446,46838,832,2,65501
1343045127,-117,0,0,53,104,48,997754798,4163143811,3116402889,403277743,11620,585,-50,83
1343045129,-51,0,0,54,103,59,998016662,729843437,1231914753,1444644461,50989,798,-46,65410
1343045131,-24,0,0,53,100,70,997624013,1422494114,2594474477,1499171205,22336,365,23,24
1343045133,-117,0,0,52,94,97,997624193,2669972054,2572913532,2351205100,11894,449,156,25
1343045135,-120,0,0,54,102,65519,998018630,4044525737,4241068641,2068418880,37622,567,-165,65482
1343045137,-119,0,0,73,98,138,997427744,443386481,3504048904,1901235102,52507,829,95,65506
1343045139,-121,0,0,63,96,50,997101062,356552714,1595052421,1491964156,41993,1186,-41,65497
1343045141,-120,0,0,52,98,58,997951730,3645475336,2894694649,1937803342,3227,1403,-51,79
1343045143,-52,0,0,51,100,53,997951967,4162554701,1799392070,2081000011,60854,1526,72,9
1343045145,-76,0,0,49,100,60,997624091,535661094,2085784245,2862320045,34048,1555,-102,65463
1343045147,-120,0,0,50,100,56,997295962,1928169493,2765260791,3109783321,64100,1428,47,31
1343045149,-122,0,0,50,100,47,997558511,2816182861,1878428308,1599834502,14217,1258,-40,65455
1343045151,-121,0,0,50,103,54,997558536,2610662116,4217080541,2000718158,39643,1140,10,42
1343045153,-119,0,0,52,101,57,998147992,7178322,3701770427,1796966216,43849,1053,-34,18
1343045155,-72,0,0,53,103,58,997820212,3541207062,1626769235,2854520381,28507,1129,69,31
1343045157,-120,0,0,51,100,51,997885981,1007847768,536250831,3890513978,11693,1065,-116,65530
1343045159,-122,0,0,44,107,64,997952209,3276966948,2367982630,2470480749,21814,1346,46,65455
1343045161,-97,0,0,50,100,52,998018165,1742442329,580030861,1539936059,52982,1673,-110,140
1343045163,-121,0,0,51,103,64,997887141,2013892240,152211410,3877932627,47369,2267,131,65462
1343045165,-124,0,0,52,102,46,997755589,4136799552,3378220495,1774816224,54884,2711,-73,65513
1343045167,-102,0,0,51,101,56,997756782,682463456,2750846030,3485504238,53330,2855,121,65535
1343045169,-124,0,0,52,102,55,997559965,3813839328,140219361,77304472,41444,2997,-91,21
1343045171,-123,0,0,52,101,82,997756490,565022888,3555561764,100700233,31451,3255,94,65525
1343045173,-121,0,0,54,104,108,997887082,2753859307,235507666,3320090228,5010,3466,30,0
1343045175,-124,0,0,53,100,148,998018828,76124501,203723957,938906340,51401,3482,-40,65510
1343045177,-118,0,0,50,103,22,997690827,2275119446,822710796,3265564996,63268,72,44,83
1343045179,-125,0,0,50,99,45,996970517,375690156,3430979043,1661572049,2331,2949,-9,32
1343045181,-124,0,0,52,106,64,997690256,551849541,3797061262,3464531542,39963,2635,-43,4
1343045183,-122,0,0,51,98,52,998083822,3479474276,578851114,4116418317,60333,2490,-7,1
1343045185,-125,0,0,51,102,54,997624898,4099051482,3228406300,2128908031,44589,2344,73,0
1343045187,-123,0,0,51,98,58,997821232,2741865654,453611004,3519057176,65499,2373,-6,39
1343045189,-126,0,0,49,101,57,997756131,1848479762,3443560949,2432077958,46811,2382,-55,52
1343045191,-125,0,0,50,98,85,998084057,297177734,2987561969,7180203,29531,2442,56,65505
1343045193,-123,0,0,51,98,37,997887223,3580727049,3995963420,2228391860,45833,2647,-107,10
1343045195,-127,0,0,52,101,83,997493900,684887856,3290730694,2926415496,42642,2997,121,65519
1343045197,-125,0,0,53,100,36,997822235,3313537450,1749652479,3610088245,10477,156,-156,65515
1343045199,-128,0,0,57,40,65473,997690451,501518151,414617182,1411681710,9618,438,141,69
1343045201,-126,0,0,51,104,81,997887833,2686751359,173184230,4043346939,64941,479,-77,65522
1343045203,-49,0,0,51,98,70,997362791,1932955371,719032336,3592720021,40978,244,69,89
1343045205,-127,0,0,52,98,55,998018576,3169095717,1013223660,580030654,41810,3213,-17,65510
1343045207,-126,0,0,49,99,57,997691195,2127138701,3846803747,4014576112,29138,2795,51,65527
1343045209,-128,0,0,50,104,54,998149079,1303809469,3678440920,3370421431,13257,2621,-52,20
1343045211,-127,0,0,53,100,52,997690684,61116491,2018676861,1601605136,35794,2440,31,65529
1343045213,-125,0,0,53,102,50,998148821,1903594640,643534417,1085705490,19766,2563,-6,7
1343045215,-129,0,0,52,99,66,998018577,1251119335,1130074785,3369243344,44653,2625,-40,65509
1343045217,-26,0,0,51,102,53,997559213,3264974163,2840760272,4288973848,14564,2799,106,65511
1343045219,-69,0,0,51,100,52,998018298,2188217843,3576126,2323681283,42349,2856,-43,32
1343045221,-127,0,0,50,102,61,997626078,848467098,1678349957,3767113034,23990,2962,78,22
1343045223,-126,0,0,51,102,41,997952719,2401537642,2214628556,1780190687,56877,3064,-13,26
1343045225,-120,0,0,52,100,52,998083589,1187614111,3389034662,1841925123,50587,3165,-79,97
1343045227,-113,0,0,50,99,76,997952873,975474646,2285932942,3800666041,5412,3336,78,65528
1343045229,-51,0,0,59,98,49,997756159,2749665111,2375192531,637570869,19675,279,76,65466
1343045231,-94,0,0,51,97,74,997691605,1545311344,3457914202,1752601949,25344,597,-158,27
1343045233,-87,0,0,9,152,61,997887137,3632303453,1906020488,2483064393,11273,776,80,62
1343045235,-80,0,0,48,77,75,997690163,2766441797,1685491218,4255419440,51593,870,-42,28
1343045237,-68,0,0,70,66,42,997690493,360091008,859869103,759795539,48905,983,-95,65450
1343045239,-62,0,0,53,84,67,997756802,2665779548,2261356757,2101383539,11309,874,28,65521
1343045241,-55,0,0,54,83,40,998084503,563253734,64132119,1069585308,19081,970,-80,48
1343045243,-43,0,0,65521,137,67,997429104,3306918175,2036044772,2145686415,65435,1218,-27,65533
1343045245,-36,0,0,36,85,63,997756337,3921055857,3269759308,2031849346,58450,1252,-72,5
1343045247,-29,0,0,63,98,61,997493930,650743789,1771212589,1828097533,43885,1214,-29,104
1343045249,-133,0,0,70,109,52,997952986,3764687121,3303313910,3450114288,59849,1233,68,65485
1343045251,-111,0,0,51,95,45,997953374,3092418907,2676003633,702845622,32685,1271,-15,33
1343045253,-115,0,0,53,103,52,998280104,433229199,3212217820,1328385241,19099,1491,-73,5
1343045255,-133,0,0,51,101,53,997952652,2707132137,3226636061,304975195,26057,1480,0,11
1343045257,-131,0,0,54,98,54,997953169,3312292356,3070858349,2412941965,18962,1489,20,65486
1343045259,-134,0,0,51,101,54,998149320,1898811272,2616037673,3946876747,40630,1486,18,67
1343045261,-132,0,0,51,104,47,998149652,3406401644,41325227,1808962164,33590,1507,-65,65510
1343045263,-130,0,0,48,97,63,998214546,1204391381,937136042,3749744066,62052,1458,15,90
1343045265,-133,0,0,50,96,51,997953070,2402717691,3142160928,2577109736,54491,1493,-65,65495
1343045267,-131,0,0,51,94,49,997952242,3497430334,1121685132,2684390676,18532,1431,-30,110
1343045269,-135,0,0,48,102,49,997625892,1787990584,1533908262,3375207609,54811,1549,-101,65403
1343045271,-134,0,0,51,102,61,997624587,2833551075,3894120197,2017496506,37696,1448,-3,65509
1343045273,-132,0,0,50,98,52,997888018,2595066923,2706544253,1130075449,52571,1439,5,13
1343045275,-135,0,0,50,97,56,997887581,1517129926,2020446939,691441909,17307,1519,29,65535
