TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1342941466,-225,0,0,52,89,60,15362
1342941468,-48,0,0,50,106,61,15360
1342941470,-222,0,0,50,90,60,15353
1342941472,-542,0,0,50,92,60,15359
1342941474,-615,0,0,50,88,61,15360
1342941476,-337,0,0,50,91,59,15358
1342941478,-259,0,0,52,86,61,15358
1342941480,-81,0,0,50,106,61,15361
1342941482,-452,0,0,50,95,58,15344
1342941484,-773,0,0,49,96,60,15360
1342941486,-247,0,0,50,91,62,15362
1342941488,-467,0,0,52,92,60,15356
1342941490,-42,0,0,48,91,61,15353
1342941492,-111,0,0,48,90,61,15363
1342941494,-682,0,0,51,86,58,15360
1342941496,-157,0,0,50,90,60,15359
1342941498,-478,0,0,49,87,62,15359
1342941500,-502,0,0,49,91,60,15360
1342941502,-273,0,0,50,86,60,15357
1342941504,-146,0,0,49,85,59,15344
1342941506,-68,0,0,50,86,61,15361
1342941508,-388,0,0,50,88,58,15360
1342941510,-708,0,0,49,89,60,15361
1342941512,-183,0,0,48,88,61,15360
1342941514,-353,0,0,49,96,61,15360
1342941516,-175,0,0,48,92,62,15359
1342941518,-299,0,0,51,88,61,15348
1342941520,-619,0,0,50,91,60,15256
1342941522,-94,0,0,50,89,59,15360
1342941524,-414,0,0,50,91,59,15360
1342941526,-387,0,0,50,88,59,15354
1342941528,-208,0,0,51,90,58,15358
1342941530,-32,0,0,51,89,62,15355
1342941532,-855,0,0,50,92,60,15358
1342941534,-325,0,0,49,92,59,15353
1342941536,-595,0,0,50,94,59,15362
1342941538,-120,0,0,50,91,61,15359
1342941540,-244,0,0,50,91,60,15356
1342941542,-65,0,0,49,92,60,15359
1342941544,-235,0,0,52,90,61,15357
1342941546,-561,0,0,50,90,60,15355
1342941548,-629,0,0,50,92,62,15360
1342941550,-351,0,0,53,87,61,15359
1342941552,-273,0,0,50,88,60,15354
1342941554,-95,0,0,51,93,61,15359
1342941556,-471,0,0,50,88,61,15358
1342941558,-791,0,0,50,101,61,15360
1342941560,-261,0,0,55,105,58,15354
1342941562,-481,0,0,50,92,60,15358
1342941564,-56,0,0,52,91,59,15363
1342941566,-125,0,0,50,90,60,15356
1342941568,-702,0,0,50,90,61,15356
1342941570,-176,0,0,49,91,60,15356
1342941572,-496,0,0,51,89,62,15361
1342941574,-515,0,0,50,143,61,15359
1342941576,-292,0,0,50,86,61,15359
1342941578,-159,0,0,50,99,61,15359
1342941580,-87,0,0,50,88,61,15360
1342941582,-407,0,0,50,89,59,15355
1342941584,-722,0,0,50,88,60,15357
1342941586,-202,0,0,50,86,61,15357
1342941588,-366,0,0,50,92,60,15360
1342941590,-188,0,0,50,97,62,15356
1342941592,-11,0,0,50,89,61,15359
1342941594,-638,0,0,50,88,62,15360
1342941596,-113,0,0,50,92,61,15357
1342941598,-433,0,0,49,92,62,15361
1342941600,-401,0,0,50,89,60,15362
1342941602,-223,0,0,50,90,61,15359
1342941604,-45,0,0,50,97,61,15359
1342941606,-868,0,0,49,84,60,15360
1342941608,-344,0,0,50,89,62,15360
1342941610,-609,0,0,50,86,60,15361
1342941612,-139,0,0,52,87,60,15362
1342941614,-252,0,0,50,96,60,15358
1342941616,-74,0,0,50,90,61,15360
1342941618,-254,0,0,50,98,60,15357
1342941620,-574,0,0,50,88,62,15361
1342941622,-49,0,0,50,85,61,15361
1342941624,-370,0,0,49,88,61,15361
1342941626,-287,0,0,50,91,61,15361
1342941628,-109,0,0,50,87,61,15358
1342941630,-484,0,0,50,89,61,15358
1342941632,-805,0,0,50,103,58,15352
1342941634,-279,0,0,52,88,61,15359
1342941636,-494,0,0,50,108,61,15362
1342941638,-75,0,0,51,88,59,15360
1342941640,-139,0,0,51,88,59,15358
1342941642,-715,0,0,49,93,60,15356
1342941644,-190,0,0,50,95,59,15334
1342941646,-510,0,0,51,90,61,15358
1342941648,-523,0,0,50,88,61,15359
1342941650,-305,0,0,50,91,59,15349
1342941652,-167,0,0,50,89,61,15359
1342941654,-101,0,0,51,110,60,15354
1342941656,-421,0,0,50,241,60,15359
1342941658,-731,0,0,50,96,58,15355
1342941660,-216,0,0,53,518,60,15363
1342941662,-375,0,0,52,100,62,15357
1342941664,-197,0,0,51,89,61,15360
1342941666,-19,0,0,50,98,62,15355
1342941668,-651,0,0,50,87,59,15359
1342941670,-127,0,0,50,89,60,15350
1342941672,-447,0,0,50,87,59,15359
1342941674,-410,0,0,50,89,60,15363
1342941676,-232,0,0,50,88,58,15349
1342941678,-54,0,0,50,86,61,15361
1342941680,-36,0,0,49,88,61,15359
1342941682,-357,0,0,48,88,60,15332
1342941684,-617,0,0,48,97,60,15360
1342941686,-152,0,0,51,92,58,15362
1342941688,-261,0,0,49,93,60,15360
1342941690,-83,0,0,50,92,62,15354
1342941692,-267,0,0,50,90,60,15328
1342941694,-588,0,0,51,149,61,15276
1342941696,-57,0,0,51,87,60,15354
1342941698,-382,0,0,49,122,62,15354
1342941700,-291,0,0,50,91,62,15304
1342941702,-113,0,0,51,96,61,15357
1342941704,-498,0,0,50,89,62,15359
1342941706,-819,0,0,50,169,61,15360
1342941708,-293,0,0,51,97,60,15362
1342941710,-503,0,0,50,89,59,15351
1342941712,-83,0,0,50,111,61,15358
1342941714,-146,0,0,50,122,62,15363
1342941716,-729,0,0,50,123,61,15357
1342941718,-204,0,0,50,90,58,15358
1342941720,-524,0,0,50,92,61,15357
1342941722,-532,0,0,50,85,58,15358
1342941724,-319,0,0,48,87,60,15355
1342941726,-176,0,0,50,88,60,15352
1342941728,-109,0,0,52,89,60,15354
1342941730,-434,0,0,50,91,60,15359
1342941732,-740,0,0,50,88,58,15357
1342941734,-225,0,0,51,90,61,15347
1342941736,-384,0,0,50,93,61,15341
1342941738,-206,0,0,50,93,59,15356
1342941740,-33,0,0,52,92,61,15353
1342941742,-665,0,0,49,92,60,15356
1342941744,-135,0,0,50,98,62,15357
1342941746,-456,0,0,50,90,60,15356
1342941748,-419,0,0,50,90,62,15358
1342941750,-241,0,0,51,91,63,15355
1342941752,-62,0,0,51,126,60,15353
1342941754,-45,0,0,51,92,61,15355
1342941756,-366,0,0,51,86,62,15356
1342941758,-625,0,0,50,87,61,15354
1342941760,-160,0,0,50,98,61,15360
1342941762,-270,0,0,50,92,60,15356
1342941764,-92,0,0,50,99,59,15359
1342941766,-281,0,0,52,88,59,15357
1342941768,-601,0,0,51,97,60,15358
1342941770,-71,0,0,49,88,58,15359
1342941772,-396,0,0,50,90,60,15358
1342941774,-304,0,0,54,296,60,15352
1342941776,-126,0,0,50,106,59,15356
1342941778,-512,0,0,50,91,60,15359
1342941780,-832,0,0,50,111,60,15359
1342941782,-307,0,0,50,94,60,15355
1342941784,-512,0,0,50,97,59,15349
1342941786,-102,0,0,51,87,59,15348
1342941788,-155,0,0,51,92,59,15352
1342941790,-742,0,0,50,88,57,15351
1342941792,-217,0,0,51,201,61,15358
1342941794,-538,0,0,53,93,61,15342
1342941796,-541,0,0,52,106,60,15360
1342941798,-333,0,0,50,107,62,15359
1342941800,-185,0,0,50,171,59,15356
1342941802,-128,0,0,52,88,59,15355
1342941804,-448,0,0,52,89,61,15354
1342941806,-748,0,0,52,98,60,15355
1342941808,-244,0,0,50,91,60,15355
1342941810,-393,0,0,49,88,61,15357
1342941812,-39,0,0,51,91,61,15351
1342941814,-37,0,0,54,110,60,15355
1342941816,-679,0,0,50,118,60,15354
1342941818,-154,0,0,52,100,61,15357
1342941820,-474,0,0,51,91,59,15350
1342941822,-421,0,0,51,91,61,15353
1342941824,-244,0,0,51,89,60,15359
1342941826,-66,0,0,50,101,59,15353
1342941828,-64,0,0,50,93,62,15356
1342941830,-384,0,0,50,104,62,15349
1342941832,-629,0,0,52,116,58,15359
1342941834,-179,0,0,50,92,62,15319
1342941836,-273,0,0,52,104,62,15358
1342941838,-95,0,0,50,89,61,15352
1342941840,-295,0,0,50,95,61,15353
1342941842,-615,0,0,52,94,59,15357
1342941844,-90,0,0,50,89,60,15357
1342941846,-410,0,0,50,92,60,15357
1342941848,-303,0,0,51,94,61,15343
1342941850,-125,0,0,52,90,61,15354
1342941852,-525,0,0,51,93,60,15345
1342941854,-845,0,0,52,95,60,15356
1342941856,-321,0,0,52,93,61,15352
1342941858,-515,0,0,51,95,60,15353
1342941860,-116,0,0,50,99,61,15355
1342941862,-159,0,0,50,90,59,15357
1342941864,-756,0,0,50,91,60,15354
1342941866,-231,0,0,52,93,61,15357
1342941868,-551,0,0,51,90,63,15352
1342941870,-545,0,0,50,132,58,15355
1342941872,-347,0,0,51,91,60,15351
1342941874,-189,0,0,49,102,62,15352
1342941876,-11,0,0,50,94,59,15352
1342941878,-462,0,0,51,92,60,15355
1342941880,-757,0,0,49,92,60,15353
1342941882,-256,0,0,50,95,60,15351
1342941884,-401,0,0,55,87,61,15325
1342941886,-52,0,0,50,90,60,15357
1342941888,-45,0,0,50,92,60,15354
1342941890,-693,0,0,51,106,63,15352
1342941892,-167,0,0,49,92,60,15350
1342941894,-487,0,0,51,87,61,15353
1342941896,-430,0,0,52,100,62,15353
1342941898,-252,0,0,50,90,61,15350
1342941900,-74,0,0,53,89,61,15125
1342941902,-78,0,0,51,189,63,15349
1342941904,-398,0,0,52,93,61,15348
1342941906,-643,0,0,51,94,62,15353
1342941908,-193,0,0,52,97,61,15353
1342941910,-287,0,0,52,104,59,15348
1342941912,-109,0,0,51,94,61,15237
1342941914,-308,0,0,52,96,60,15354
1342941916,-628,0,0,52,100,60,15355
1342941918,-104,0,0,51,89,60,15350
1342941920,-424,0,0,50,95,62,15355
1342941922,-316,0,0,51,91,61,15351
1342941924,-138,0,0,50,92,60,15335
1342941926,-539,0,0,51,96,63,15350
1342941928,-859,0,0,50,93,61,15354
1342941930,-334,0,0,52,89,61,15350
1342941932,-529,0,0,51,91,62,15348
1342941934,-130,0,0,54,91,61,15338
1342941936,-173,0,0,54,90,59,15344
1342941938,-770,0,0,51,98,61,15339
1342941940,-245,0,0,51,106,61,15350
1342941942,-565,0,0,50,90,62,15348
1342941944,-40,0,0,50,97,60,15354
1342941946,-360,0,0,51,95,58,15347
1342941948,-203,0,0,53,91,63,15350
1342941950,-25,0,0,53,102,59,15356
1342941952,-476,0,0,53,97,61,15348
1342941954,-766,0,0,51,100,61,15352
1342941956,-271,0,0,52,95,61,15350
1342941958,-409,0,0,51,98,60,15349
1342941960,-65,0,0,54,101,60,15346
1342941962,-53,0,0,53,100,62,15349
1342941964,-707,0,0,53,91,59,15349
1342941966,-181,0,0,52,100,61,15344
1342941968,-501,0,0,50,103,60,15340
1342941970,-439,0,0,52,94,61,15350
1342941972,-261,0,0,52,99,60,15333
1342941974,-83,0,0,52,95,61,15349
1342941976,-91,0,0,53,93,59,15352
1342941978,-411,0,0,53,98,60,15349
1342941980,-652,0,0,54,98,59,15329
1342941982,-207,0,0,53,94,59,15348
1342941984,-296,0,0,53,97,60,15350
1342941986,-118,0,0,54,94,60,15342
1342941988,-322,0,0,52,98,60,15353
1342941990,-647,0,0,52,92,60,15353
1342941992,-117,0,0,53,96,61,15341
1342941994,-438,0,0,55,95,60,15349
1342941996,-325,0,0,51,95,60,15349
1342941998,-147,0,0,53,99,62,15353
1342942000,-558,0,0,52,103,59,15347
1342942002,-878,0,0,53,98,61,15343
1342942004,-348,0,0,52,95,62,15339
1342942006,-532,0,0,59,97,60,15352
1342942008,-143,0,0,52,97,58,15340
1342942010,-182,0,0,51,94,60,15341
1342942012,-789,0,0,54,94,60,15348
1342942014,-259,0,0,51,98,61,15349
1342942016,-584,0,0,52,105,60,15349
1342942018,-53,0,0,53,98,60,15354
1342942020,-378,0,0,53,93,61,15354
1342942022,-211,0,0,51,100,62,15345
1342942024,-33,0,0,55,99,59,15347
1342942026,-495,0,0,51,102,63,15348
1342942028,-775,0,0,53,97,56,15353
1342942030,-284,0,0,53,93,60,15343
1342942032,-418,0,0,53,99,62,15349
1342942034,-79,0,0,55,96,59,15342
1342942036,-62,0,0,54,97,60,15349
1342942038,-724,0,0,55,98,61,15345
1342942040,-194,0,0,55,101,61,15349
1342942042,-515,0,0,56,105,60,15346
1342942044,-448,0,0,56,95,62,15351
1342942046,-270,0,0,55,93,61,15348
1342942048,-97,0,0,53,229,61,15344
1342942050,-105,0,0,56,94,62,15339
1342942052,-425,0,0,54,93,59,15351
1342942054,-660,0,0,54,105,61,15351
1342942056,-221,0,0,55,97,61,15343
1342942058,-305,0,0,52,94,61,15347
1342942060,-127,0,0,55,104,60,15345
1342942062,-336,0,0,52,96,59,15345
1342942064,-656,0,0,55,94,63,15350
1342942066,-131,0,0,53,96,61,15349
1342942068,-451,0,0,52,90,60,15351
1342942070,-333,0,0,53,92,60,15347
1342942072,-156,0,0,54,97,60,15349
1342942074,-567,0,0,51,96,59,15353
1342942076,-41,0,0,52,104,61,15347
1342942078,-362,0,0,53,605,62,15349
1342942080,-541,0,0,54,92,59,15347
1342942082,-157,0,0,53,96,61,15352
1342942084,-185,0,0,52,93,60,15347
1342942086,-797,0,0,54,104,60,15348
1342942088,-272,0,0,52,90,60,15348
1342942090,-593,0,0,50,94,58,15343
1342942092,-67,0,0,53,91,62,15347
1342942094,-387,0,0,52,95,60,15351
1342942096,-220,0,0,55,90,60,15346
1342942098,-41,0,0,54,104,61,15354
1342942100,-502,0,0,54,93,62,15345
1342942102,-782,0,0,52,98,61,15343
1342942104,-298,0,0,53,95,60,15354
1342942106,-427,0,0,53,102,61,15349
1342942108,-93,0,0,52,93,62,15340
1342942110,-76,0,0,51,93,59,15351
1342942112,-738,0,0,52,92,60,15351
1342942114,-208,0,0,54,99,60,15347
1342942116,-528,0,0,53,99,62,15352
1342942118,-462,0,0,54,95,60,15338
1342942120,-284,0,0,52,106,60,15345
1342942122,-106,0,0,53,98,62,15347
1342942124,-119,0,0,52,102,61,15352
1342942126,-439,0,0,53,97,60,15341
1342942128,-669,0,0,55,98,60,15350
1342942130,-234,0,0,54,94,59,15351
1342942132,-317,0,0,52,106,60,15337
1342942134,-135,0,0,53,95,63,15349
1342942136,-350,0,0,52,103,59,15351
1342942138,-670,0,0,52,94,60,15349
1342942140,-145,0,0,54,90,59,15350
1342942142,-465,0,0,52,98,60,15349
1342942144,-347,0,0,53,95,62,15342
1342942146,-169,0,0,54,96,61,15339
1342942148,-580,0,0,52,114,59,15349
1342942150,-56,0,0,53,93,60,15348
1342942152,-376,0,0,53,96,61,15352
1342942154,-555,0,0,52,96,62,15341
1342942156,-170,0,0,52,96,60,15343
1342942158,-199,0,0,51,95,60,15346
1342942160,-21,0,0,53,93,62,15336
1342942162,-285,0,0,51,94,60,15344
1342942164,-606,0,0,58,104,59,15350
1342942166,-81,0,0,55,95,59,15343
1342942168,-401,0,0,52,94,61,15332
1342942170,-228,0,0,53,91,59,15352
1342942172,-55,0,0,53,94,59,15344
1342942174,-516,0,0,53,94,59,15352
1342942176,-796,0,0,52,98,60,15345
1342942178,-311,0,0,53,100,60,15350
1342942180,-441,0,0,54,93,59,15343
1342942182,-107,0,0,52,95,61,15349
1342942184,-85,0,0,52,92,63,15348
1342942186,-747,0,0,53,93,60,15350
1342942188,-222,0,0,54,101,61,15269
1342942190,-542,0,0,53,97,64,15350
1342942192,-470,0,0,53,95,62,15344
1342942194,-297,0,0,50,93,61,15352
1342942196,-115,0,0,51,151,58,15349
1342942198,-133,0,0,50,98,62,15347
1342942200,-453,0,0,53,97,61,15346
1342942202,-678,0,0,54,93,63,15349
1342942204,-248,0,0,53,108,62,15345
1342942206,-326,0,0,53,94,60,15348
1342942208,-43,0,0,53,100,61,15340
1342942210,-363,0,0,53,93,59,15351
1342942212,-684,0,0,52,97,62,15324
1342942214,-159,0,0,53,93,59,15341
1342942216,-479,0,0,54,95,61,15346
1342942218,-356,0,0,54,94,59,15346
1342942220,-178,0,0,56,94,59,15346
1342942222,-594,0,0,54,93,61,15348
1342942224,-68,0,0,54,105,60,15329
1342942226,-389,0,0,55,104,63,15342
1342942228,-564,0,0,54,101,60,15334
1342942230,-184,0,0,53,97,59,15349
1342942232,-208,0,0,54,102,61,15343
1342942234,-30,0,0,53,100,59,15348
1342942236,-299,0,0,53,103,59,15342
1342942238,-619,0,0,54,99,60,15345
1342942240,-94,0,0,55,96,60,15345
1342942242,-415,0,0,52,100,61,15344
1342942244,-232,0,0,55,111,61,15343
1342942246,-54,0,0,54,114,60,15349
1342942248,-530,0,0,54,92,61,15345
1342942250,-795,0,0,54,102,60,15347
1342942252,-325,0,0,53,94,61,15342
1342942254,-439,0,0,53,92,61,15347
1342942256,-120,0,0,53,99,61,15343
1342942258,-84,0,0,54,96,59,15350
1342942260,-761,0,0,57,98,62,15341
1342942262,-236,0,0,54,101,58,15343
1342942264,-556,0,0,56,95,59,15344
1342942266,-468,0,0,56,97,58,15347
1342942268,-291,0,0,55,93,60,15339
1342942270,-112,0,0,56,100,59,15343
1342942272,-141,0,0,56,93,62,15342
1342942274,-467,0,0,56,96,59,15329
1342942276,-676,0,0,56,94,61,15337
1342942278,-257,0,0,58,98,60,15341
1342942280,-320,0,0,53,94,61,15345
1342942282,-51,0,0,55,102,61,15342
1342942284,-372,0,0,55,100,59,15333
1342942286,-697,0,0,55,107,59,15343
1342942288,-166,0,0,57,97,61,15316
1342942290,-488,0,0,58,108,59,15345
1342942292,-350,0,0,54,97,59,15341
1342942294,-172,0,0,57,98,58,15348
1342942296,-603,0,0,56,96,62,15344
1342942298,-77,0,0,56,94,60,15339
1342942300,-397,0,0,55,106,60,15340
1342942302,-557,0,0,53,102,60,15341
1342942304,-193,0,0,56,97,61,15345
1342942306,-201,0,0,58,99,61,15316
1342942308,-23,0,0,55,98,60,15346
1342942310,-308,0,0,55,114,59,15335
1342942312,-628,0,0,55,96,63,15345
1342942314,-103,0,0,54,101,62,15342
1342942316,-408,0,0,56,100,60,15345
1342942318,-230,0,0,53,97,60,15312
1342942320,-53,0,0,58,98,60,15345
1342942322,-539,0,0,56,101,58,15349
1342942324,-794,0,0,56,98,60,15343
1342942326,-334,0,0,55,94,61,15345
1342942328,-438,0,0,54,97,58,15342
1342942330,-129,0,0,55,100,61,15342
1342942332,-82,0,0,56,109,60,15335
1342942334,-769,0,0,56,109,62,15343
1342942336,-245,0,0,54,91,60,15343
1342942338,-565,0,0,55,97,60,15338
1342942340,-40,0,0,55,97,59,15337
1342942342,-289,0,0,55,97,61,15340
1342942344,-111,0,0,55,98,60,15307
1342942346,-154,0,0,56,94,60,15341
1342942348,-475,0,0,56,96,59,15345
1342942350,-674,0,0,55,94,60,15343
1342942352,-271,0,0,55,101,60,15339
1342942354,-319,0,0,57,98,59,15341
1342942356,-65,0,0,57,95,60,15328
1342942358,-386,0,0,56,96,57,15345
1342942360,-706,0,0,56,95,61,15344
1342942362,-180,0,0,56,107,60,15338
1342942364,-500,0,0,56,99,60,15343
1342942366,-354,0,0,53,101,60,15343
1342942368,-171,0,0,55,104,59,15340
1342942370,-616,0,0,55,95,60,15328
1342942372,-91,0,0,56,95,59,15292
1342942374,-411,0,0,55,105,60,15299
1342942376,-555,0,0,54,96,61,15342
1342942378,-206,0,0,57,98,61,15349
1342942380,-199,0,0,55,107,59,15344
1342942382,-22,0,0,58,95,59,15348
1342942384,-322,0,0,55,95,61,15348
1342942386,-642,0,0,67,100,60,15345
1342942388,-117,0,0,56,97,58,15343
1342942390,-407,0,0,54,96,60,15343
1342942392,-229,0,0,57,107,60,15341
1342942394,-51,0,0,55,97,57,15337
1342942396,-552,0,0,54,98,60,15348
1342942398,-793,0,0,56,100,60,15350
1342942400,-348,0,0,53,98,61,15343
1342942402,-436,0,0,58,107,60,15338
1342942404,-143,0,0,54,102,59,15346
1342942406,-80,0,0,53,157,61,15344
1342942408,-783,0,0,54,94,59,15345
1342942410,-258,0,0,56,114,60,15344
1342942412,-578,0,0,54,99,61,15338
1342942414,-54,0,0,54,102,61,15345
1342942416,-288,0,0,57,101,61,15333
1342942418,-110,0,0,54,113,60,15345
1342942420,-169,0,0,56,109,62,15341
1342942422,-489,0,0,57,101,58,15333
1342942424,-673,0,0,56,99,59,15343
1342942426,-283,0,0,54,99,60,15341
1342942428,-318,0,0,56,102,60,15342
1342942430,-74,0,0,55,96,60,15338
1342942432,-399,0,0,55,105,60,15344
1342942434,-720,0,0,54,99,61,15340
1342942436,-189,0,0,56,102,58,15325
1342942438,-514,0,0,56,96,60,15314
1342942440,-341,0,0,56,121,60,15342
1342942442,-163,0,0,57,100,59,15350
1342942444,-630,0,0,55,104,61,15342
1342942446,-100,0,0,58,99,60,15338
1342942448,-420,0,0,58,96,58,15335
1342942450,-549,0,0,56,308,58,15342
1342942452,-215,0,0,58,109,60,15340
1342942454,-193,0,0,56,100,59,15336
1342942456,-16,0,0,57,107,61,15343
1342942458,-330,0,0,56,124,59,15344
1342942460,-651,0,0,56,157,61,15339
1342942462,-126,0,0,59,110,61,15342
1342942464,-396,0,0,58,94,61,15339
1342942466,-218,0,0,57,100,59,15337
1342942468,-40,0,0,57,112,61,15331
1342942470,-561,0,0,56,99,60,15336
1342942472,-36,0,0,59,96,60,15341
1342942474,-356,0,0,56,100,60,15342
1342942476,-425,0,0,56,96,58,15341
1342942478,-152,0,0,63,97,61,15341
1342942480,-69,0,0,56,100,60,15335
1342942482,-792,0,0,57,103,61,15335
1342942484,-266,0,0,56,102,59,15335
1342942486,-587,0,0,56,105,60,15340
1342942488,-61,0,0,59,134,62,15324
1342942490,-272,0,0,58,102,61,15330
1342942492,-94,0,0,58,97,59,15334
1342942494,-177,0,0,57,109,59,15341
1342942496,-498,0,0,57,99,62,15338
1342942498,-657,0,0,58,99,60,15339
1342942500,-292,0,0,58,100,59,15342
1342942502,-301,0,0,56,101,61,15341
1342942504,-87,0,0,55,103,58,15341
1342942506,-408,0,0,60,97,61,15347
1342942508,-728,0,0,55,126,59,15336
1342942510,-203,0,0,56,98,58,15339
1342942512,-508,0,0,57,116,62,15337
1342942514,-325,0,0,55,104,61,15339
1342942516,-147,0,0,56,107,61,15303
1342942518,-638,0,0,55,99,57,15340
1342942520,-113,0,0,56,100,61,15346
1342942522,-434,0,0,57,101,59,15323
1342942524,-533,0,0,56,100,61,15339
1342942526,-229,0,0,57,106,62,15330
1342942528,-172,0,0,57,138,61,15341
1342942530,-869,0,0,54,99,61,15336
1342942532,-344,0,0,59,106,59,15341
1342942534,-664,0,0,56,105,61,15275
1342942536,-139,0,0,59,105,62,15334
1342942538,-379,0,0,57,101,59,15321
1342942540,-201,0,0,58,101,61,15334
1342942542,-23,0,0,58,103,59,15337
1342942544,-575,0,0,57,98,58,15342
1342942546,-50,0,0,56,113,61,15336
1342942548,-370,0,0,61,124,61,15335
1342942550,-403,0,0,58,113,59,15340
1342942552,-165,0,0,59,122,59,15339
1342942554,-48,0,0,61,105,63,15326
1342942556,-806,0,0,60,99,61,15334
1342942558,-280,0,0,60,116,59,15327
1342942560,-600,0,0,59,99,60,15338
1342942562,-75,0,0,58,103,62,15340
1342942564,-255,0,0,57,102,58,15331
1342942566,-71,0,0,60,99,61,15331
1342942568,-191,0,0,58,104,60,15331
1342942570,-511,0,0,60,200,59,15334
1342942572,-635,0,0,64,103,61,15329
1342942574,-306,0,0,58,113,59,15338
1342942576,-279,0,0,61,103,61,15330
1342942578,-96,0,0,59,103,59,15318
1342942580,-421,0,0,60,109,60,15336
1342942582,-741,0,0,60,98,61,15332
1342942584,-217,0,0,62,101,60,15325
1342942586,-482,0,0,57,101,59,15336
1342942588,-304,0,0,62,103,59,15329
1342942590,-126,0,0,59,98,60,15318
1342942592,-652,0,0,59,102,60,15336
1342942594,-122,0,0,60,110,61,15343
1342942596,-447,0,0,61,100,59,15294
1342942598,-505,0,0,62,106,61,15328
1342942600,-238,0,0,60,116,59,15337
1342942602,-150,0,0,62,109,61,15334
1342942604,-883,0,0,60,104,59,15335
1342942606,-358,0,0,63,101,60,15334
1342942608,-678,0,0,61,109,59,15336
1342942610,-148,0,0,62,99,60,15330
1342942612,-352,0,0,59,101,61,15332
1342942614,-175,0,0,61,100,60,15318
1342942616,-264,0,0,63,109,60,15336
1342942618,-589,0,0,63,102,59,15335
1342942620,-58,0,0,63,105,60,15330
1342942622,-379,0,0,62,105,59,15333
1342942624,-377,0,0,64,104,60,15329
1342942626,-173,0,0,62,102,58,15335
1342942628,-15,0,0,61,107,59,15335
1342942630,-820,0,0,62,140,61,15333
1342942632,-289,0,0,62,108,59,15330
1342942634,-579,0,0,63,100,60,15335
1342942636,-84,0,0,64,101,59,15332
1342942638,-218,0,0,61,110,61,15338
1342942640,-40,0,0,62,101,61,15330
1342942642,-199,0,0,63,105,60,15335
1342942644,-519,0,0,63,170,58,15314
1342942646,-604,0,0,61,119,60,15334
1342942648,-315,0,0,60,102,62,15326
1342942650,-243,0,0,64,105,67,15328
1342942652,-65,0,0,62,108,59,15331
1342942654,-430,0,0,65,111,60,15327
1342942656,-750,0,0,62,100,59,15328
1342942658,-225,0,0,62,103,60,15336
1342942660,-449,0,0,63,111,59,15332
1342942662,-267,0,0,65,106,60,15336
1342942664,-89,0,0,60,101,60,15332
1342942666,-661,0,0,60,105,59,15336
1342942668,-136,0,0,64,106,59,15329
1342942670,-456,0,0,63,107,60,15329
1342942672,-469,0,0,61,103,59,15338
1342942674,-251,0,0,64,106,60,15325
1342942676,-114,0,0,64,105,58,15329
1342942678,-42,0,0,65,104,59,15321
1342942680,-362,0,0,62,110,62,15332
1342942682,-677,0,0,61,129,61,15334
1342942684,-156,0,0,65,103,60,15325
1342942686,-316,0,0,62,102,61,15326
1342942688,-138,0,0,63,103,61,15333
1342942690,-271,0,0,62,99,57,15333
1342942692,-593,0,0,64,100,60,15332
1342942694,-67,0,0,64,103,61,15332
1342942696,-387,0,0,63,105,58,15332
1342942698,-340,0,0,64,99,64,15334
1342942700,-162,0,0,60,119,60,15336
1342942702,-502,0,0,62,105,60,15332
1342942704,-823,0,0,61,128,60,15323
1342942706,-297,0,0,65,105,61,15335
1342942708,-548,0,0,65,107,59,15314
1342942710,-88,0,0,62,128,57,15325
1342942712,-187,0,0,65,100,58,15335
1342942714,-733,0,0,64,106,59,15325
1342942716,-203,0,0,62,101,59,15329
1342942718,-523,0,0,64,100,60,15334
1342942720,-567,0,0,64,104,59,15320
1342942722,-318,0,0,66,115,59,15321
1342942724,-211,0,0,66,173,60,15334
1342942726,-33,0,0,66,108,61,15328
1342942728,-434,0,0,63,106,61,15274
1342942730,-754,0,0,64,112,65,15336
1342942732,-229,0,0,64,101,59,15327
1342942734,-413,0,0,66,116,61,15321
1342942736,-235,0,0,65,108,61,15331
1342942738,-58,0,0,64,102,58,15328
1342942740,-665,0,0,65,108,58,15313
1342942742,-140,0,0,64,118,59,15323
1342942744,-460,0,0,64,348,60,15318
1342942746,-438,0,0,64,106,60,15309
1342942748,-254,0,0,65,107,58,15322
1342942750,-77,0,0,65,139,60,15326
1342942752,-44,0,0,67,113,60,15333
1342942754,-370,0,0,64,105,61,15332
1342942756,-640,0,0,63,105,58,15322
1342942758,-160,0,0,65,108,60,15321
1342942760,-284,0,0,65,106,58,15330
1342942762,-101,0,0,65,365,61,15331
1342942764,-275,0,0,65,135,60,15321
1342942766,-595,0,0,64,194,60,15333
1342942768,-70,0,0,64,114,58,15322
1342942770,-391,0,0,67,99,59,15325
1342942772,-309,0,0,65,100,58,15329
1342942774,-126,0,0,64,108,59,15322
1342942776,-506,0,0,65,107,60,15321
1342942778,-826,0,0,68,108,57,15238
1342942780,-301,0,0,63,146,59,15294
1342942782,-510,0,0,66,126,59,15325
1342942784,-96,0,0,66,99,59,15323
1342942786,-155,0,0,66,100,61,15324
1342942788,-737,0,0,65,113,58,15332
1342942790,-212,0,0,65,102,58,15325
1342942792,-532,0,0,65,143,60,15321
