TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342721069,-162,0,0,59,101,59,1004175365,2501017619,3468722226,1102479367,63661,2379,0,3
1342721071,-125,0,0,62,102,61,1002864645,2334425107,4075061298,1791000584,1563,2353,0,2
1342721073,-32,0,0,59,104,60,1004371973,2484830227,4191911986,2617278472,3145,2331,0,2
1342721075,-161,0,0,58,105,59,1004109829,2442887188,469794866,3636494344,7204,2309,0,3
1342721077,-164,0,0,59,109,61,1004109829,2509406228,498499634,4004347912,7268,2288,0,3
1342721079,-162,0,0,60,99,59,1004503045,2644213780,1033011251,491945992,7268,2265,0,3
1342721081,-165,0,0,57,105,60,1003585541,2772467732,1752596531,2648997896,13540,2247,0,3
1342721083,-163,0,0,62,102,64,1004437509,2856353812,1904836659,2904850440,17188,2229,0,3
1342721085,-57,0,0,60,103,60,1003651077,2687926292,1698070579,2856943624,21120,2209,0,2
1342721087,-146,0,0,59,100,61,999718917,2777251860,1960542259,3596910600,19620,2192,0,2
1342721089,-164,0,0,59,102,61,1002340357,3143925780,2616033332,946700296,26020,2170,0,2
1342721091,-166,0,0,61,113,61,1003913221,3161292820,3291906100,2164293640,29888,2145,0,3
1342721093,-165,0,0,59,128,61,1004306437,3223617556,3548414004,2184609800,26971,2122,0,2
1342721095,-163,0,0,61,105,60,1004175365,3335684116,4127227956,3671228424,28452,2101,0,3
1342721097,-55,0,0,59,134,62,1004306437,3452534804,4045111348,3975577608,35099,2080,0,2
1342721099,-165,0,0,60,106,59,1004568581,3678437397,299008053,1127055368,40484,2061,0,3
1342721101,-168,0,0,57,101,61,1004371973,3725754389,1064730677,2786230280,44635,2042,0,2
1342721103,-166,0,0,58,103,61,1003716613,3864166421,705855541,1752006664,40512,2021,0,2
1342721105,-164,0,0,58,104,61,1004044293,3628695573,1080918069,2828173320,44589,2003,0,2
1342721107,-167,0,0,59,107,62,1003913221,3958210581,2388361270,1163624456,53961,1986,0,3
1342721109,-105,0,0,58,105,61,1004175366,73695253,2325446710,1673560072,55213,1974,0,2
1342721111,-167,0,0,58,107,61,1002864645,4167925781,2286518326,906592264,53056,1961,0,2
1342721113,-81,0,0,57,102,60,1002012678,161775637,3113975862,3073212424,58880,1951,0,2
1342721115,-166,0,0,60,104,58,1004109830,263028757,3693379639,448823304,64210,1939,0,3
1342721117,-169,0,0,58,103,61,1004109830,112623637,3619061814,4238639112,62948,1927,0,2
1342721119,-166,0,0,62,99,59,1003847686,364281877,4021125175,678854664,62390,1912,0,2
1342721121,-130,0,0,61,107,61,1003913222,469794838,691437623,2625667081,6573,1899,0,2
1342721123,-168,0,0,62,103,60,1003585542,769359894,867598391,3465117705,13019,1885,0,3
1342721125,-166,0,0,60,108,61,1003585542,951484438,1281065015,4006182921,9682,1872,0,2
1342721127,-169,0,0,60,105,60,1003913222,990478358,1516535864,294813705,13622,1858,0,2
1342721129,-102,0,0,61,120,59,1004175366,828669974,2109112376,1843101705,18057,1843,0,3
1342721131,-171,0,0,60,105,62,1003847686,1086947350,2675998776,3457318921,23945,1829,0,2
1342721133,-154,0,0,61,110,62,1004175366,909541398,2982182968,3483664393,24384,1810,0,2
1342721135,-167,0,0,65,101,58,1003978758,1192394774,3259596856,3693969417,25270,1791,0,3
1342721137,-171,0,0,59,110,60,1004109830,1436844054,3903094841,1907785737,30564,1772,0,2
1342721139,-169,0,0,62,109,60,1003061254,1315209239,215711801,3511844873,35373,1753,0,3
1342721141,-171,0,0,63,105,62,1003978758,1540522006,4250632249,2143911945,29924,1734,0,2
1342721143,-170,0,0,62,103,59,1004044294,1865252887,781353018,334921737,38902,1713,0,3
1342721145,-128,0,0,65,102,60,1003585542,2123530263,1738244154,2560917513,45577,1693,0,2
1342721147,-172,0,0,63,108,59,1003257862,2042003479,1521319994,1361346569,41910,1673,0,3
1342721149,-170,0,0,61,107,62,1003913222,2308669463,2273935418,3493232649,45476,1653,0,3
1342721151,-172,0,0,62,110,61,1003978758,2392555543,2891677755,683704329,51401,1630,0,3
1342721153,-171,0,0,63,113,60,1003716614,2088140823,2771222586,4169170953,49673,1605,0,2
1342721155,-169,0,0,63,105,62,1004044294,2460844055,3558572091,1249935369,53540,1578,0,3
1342721157,-172,0,0,63,104,62,1004371974,2738257944,253460540,19169289,63890,1554,0,2
1342721159,-25,0,0,64,104,61,1003978758,2765848600,127631419,3251208201,58276,1529,0,2
1342721161,-148,0,0,62,105,60,1003585542,3104407576,361332795,4283006985,61156,1503,0,2
1342721163,-173,0,0,64,105,60,1003323398,3148120088,1968930876,3469312010,9481,1475,0,3
1342721165,-171,0,0,63,104,61,1003782150,3072032792,1819705404,2803007498,5878,1452,0,2
1342721167,-174,0,0,62,101,59,1003978758,3157688344,1967161404,2964750346,5394,1428,0,3
1342721169,-172,0,0,61,104,60,1003388934,3545399320,3063054397,1668710410,15771,1400,0,2
1342721171,-49,0,0,62,103,60,1003585542,3536420888,3454894141,2720890890,19858,1370,0,3
1342721173,-173,0,0,61,105,61,1003782150,3491463192,3369828413,1632796682,16557,1340,0,2
1342721175,-171,0,0,64,99,61,1003978758,3735322649,126451773,3971383306,25718,1307,0,3
1342721177,-175,0,0,64,107,59,1004044294,4002578457,799309886,1662156810,31469,1277,0,2
1342721179,-173,0,0,61,106,58,1003520006,4166156313,722042942,912556042,29184,1245,0,2
1342721181,-175,0,0,61,104,61,1003454471,223510553,1528528958,3111550986,35730,1207,0,2
1342721183,-74,0,0,62,104,59,1003651079,404455449,2243330111,512327690,39826,1172,0,2
1342721185,-172,0,0,62,103,59,1003913223,499744793,2837741631,1424261130,42934,1140,0,3
1342721187,-85,0,0,72,106,62,1003978759,760381465,3695804479,2788589578,44809,1108,0,2
1342721189,-153,0,0,65,104,61,1003520007,846037017,3929440319,3577774090,45997,1079,0,2
1342721191,-147,0,0,63,113,60,1003585543,851476506,359497792,297828362,51867,1046,0,3
1342721193,-136,0,0,65,103,62,1003913223,1089306650,938311744,1578270730,55030,1011,0,3
1342721195,-98,0,0,65,106,60,1002995719,1410498586,1687912512,3115745290,61302,978,0,2
1342721197,-122,0,0,60,115,60,1002733575,1490190362,2089975873,106659850,63725,941,0,2
1342721199,-110,0,0,62,104,59,1003847687,1751416858,3085795393,1605206027,2176,897,0,2
1342721201,-103,0,0,63,113,60,1002471431,1855094810,3888152641,3809640459,10230,849,0,3
1342721203,-95,0,0,62,115,59,1003847687,2066579482,3801841729,3341058059,7460,807,0,2
1342721205,-84,0,0,64,116,61,1003454471,2263121947,270237762,572817419,15213,759,0,3
1342721207,-77,0,0,65,113,59,1003388935,2799992859,1714847811,113278987,25801,712,0,3
1342721209,-71,0,0,63,106,62,1003651079,2666364955,1243316290,3368058891,23744,667,0,2
1342721211,-59,0,0,68,111,58,1003651079,2891677723,1980334147,455966731,28315,618,0,3
1342721213,-52,0,0,63,114,59,1003061255,2996535323,3344662595,3251208203,36507,565,0,2
1342721215,-45,0,0,64,110,59,1003913223,3154149403,3604709443,3807215627,35785,513,0,2
1342721217,-38,0,0,68,103,58,1003454471,3480059931,4088823875,4182343691,39104,465,0,2
1342721219,-26,0,0,64,103,61,1003847687,3901915164,1290633284,3668213771,51904,423,0,2
1342721221,-180,0,0,65,108,59,1003454471,3988815900,1845526597,829849611,57033,374,0,2
1342721223,-179,0,0,65,109,62,1003847687,4110450716,2072019013,592609291,59154,329,0,2
1342721225,-177,0,0,66,114,60,1003192327,4253057052,2113962053,656113675,60242,274,0,2
1342721227,-180,0,0,65,104,60,1002471432,354713628,3805446213,3978592268,2441,213,0,2
1342721229,-42,0,0,65,102,60,1002274824,514687005,336166982,1689681932,8420,160,0,2
1342721231,-166,0,0,65,109,62,1002864648,889815069,750157894,2071363596,10441,102,0,2
1342721233,-179,0,0,64,106,59,1002668040,1142063133,1787396167,21004300,20178,42,0,2
1342721235,-157,0,0,67,104,60,1003388936,1221754909,2017493063,186941452,18221,3576,0,2
1342721237,-180,0,0,67,108,61,1003520008,1576435741,3784474696,134840332,33910,3504,0,2
1342721239,-180,0,0,66,108,60,1003126792,1554284574,337936456,1511751692,35081,3441,0,2
1342721241,-183,0,0,68,108,59,1002012680,2007859230,37126216,393641996,34523,3383,0,2
1342721243,-181,0,0,67,106,57,1002012680,2062385182,1391886408,3599925260,41965,3328,0,3
1342721245,-68,0,0,68,109,60,1003323400,2459074590,2543550537,2173272076,54244,3268,0,2
1342721247,-182,0,0,66,109,61,1003388936,2432073758,2069004361,35946508,50852,3206,0,2
1342721249,-180,0,0,68,106,60,1002995720,2879094814,3620307017,3740106764,59785,3145,0,2
1342721251,-182,0,0,67,106,58,1003061256,3517218847,844267594,2076803085,2020,3093,0,2
1342721253,-181,0,0,68,110,59,1003323400,3729358879,1284079690,3144515597,6162,3038,0,3
1342721255,-180,0,0,68,104,60,1002405896,3910303775,2047443018,4232085517,12370,2989,0,3
1342721257,-37,0,0,68,104,62,1003061256,3979182111,2587918411,1225949197,17298,2943,0,2
1342721259,-181,0,0,68,104,60,1003126792,4143349791,3502276683,3356065805,23369,2895,0,3
1342721261,-94,0,0,70,112,61,1002995721,206733343,4288381004,292388877,26907,2847,0,3
1342721263,-182,0,0,66,106,60,1003061257,315195424,942506060,2275115021,32676,2798,0,2
1342721265,-181,0,0,68,109,61,1003323401,837648416,1719042124,3596910605,37330,2747,0,3
1342721267,-184,0,0,69,104,59,1003192329,1278050336,3194257485,3268575245,44608,2702,-1,2
1342721269,-61,0,0,69,105,60,1002536969,1421901856,3478880333,3454894093,52278,2656,0,2
1342721271,-186,0,0,68,106,58,1002668041,1738244128,3572924493,2400354317,49106,2617,0,2
1342721273,-184,0,0,67,106,61,1002864649,2256568353,1762820174,4057104398,3236,2581,0,3
1342721275,-182,0,0,67,105,59,1003257865,2538176545,2022867022,3931865102,4068,2546,0,3
1342721277,-120,0,0,68,104,60,1002930185,2521399329,2137292878,3487858702,5065,2513,0,3
1342721279,-183,0,0,70,108,57,1003061257,3134357538,367296592,807108622,21897,2481,0,3
1342721281,-85,0,0,69,107,60,1003257865,3430973474,1424261200,3194847246,27090,2446,0,2
1342721283,-184,0,0,70,104,60,1003061257,3293151266,362512463,4188897294,19785,2407,0,3
1342721285,-183,0,0,67,121,59,1002930185,4038492194,1904836688,2903080974,28653,2365,0,2
1342721287,-186,0,0,73,128,61,1003192330,243892258,4178739282,213286926,47616,2329,0,3
1342721289,-184,0,0,67,118,61,1002930186,406880290,3986980945,2935390222,45257,2292,0,2
1342721291,-187,0,0,69,204,60,1003454474,729186339,948535378,1289453582,54985,2255,0,3
1342721293,-105,0,0,71,109,58,1002799114,1259503651,2997715027,1345159183,3565,2221,0,2
1342721295,-184,0,0,73,103,60,1003061258,1403879460,217481299,4223041551,11867,2189,0,3
1342721297,-187,0,0,70,106,59,1003257866,1836482596,984449108,817266703,13732,2157,0,2
1342721299,-185,0,0,82,102,57,1002012682,2094170148,887980115,4016341007,12333,2131,0,2
1342721301,-189,0,0,86,108,59,1002668042,2711912484,3247603797,1312194575,29001,2101,0,2
1342721303,-56,0,0,88,112,60,1002602506,3176300581,846037078,1224769551,42971,2071,0,2
1342721305,-130,0,0,87,104,61,1002340362,3507650597,95846485,1838317583,31936,2049,0,2
1342721307,-188,0,0,87,104,58,1002340363,25198629,3273359447,1397325839,58486,2025,0,2
1342721309,-171,0,0,91,113,62,1002340363,156991525,3884548183,1722056719,60516,1998,0,2
1342721311,-189,0,0,89,110,62,1001816075,355893285,4150558807,1923973135,62235,1966,0,2
1342721313,-187,0,0,92,115,60,1002668043,899973158,2354806872,3719725072,15122,1933,0,2
1342721315,-190,0,0,88,105,60,1002668043,1130659878,2826993752,4003758096,17161,1898,0,2
1342721317,-154,0,0,87,105,63,1002668043,1399095334,3463872601,855670800,22235,1856,0,2
1342721319,-77,0,0,84,101,60,1002274827,2249949223,2071363674,2567536656,38482,1811,0,2
1342721321,-191,0,0,88,103,59,1002143755,2782036007,3072622683,84508688,48731,1768,0,2
1342721323,-189,0,0,85,103,59,1002274827,3125379111,4133781595,2153480208,54966,1729,0,2
1342721325,-191,0,0,82,106,58,1002864651,3402793000,619544667,3026485264,55707,1688,0,3
1342721327,-190,0,0,85,103,60,1002143755,3777265704,2039644252,1524334608,65353,1643,0,2
1342721329,-178,0,0,83,108,60,1001488396,304971817,658538589,3090579473,17298,1603,0,2
1342721331,-191,0,0,93,111,61,1001488396,812482601,1457225822,28737553,23515,1569,0,2
1342721333,-190,0,0,98,105,61,1002274828,1327792169,2693955678,2744287249,31341,1532,0,2
1342721335,-103,0,0,94,104,62,1002209292,1876066346,95846495,1097695249,40246,1496,0,2
1342721337,-191,0,0,97,109,59,1000505356,2110947370,1787986016,318144529,51044,1461,0,3
1342721339,-189,0,0,99,104,59,1001357324,2706538538,2821554272,2413527057,60352,1424,0,2
1342721341,-192,0,0,98,103,58,1001685004,3251798059,569213025,1608810514,4434,1386,0,3
1342721343,-20,0,0,102,109,60,1000046604,3979182123,1302036577,2873131026,10093,1348,0,3
1342721345,-193,0,0,96,107,61,1001422860,4232085547,3427369058,3192487954,23396,1310,0,3
1342721347,-193,0,0,104,106,60,1001029645,731611180,791511139,2782035986,32100,1278,0,3
1342721349,-191,0,0,96,102,61,1001422861,991658028,1096515683,1647149074,32585,1242,0,2
1342721351,-129,0,0,95,105,59,1001291789,1825144877,258834533,672890898,60662,1205,0,2
1342721353,-192,0,0,96,111,61,1001357325,2157084717,961708133,807698450,59611,1167,0,3
1342721355,-44,0,0,111,111,60,1001357325,2504032301,2036629605,2964160530,62006,1130,0,2
1342721357,-193,0,0,96,102,61,998801421,3470491694,121012326,3398598675,13312,1095,0,2
1342721359,-191,0,0,94,106,61,1001816077,3958800430,1947369575,1853915155,24576,1064,0,2
1342721361,-38,0,0,92,108,60,1000833038,487751727,183926888,2824568851,45714,1037,0,2
1342721363,-193,0,0,101,109,62,1001619470,1012629551,1143242856,4175134739,46518,1009,0,3
1342721365,-196,0,0,107,147,62,1001029646,1131839535,1515356264,3970203667,45897,978,0,2
1342721367,-64,0,0,107,106,59,1001095182,2514780208,1459650667,517701652,8722,944,0,2
1342721369,-193,0,0,103,106,59,1001029646,3027664944,3057680491,2907275284,20754,907,0,2
1342721371,-196,0,0,104,113,60,1000439822,3326115888,3089399915,2543550484,19602,863,0,2
1342721373,-194,0,0,105,108,59,1000112142,3973808177,875397228,2580709396,32740,805,0,2
1342721375,-196,0,0,108,113,59,999849999,471564337,3839000685,3202056212,50395,744,0,2
1342721377,-64,0,0,110,112,61,998146063,1236107314,1628012654,2842525716,61558,685,0,2
1342721379,-78,0,0,111,111,60,1000046607,1581875250,2439872622,3654451221,1353,619,0,3
1342721381,-197,0,0,108,113,60,1000636431,2562097203,74285167,3242229781,14619,557,0,2
1342721383,-180,0,0,125,114,59,1000505359,3134947379,1420066928,1545895957,23405,494,0,2
1342721385,-198,0,0,115,119,61,1000636431,3784474676,568033393,3877339157,43611,432,0,3
1342721387,-196,0,0,118,113,61,999981072,361922612,3108012146,4105601045,61595,370,0,2
1342721389,-194,0,0,113,125,61,999915536,608796724,3895885939,21004310,18,307,0,3
1342721391,-92,0,0,118,112,59,996442128,1272676405,1044414579,2313453590,3986,245,0,2
1342721393,-90,0,0,117,112,63,999129104,2161868854,121012341,881426454,29440,181,0,2
1342721395,-199,0,0,117,117,61,999522320,3116990518,2334425205,4137975830,39625,120,0,2
1342721397,-198,0,0,119,143,60,999063568,3623256118,4061888630,3505225750,52800,52,0,2
1342721399,-195,0,0,125,115,59,999653392,4003758135,350519414,3508830230,56384,1352,0,2
1342721401,-199,0,0,120,112,60,999391249,900563000,77299832,2369814551,14875,3556,0,2
1342721403,-106,0,0,125,111,61,999260177,2082177081,71925882,2786820119,42240,3505,0,2
1342721405,-199,0,0,121,112,59,999915537,2159444024,2921037945,1263108119,29842,3445,0,3
1342721407,-198,0,0,124,111,58,1000046609,3624501305,2721480827,318799895,54701,3388,0,2
1342721409,-111,0,0,125,108,61,999850002,412254266,2164883580,3303309336,13540,3329,0,2
1342721411,-200,0,0,128,110,61,998932498,1012629562,3552608381,1160609816,21952,3260,0,2
1342721413,-198,0,0,130,114,60,999260178,1979744315,2176876670,1583644696,40649,3188,0,2
1342721415,-121,0,0,127,109,60,998801426,2400944187,2886303870,1832288280,41206,3121,0,2
1342721417,-199,0,0,129,113,61,999391250,3887497276,3859972224,3360849945,9344,3057,0,2
1342721419,-197,0,0,134,106,61,998932499,445218877,1960542337,2886303769,23241,3001,0,2
1342721421,-191,0,0,130,109,60,999063571,979664957,3094773889,3797647385,26541,2944,0,2
1342721423,-184,0,0,136,108,61,998866963,2196602942,2509406339,1844281369,49993,2885,0,3
1342721425,-137,0,0,133,109,58,999129107,3297935423,1793949829,105480218,7478,2835,0,3
1342721427,-135,0,0,135,110,61,998473747,3849158719,2178646148,3312877594,3840,2789,0,3
1342721429,-159,0,0,134,114,60,998998036,944341056,2240381062,2861137946,34541,2742,0,2
1342721431,-147,0,0,134,108,60,998998036,2261942337,1809547400,1180991514,58660,2702,0,2
1342721433,-140,0,0,135,111,59,998146068,2722725953,3142746248,1538097178,61138,2665,0,2
1342721435,-47,0,0,134,111,60,998211604,3775496258,1641185417,2255912987,9645,2629,0,2
1342721437,-121,0,0,138,112,60,998014997,1131249731,3584327820,2060025883,54701,2593,0,2
1342721439,-114,0,0,139,105,60,998539285,1418887235,3661660299,3728113691,49243,2555,0,2
1342721441,-108,0,0,141,110,59,998539285,2191228996,1148027020,2007859227,59355,2524,0,2
1342721443,-96,0,0,140,117,61,998735894,405635142,1315209360,2515959836,52690,2492,0,2
1342721445,-89,0,0,144,111,62,996769814,617185350,381714575,2420736028,41462,2460,0,2
1342721447,-82,0,0,146,114,60,998211606,1710063686,2899476624,2169667612,56557,2431,0,2
1342721449,-75,0,0,146,108,59,997883926,3722739784,417038483,217481245,28050,2402,0,2
1342721451,-63,0,0,145,112,61,997031959,1326022729,1539932309,1439268893,59501,2369,0,2
1342721453,-56,0,0,152,135,61,997752855,1745453129,2027651221,951484445,60123,2337,0,2
1342721455,-49,0,0,149,110,60,997163031,2276294729,2737078420,4063068189,61961,2303,0,2
1342721457,-38,0,0,148,109,62,997163032,624328779,3712581785,2486009886,54866,2261,0,2
1342721459,-31,0,0,146,107,62,997425176,1667530828,1322418329,3768877086,65170,2222,0,2
1342721461,-205,0,0,153,110,59,987791384,1348173900,139624600,3831791646,52379,2181,0,2
1342721463,-178,0,0,161,113,60,997163032,3287121997,1518370971,915570719,20534,2135,0,3
1342721465,-207,0,0,150,117,60,997359641,1882619983,2020442271,909541408,11355,2084,0,3
1342721467,-94,0,0,153,112,63,996507673,2312863823,1595048094,1702264864,3922,2031,0,3
1342721469,-202,0,0,155,175,60,996573209,3179905103,3603529887,129400864,15945,1981,0,2
1342721471,-207,0,0,153,113,61,996835354,1840087122,353534115,472154145,5266,1935,0,2
1342721473,-204,0,0,155,143,60,994803738,2933030994,1298432162,3856367649,7661,1890,0,2
1342721475,-193,0,0,153,109,62,996376603,662077523,2858713253,571047969,44342,1847,0,2
1342721477,-206,0,0,151,119,62,996311067,3154739285,2687336616,3731128354,31387,1810,0,2
1342721479,-204,0,0,154,114,64,995524635,2576515156,3181674662,1464434721,62820,1778,0,2
1342721481,-207,0,0,156,111,63,996245532,1071349846,3113975978,210927650,49033,1747,0,2
1342721483,-114,0,0,149,108,61,996245532,3526197336,1030586540,2536341539,19584,1715,0,2
1342721485,-207,0,0,148,112,61,996245533,435585112,3489038508,4238049315,29622,1679,0,2
1342721487,-207,0,0,151,114,64,995983389,2223013978,110854318,3629875235,56841,1646,0,2
1342721489,-29,0,0,144,110,64,991002653,4268589147,2378203313,1871872036,29677,1612,0,2
1342721491,-208,0,0,146,111,62,995786782,1616609372,2680193203,592019492,52333,1574,0,2
1342721493,-206,0,0,148,115,62,995852318,2623242333,230719667,1944354852,57517,1539,0,2
1342721495,-209,0,0,147,109,62,994869279,492535902,1144422581,477528101,23524,1504,0,2
1342721497,-208,0,0,147,112,61,994803743,3726344288,1547731128,3058270246,9572,1464,0,2
1342721499,-140,0,0,146,112,63,995655712,1575256161,4093018299,2738257958,55259,1430,-1,2
1342721501,-43,0,0,149,113,61,995000352,1680703585,1868857529,3780280358,29348,1400,0,2
1342721503,-208,0,0,147,111,63,994934817,160006243,1351188669,17989671,12516,1373,-1,3
1342721505,-211,0,0,161,115,62,995721249,3138551909,1914405056,3076816936,2194,1342,0,2
1342721507,-209,0,0,148,112,63,995065890,330727525,4121788608,3509420072,9627,1307,0,3
1342721509,-46,0,0,151,108,62,995262498,2262532199,1256489154,3692199976,38976,1269,0,2
1342721511,-210,0,0,145,114,61,995459107,135430248,2650177732,4051075113,6500,1234,0,2
1342721513,-57,0,0,142,108,64,995983395,2513600618,162955463,192970793,37248,1193,0,2
1342721515,-161,0,0,145,109,61,995393572,36536426,3878518984,950894633,56850,1143,0,2
1342721517,-209,0,0,145,120,62,994738212,1779007595,3551363273,1346404394,10596,1096,0,2
1342721519,-208,0,0,139,107,63,995459109,536248429,2657386699,3394994218,50221,1054,-1,2
1342721521,-211,0,0,130,109,63,995917861,3994189935,3697574095,3058270251,42276,1006,0,2
1342721523,-210,0,0,136,132,62,995917862,1441628272,3095429328,3525607467,62720,960,0,2
1342721525,-66,0,0,129,116,63,996245542,1833533552,2839576783,3804266539,53376,918,0,2
1342721527,-211,0,0,132,108,62,990806055,1554874483,1355972820,1787985964,54171,872,0,2
1342721529,-209,0,0,132,108,62,995721256,455377013,1448247511,2838921261,40813,828,-1,2
1342721531,-182,0,0,131,107,62,995524648,1998291061,2645983446,4154753069,42020,787,0,2
1342721533,-211,0,0,129,109,62,996180009,1330806904,289439963,777158702,36105,746,0,3
1342721535,-214,0,0,130,116,60,996180009,3047456888,4203905244,795705390,53705,700,0,2
1342721537,-86,0,0,136,108,62,995917866,26968185,2521989340,2395570222,63158,648,0,2
1342721539,-210,0,0,134,110,62,994803755,266633340,2562752737,2654371888,9993,596,0,2
1342721541,-93,0,0,134,108,62,994869291,2261942397,1445822689,3293151280,16475,539,0,2
1342721543,-211,0,0,135,110,61,995328044,192315518,2255323363,1907785776,50340,474,0,2
1342721545,-214,0,0,132,147,62,995524652,3100803200,23953637,1522565169,15067,413,0,2
1342721547,-207,0,0,127,108,61,996376621,3787489411,1638760683,597393458,33051,361,0,2
1342721549,-101,0,0,129,107,62,993951790,429621379,1762230506,346325042,28342,299,0,2
1342721551,-215,0,0,126,108,62,995328046,1415872643,2559148265,2581299250,24941,230,0,2
1342721553,-213,0,0,130,114,65,995524655,2859303047,1393721583,4154753075,58084,158,0,3
1342721555,-216,0,0,128,110,63,995328048,1415872649,448168178,1158250548,31113,90,0,2
1342721557,-113,0,0,127,107,62,995196976,2622652553,284000497,1817346100,28022,21,0,2
1342721559,-216,0,0,124,104,64,966230065,1867088010,4244668660,93487157,6756,3550,0,2
1342721561,-114,0,0,121,114,61,995262514,1756201101,2734063864,884375606,6893,3483,0,2
1342721563,-213,0,0,123,121,61,995852338,3323101326,382894328,49709110,11410,3422,0,2
1342721565,-217,0,0,121,116,64,992444467,3480649872,3145105660,490766391,11328,3369,0,2
1342721567,-215,0,0,123,109,64,995721268,2565701778,1980334334,412844087,45065,3316,0,3
1342721569,-218,0,0,123,108,60,996573237,488931475,3528622335,2904850488,8201,3273,0,2
1342721571,-216,0,0,123,108,63,995917878,31162518,688488707,2557313081,4681,3237,0,3
1342721573,-129,0,0,118,106,61,996114486,1640595606,1113293058,1817935928,62180,3208,0,2
1342721575,-218,0,0,120,112,65,995917880,94666906,2981527817,3293151290,45174,3172,0,2
1342721577,-216,0,0,117,165,61,996245560,2791604379,3266740490,3380641851,1828,3133,0,2
1342721579,-218,0,0,116,105,61,996638776,3288957083,1720287496,4007362618,50230,3100,0,2
1342721581,-218,0,0,117,108,62,996442170,975470751,2092990735,2819784764,19108,3069,0,2
1342721583,-45,0,0,117,108,61,987136059,1172603042,661487891,2696970301,19968,3029,0,2
1342721585,-144,0,0,116,117,59,995983419,1448837280,3922886927,4055269436,41389,2987,0,2
1342721587,-217,0,0,114,107,59,996245564,3269755044,3278733590,332562494,10596,2941,0,2
1342721589,-160,0,0,117,107,61,996442173,3775496359,2190639386,961118271,11172,2898,0,3
1342721591,-218,0,0,111,107,63,995328062,312770727,873038104,1497399358,56210,2858,0,3
1342721593,-216,0,0,115,106,63,995852351,1702265002,3221848350,210337856,14921,2815,0,3
1342721595,-220,0,0,117,108,60,995852352,793936044,502104351,689668160,41170,2765,0,3
1342721597,-158,0,0,116,107,65,996311104,3868360877,1796374816,1381728321,2587,2714,0,3
1342721599,-65,0,0,116,108,61,995524674,2477031601,4196106535,2911469634,52553,2668,0,3
1342721601,-220,0,0,122,108,61,995459139,268468402,2035450151,1245085762,53412,2626,0,3
1342721603,-218,0,0,126,114,60,995655747,3906699444,1544716585,2880864323,32292,2592,0,3
1342721605,-180,0,0,125,106,62,995459140,3679027382,1119256875,3574759492,7597,2559,0,3
1342721607,-219,0,0,131,108,63,993689670,1966506170,2290712882,2438103109,47149,2534,0,3
1342721609,-177,0,0,131,104,60,994738246,2719121593,3607724335,465600581,17197,2505,0,3
1342721611,-221,0,0,132,109,62,994869320,2364965054,3354231095,4069097543,16237,2478,0,3
1342721613,-219,0,0,135,112,62,994738249,513507519,3746136376,2702934087,37019,2454,0,3
1342721615,-91,0,0,135,107,61,995262537,3474686144,3983376697,920354887,53357,2429,0,2
1342721617,-220,0,0,134,107,58,994934859,3823993030,1002471745,3357835337,59218,2397,0,2
1342721619,-223,0,0,129,109,61,994803788,284590277,2427289919,1116307529,30473,2362,0,3
1342721621,-191,0,0,124,109,63,994738253,2272690376,3594551619,3079241802,38436,2325,0,2
1342721623,-219,0,0,119,118,61,994672718,3843784908,1143832905,139034699,58349,2283,0,3
1342721625,-222,0,0,120,105,60,994213967,3790438605,4214063434,3118760012,27712,2239,0,2
1342721627,-222,0,0,120,106,59,994869329,1068925137,123437390,4010967117,32027,2194,0,3
1342721629,-224,0,0,121,106,65,994869329,3037298897,958693710,300777549,29074,2149,0,3
1342721631,-112,0,0,125,110,61,994934867,2465038549,2599256404,1150451790,64713,2106,0,3
1342721633,-206,0,0,121,106,63,994607189,3028320475,891584861,2271510609,12717,2067,0,3
1342721635,-23,0,0,124,106,59,994803796,2095939798,1348763987,1747812431,1965,2023,0,2
1342721637,-222,0,0,131,116,63,995131479,127041756,2953412957,1658552401,30884,1980,0,3
1342721639,-225,0,0,119,106,60,994410586,466780388,3038478698,828670036,34788,1941,0,3
1342721641,-223,0,0,121,114,59,995197017,239108320,829849952,3084025938,34852,1909,0,3
1342721643,-222,0,0,122,108,63,995000410,4122378468,2971369831,3182264404,22198,1880,0,2
1342721645,-220,0,0,117,105,61,995065948,3310518505,206733677,3757473877,55414,1854,0,3
1342721647,-37,0,0,115,136,61,995262557,3465117931,346325360,680099926,28882,1825,0,3
1342721649,-226,0,0,118,110,64,994148446,2118746347,2384757103,2673573974,34733,1798,0,3
1342721651,-224,0,0,117,188,60,995328096,4154163441,487752055,3720380504,43474,1771,0,2
1342721653,-222,0,0,120,239,60,995393634,2539946228,2696315260,2363785305,53531,1743,0,2
1342721655,-221,0,0,118,107,60,995393634,4137976052,2676588923,1092321369,43629,1721,0,2
1342721657,-44,0,0,117,107,62,994541669,825065721,3965419907,1355972699,41216,1701,0,2
1342721659,-52,0,0,115,108,61,994803813,3469312250,1532133762,1230143579,38125,1684,0,2
1342721661,-196,0,0,119,107,58,995393640,2037219584,609386890,2557902941,47497,1669,0,2
1342721663,-159,0,0,130,106,57,994869354,1562673412,1095336336,2931851359,20736,1655,0,2
