TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342624439,-166,0,0,52,100,55,998411917,4117008521,369725612,3600517199,44525,166,-4,65535
1342624441,-120,0,0,52,105,51,998936269,1831112914,1067749568,980256837,40630,80,-2,6
1342624443,-163,0,0,51,103,61,998215268,3044446298,1607045219,4286613565,15451,57,-1,6
1342624445,-166,0,0,53,100,49,998543070,707039462,309760269,2451277964,47533,95,-2,1
1342624447,-164,0,0,52,101,53,999067523,891589067,618369495,1224116442,62674,84,-1,0
1342624449,-167,0,0,51,101,48,998936027,3046281105,3432157061,2001307603,47268,37,-3,5
1342624451,-166,0,0,52,103,50,999198441,1511756012,2768867611,1885046952,45138,34,-1,3
1342624453,-164,0,0,52,102,45,999001748,734630033,240291969,3548416090,30573,60,-2,1
1342624455,-22,0,0,51,112,50,999067025,1712492357,1626181411,4051077030,13494,69,1,4
1342624457,-140,0,0,50,102,56,998936339,1562677539,913740095,556632275,52690,83,-9,0
1342624459,-168,0,0,54,100,53,998608605,1601605872,2097778926,511084714,11565,87,1,5
1342624461,-167,0,0,51,101,56,998346471,546476268,2782040328,3473508540,59593,122,0,3
1342624463,-165,0,0,51,99,58,998673791,3140325151,1370328885,1074366440,35108,161,-7,2
1342624465,-169,0,0,53,100,56,998870470,3537014671,2415300479,2399176707,12973,210,0,2
1342624467,-46,0,0,50,99,48,999001334,2799406727,2824572548,1600423811,2441,255,0,7
1342624469,-169,0,0,52,102,57,998935475,3295513846,1202556083,1838319256,19894,333,-6,65535
1342624471,-168,0,0,50,102,57,999263281,3502869911,2828176767,1883277071,30400,369,1,4
1342624473,-166,0,0,52,102,51,998542592,1586073249,1922797203,2375190423,60004,398,-3,4
1342624475,-169,0,0,50,100,53,998804327,3569978525,2760477793,148014713,13229,447,-2,1
1342624477,-167,0,0,51,101,58,998018272,1583058548,2137296501,1737656238,45083,483,-1,0
1342624479,-70,0,0,50,99,56,998018088,918588818,1983286619,427853569,4534,494,1,12
1342624481,-170,0,0,51,98,62,998280304,2733477359,599821759,3852175173,40722,527,-4,65526
1342624483,-77,0,0,50,99,56,998214864,3224211051,3169685040,3912664961,33554,508,-1,12
1342624485,-171,0,0,51,102,60,998149300,1666354711,1849724400,1740015479,4790,510,0,65530
1342624487,-169,0,0,52,103,49,998083846,1245744806,2602274433,3094775757,36598,499,1,17
1342624489,-171,0,0,51,97,52,998083638,1821543822,1989315933,2571142944,64905,555,-5,65527
1342624491,-99,0,0,52,101,50,997755958,2762247587,661491086,295995200,54500,526,3,2
1342624493,-168,0,0,51,99,54,998083842,3534589584,820874869,3656812493,29522,475,-7,10
1342624495,-172,0,0,53,101,56,997362856,1417055766,65900060,4003170241,2130,509,5,65534
1342624497,-170,0,0,52,100,54,997886941,875400472,2428538081,2992932611,52900,498,-5,8
1342624499,-103,0,0,52,103,57,997231850,1777176153,1702268471,1632208833,60260,503,0,65526
1342624501,-171,0,0,52,100,61,997231858,3070266990,1193578130,2919270429,28150,423,-2,12
1342624503,-129,0,0,50,100,53,996969778,868257494,3174469318,679512092,43794,439,-2,5
1342624505,-172,0,0,52,102,50,997821885,14978949,989892426,2526185571,18422,469,5,65534
1342624507,-171,0,0,51,103,51,997363039,2439286533,502697671,865241123,35693,449,-11,65535
1342624509,-173,0,0,52,104,51,997231721,1816169930,2009697703,3054667707,18633,406,3,9
1342624511,-173,0,0,52,98,59,997297416,911969913,2484833923,2199619621,31552,406,0,65535
1342624513,-171,0,0,51,99,57,997559636,4193685221,338530044,611158108,48027,374,2,11
1342624515,-129,0,0,50,101,50,997559414,3303312841,3583151543,241469403,42112,375,-14,65520
1342624517,-172,0,0,52,99,55,997232131,3893530489,3073216361,3187050738,44132,267,15,21
1342624519,-175,0,0,53,98,49,997297496,738823871,1286442691,864651377,39177,212,-12,65525
1342624521,-173,0,0,53,97,54,997690595,2384170538,2033028757,693864614,6930,96,5,11
1342624523,-171,0,0,53,96,54,997428716,2326040517,1878429700,1812564227,43218,36,-6,65535
1342624525,-174,0,0,49,102,50,997494275,841256881,3743125475,4214065479,53961,3556,3,0
1342624527,-173,0,0,51,99,50,996970130,2165477480,2702348522,3850406369,25316,3460,0,7
1342624529,-175,0,0,51,100,45,997166938,213291321,158175615,3556805240,33746,3434,-14,65533
1342624531,-149,0,0,51,98,59,997560201,614764954,3898904964,3635251777,47844,3364,20,5
1342624533,-167,0,0,52,100,47,997363730,3454308953,2299105965,634555152,53778,3318,-28,8
1342624535,-160,0,0,51,102,62,997364060,1308005316,1699321018,2388364439,29028,3288,23,65528
1342624537,-154,0,0,51,97,55,997298132,968266091,2051641790,2283506490,20059,3233,-20,15
1342624539,-142,0,0,52,97,52,997101626,2267320862,3808465579,2796391279,50870,3255,9,65528
1342624541,-34,0,0,51,100,54,997364082,3653866468,1527944424,2942012608,19684,3261,-2,14
1342624543,-129,0,0,51,100,56,997232480,3634073996,3287126761,1441041352,34633,3277,-8,65524
1342624545,-122,0,0,51,101,49,997561324,945526477,4187133544,3862334964,43200,3227,12,18
1342624547,-110,0,0,51,103,57,997232917,2657391131,3279983012,464948276,4891,3223,-15,65528
1342624549,-103,0,0,50,101,45,996774625,4115240490,39557223,3148713875,47926,3147,15,9
1342624551,-96,0,0,53,99,53,996971336,2226558726,3676018476,2771226496,46528,3118,-14,5
1342624553,-59,0,0,50,102,54,996971612,3008534714,1180997991,699830524,31734,3111,0,0
1342624555,-77,0,0,51,103,56,997036182,551850696,2284688698,729190007,57600,3061,9,3
1342624557,-70,0,0,52,100,58,997562898,3472268363,3719732585,3823408307,50203,3026,-20,6
1342624559,-59,0,0,52,99,57,997233152,2478217204,554277489,2698154413,10843,3027,28,65535
1342624561,-52,0,0,53,102,53,997495663,1844876965,1840683861,1991086945,64722,3057,-28,7
1342624563,-45,0,0,53,96,47,997168927,4175730831,2749078015,1015648888,18304,3043,16,65535
1342624565,-33,0,0,50,105,50,996905557,2957612338,126457028,3821637132,39076,3059,-11,4
1342624567,-26,0,0,53,102,56,997298350,3907884129,527864504,3134951325,13037,3037,13,3
1342624569,-180,0,0,53,103,49,997496486,2818610889,183931976,3221262467,39469,3056,-16,10
1342624571,-178,0,0,52,99,51,997496330,4072708405,1550684837,178556678,19401,3079,11,65520
1342624573,-107,0,0,53,101,48,997302068,3768884470,2508232859,4239234230,22555,3050,-4,25
1342624575,-180,0,0,50,102,57,997497549,2492635271,143826549,1892850038,56521,3132,-1,65517
1342624577,-113,0,0,51,99,53,998936983,4151743463,3752694408,1071943993,22884,3149,2,16
1342624579,-181,0,0,50,100,49,997235761,745972558,2942017549,2027659323,42404,3188,6,4
1342624581,-179,0,0,50,100,52,997496986,326540197,3835401582,433230912,6363,3198,-10,2
1342624583,-177,0,0,52,100,57,997368589,2533989562,3900086884,2387187426,57627,3126,12,0
1342624585,-181,0,0,51,103,59,1006148515,3036715975,65314227,3101989427,48347,3079,-6,8
1342624587,-179,0,0,52,100,49,1002083247,1992332495,546476546,261263315,24420,3068,6,0
1342624589,-127,0,0,50,97,48,997364195,1446418454,811308032,3551366663,47725,3015,-20,22
1342624591,-181,0,0,51,102,48,997889450,3272774829,2439288120,1938395777,22573,3008,42,65529
1342624593,-179,0,0,48,99,55,997430503,907777748,3233192483,3585512290,22464,2953,-37,11
1342624595,-182,0,0,51,100,62,997889044,3951072586,4192508262,3422590982,64429,3049,49,4
1342624597,-180,0,0,51,101,51,998020042,4018772706,2686752109,1402115189,64896,3058,-41,38
1342624599,-37,0,0,52,97,57,998281993,3899496266,3883964466,4058289722,10779,3153,14,65530
1342624601,-166,0,0,50,101,53,998412978,3832386674,3912079492,443389913,16960,3311,-8,65532
1342624603,-179,0,0,52,99,59,998609832,2092996303,4198537084,524916072,27977,3320,29,22
1342624605,-153,0,0,50,100,56,998610485,2811402363,1632803183,485923257,61330,3514,-5,65488
1342624607,-181,0,0,52,96,56,999002416,326538814,312776534,414028911,9645,2649,-2,51
1342624609,-184,0,0,50,101,45,1053856371,3901920663,3556808611,2461438677,55817,64,31,26
1342624611,-183,0,0,51,102,52,998478308,2703529253,1656788334,3647837118,12946,117,-53,65529
1342624613,-180,0,0,50,100,57,998544001,2613679474,1899402849,1906021390,24768,238,37,4
1342624615,-18,0,0,50,100,55,1098617061,4007957489,3971388645,321164216,59556,262,20,20
1342624617,-182,0,0,50,99,21,998216067,260674847,660313099,206738241,23725,392,-12,65483
1342624619,-185,0,0,50,99,57,998215989,933532877,1277465522,491362494,40896,332,-25,99
1342624621,-179,0,0,50,99,52,998741538,1435670781,3660421223,1037801612,17865,627,36,65481
1342624623,-182,0,0,49,98,59,1034261239,1219335428,3542390521,3552613804,2870,790,-52,1
1342624625,-185,0,0,50,97,48,998478942,412260421,626759274,804099237,40429,891,48,25
1342624627,-47,0,0,52,101,58,1055495111,3837826422,2883884889,3978597802,57700,1005,-47,65499
1342624629,-186,0,0,50,99,49,998740043,960533348,3422589596,1366724745,53595,912,33,65
1342624631,-89,0,0,51,100,56,998872081,1453626802,1662162693,1024628292,20900,761,-41,65471
1342624633,-182,0,0,50,108,50,1128173834,426612236,3797653094,1387107671,33005,343,18,43
1342624635,-187,0,0,51,98,52,998937356,1448252838,351704335,3330315600,28982,2224,-8,65527
1342624637,-184,0,0,50,98,54,998740643,4051080190,2549519014,4123628318,31168,3216,14,30
1342624639,-77,0,0,51,99,59,998806041,3729363621,1511166974,841258084,8146,2957,-28,65531
1342624641,-186,0,0,51,99,61,998477944,2892272435,4082865186,3703607944,46518,2681,44,22
1342624643,-184,0,0,50,97,50,998675203,701076266,1189974930,2531562563,2898,2472,-4,65491
1342624645,-187,0,0,51,96,55,998805900,1756206805,3669398308,3095434476,21421,2233,31,34
1342624647,-109,0,0,50,103,51,998609674,1846711312,2002490937,3110377070,27766,2004,11,65500
1342624649,-188,0,0,53,98,55,998542904,982683982,448827961,933531662,38509,1832,-54,9
1342624651,-107,0,0,51,94,56,998936850,3900084334,3708391738,566857927,42880,1681,50,11
1342624653,-190,0,0,51,97,54,999002219,2266141182,1161859746,3255996995,49664,1532,-7,18
1342624655,-188,0,0,50,94,52,998871116,2266731163,3015086715,3807810168,64886,1429,5,65534
1342624657,-186,0,0,50,94,60,999527420,2708903443,400266682,732206573,63085,1299,-23,65494
1342624659,-189,0,0,51,95,56,999002164,4233859526,3128988240,2855112884,12772,1167,18,27
1342624661,-188,0,0,50,98,55,1174507462,4157182591,179737833,2574684316,17910,996,-7,8
1342624663,-135,0,0,51,104,57,998216021,1766429649,129406195,3535836135,38134,894,12,22
1342624665,-189,0,0,51,101,54,998871221,3968438595,4226650466,1702924664,12909,737,-22,65511
1342624667,-188,0,0,50,99,46,1058312332,3146944902,261264048,80319385,42377,508,-8,20
1342624669,-191,0,0,51,98,56,998674778,2426115276,2913244498,1509986983,51620,359,5,36
1342624671,-189,0,0,50,101,54,998674491,3214643539,1030590975,2507575294,33426,289,6,65528
1342624673,-46,0,0,50,100,54,1034915727,3644231930,2595656088,3620311201,54546,141,-9,41
1342624675,-165,0,0,50,98,53,1029410748,4289564846,2619642043,2000064450,14363,264,4,65523
1342624677,-188,0,0,51,98,57,998674279,3324285063,1104908433,1490784210,21869,211,-8,24
1342624679,-161,0,0,50,100,53,998740102,346919450,3683816155,2263716231,53266,282,-5,65504
1342624681,-190,0,0,50,96,57,999002438,2814416185,2394985980,868258572,62317,278,-12,40
1342624683,-193,0,0,51,100,52,998936610,145002597,1373344212,2794623496,45156,541,-21,65514
1342624685,-191,0,0,51,102,50,1006473007,766939238,2708312373,2472841193,64557,574,39,12
1342624687,-189,0,0,50,97,50,998346401,1778421809,3371012358,1227722459,59565,601,-36,14
1342624689,-17,0,0,50,99,54,1096388276,303206362,43749682,2060030016,39140,617,1,19
1342624691,-191,0,0,51,102,45,998215839,3378811687,3406991567,1968345465,42578,786,5,65495
1342624693,-193,0,0,50,98,53,998149835,1798738082,279220349,3934883796,14418,758,43,35
1342624695,-187,0,0,50,96,50,1142591833,2430898889,3007944000,37786601,33581,690,-68,15
1342624697,-191,0,0,52,103,57,998084435,4166160284,1203146889,4010380714,47021,808,26,65493
1342624699,-194,0,0,52,96,58,998674286,1169592514,314609864,405049178,1965,919,-27,27
1342624701,-46,0,0,52,114,56,998871004,2507575598,224694623,1127649499,50496,1032,9,65517
1342624703,-195,0,0,50,97,51,998805269,1006669572,2674167514,514101371,51913,1250,-44,58
1342624705,-98,0,0,49,97,50,998805230,3692204190,4249456660,3502870417,32987,1607,50,65511
1342624707,-191,0,0,50,97,55,998608805,4099641953,3349451396,1789169986,31003,1896,-9,13
1342624709,-194,0,0,50,99,56,998673981,2479460395,1095929858,2912063303,13412,2149,-12,5
1342624711,-192,0,0,51,96,53,998608239,1595052333,1550684190,2374012521,5659,2329,18,0
1342624713,-76,0,0,50,96,53,998477741,1906611163,61117454,2816774505,56027,2510,-2,81
1342624715,-195,0,0,51,99,54,998739882,3078000744,4173959110,1812565790,50148,2680,37,65455
1342624717,-193,0,0,50,96,60,998739334,1993510640,3628109457,2114555223,22125,2887,2,30
1342624719,-196,0,0,50,99,58,998412142,4102656432,3468071751,4287795783,63341,2991,-55,27
1342624721,-118,0,0,50,98,50,998411927,4062482079,97685245,3370421742,25526,3159,84,65519
1342624723,-197,0,0,50,97,50,998346251,892178283,2028834797,3661008415,48448,3311,-60,4
1342624725,-110,0,0,50,97,54,998936878,4190737754,3403387278,2657980493,30217,1802,26,5
1342624727,-193,0,0,50,97,52,999133599,1348768205,1085117561,789156920,36013,402,-46,65521
1342624729,-197,0,0,51,103,53,999001893,875991324,4081685171,3155922968,20416,715,21,14
1342624731,-195,0,0,50,96,54,997298206,2876674593,3748499631,1617792970,54061,1038,-32,22
1342624733,-198,0,0,51,98,53,999133737,2671809303,1487770462,2212794849,27446,1236,66,65499
1342624735,-196,0,0,51,98,64,999068365,372675963,100046820,3240990514,34724,1453,-57,10
1342624737,-139,0,0,50,101,56,998674302,4104426433,2019857009,1380553095,1883,1648,39,50
1342624739,-198,0,0,51,96,55,998412940,1980929226,2012058822,694457246,63862,1747,1,65519
1342624741,-196,0,0,51,95,57,998019810,488936743,300193101,2400948654,2276,1892,48,25
1342624743,-199,0,0,52,98,52,998675158,208508115,141989164,3582563343,39597,1970,-28,65506
1342624745,-198,0,0,50,100,44,1006081277,255236223,742430898,4209284909,19218,2021,28,2
1342624747,-55,0,0,50,93,55,999134557,2421332556,1577098733,2930022707,33069,2048,-3,46
1342624749,-174,0,0,50,96,56,998609917,1223529888,3483080736,3977418208,65106,2071,-20,65516
1342624751,-197,0,0,50,95,62,996447417,403281548,4194342588,1565103857,43821,2031,-9,65533
1342624753,-170,0,0,50,94,57,999068663,1317639615,3963000374,2515965916,15012,1978,19,24
1342624755,-198,0,0,50,95,52,999069152,1694538093,4218853779,2719128565,22994,1863,-13,65513
1342624757,-196,0,0,50,96,60,998807079,106666464,3529808719,799905831,53677,1803,37,3
1342624759,-200,0,0,50,97,54,999528219,1550096269,605789120,4202076894,64987,1755,-44,65517
1342624761,-198,0,0,51,97,54,998412888,3810236007,3598751452,3738932048,39158,1657,50,2
1342624763,-25,0,0,50,96,53,999659188,3311704279,2043845447,4241660324,33243,1593,-14,65528
1342624765,-199,0,0,52,95,57,999593437,541104460,386504930,386504186,57362,1571,4,0
1342624767,-197,0,0,53,95,57,999594125,2101975642,2337447322,1879678354,4699,1488,-25,65520
1342624769,-190,0,0,53,98,52,999003423,2104924019,2617284514,840078847,53476,1452,-4,51
1342624771,-184,0,0,52,96,61,999199303,1782616895,2081593234,3900740773,33490,1430,30,65494
1342624773,-172,0,0,50,98,60,999462721,3789856186,1593220879,3857554338,40338,1458,-17,55
1342624775,-60,0,0,52,96,56,999068057,3482490947,4280589006,4177565169,44205,1515,5,65517
1342624777,-159,0,0,52,98,60,1019581726,1609996227,2224789792,899389233,24064,1481,-41,65511
1342624779,-101,0,0,50,96,53,998938521,3487276546,3689782903,3784481316,38253,1442,12,35
1342624781,-140,0,0,52,95,57,998872923,1654954347,4075657487,448174708,49069,1400,25,65531
1342624783,-133,0,0,51,96,54,999003015,1632801904,2000721857,3049297747,22198,1239,-22,65499
1342624785,-121,0,0,52,98,50,998740937,1474008506,958699209,4174551104,10285,1084,30,42
1342624787,-89,0,0,52,99,52,999396804,3917519316,1370331637,2424936621,9024,959,-17,65523
1342624789,-107,0,0,52,96,49,1018271543,1412864398,4091845900,526687386,35245,720,-23,1
1342624791,-96,0,0,51,100,47,1072928036,110270413,666933401,2795804916,3529,306,4,27
1342624793,-89,0,0,50,99,55,1006671510,2530973280,1393727872,887985684,19392,2210,-13,65507
1342624795,-82,0,0,50,99,48,999134769,3870726319,219322842,4256602278,63808,3175,4,20
1342624797,-75,0,0,52,97,53,998348725,3767114783,249273944,603364476,15744,3066,0,10
1342624799,-63,0,0,50,96,56,999266564,3588529077,2745474093,964729781,46226,2977,24,65530
1342624801,-56,0,0,51,94,51,998872839,2269747722,2773654711,2127140494,25654,2952,11,12
1342624803,-49,0,0,49,96,57,998807513,2518391963,2794036345,37133094,32155,2850,-35,35
1342624805,-37,0,0,50,101,49,998938065,3587938587,1393727523,3339294606,24329,2838,-14,65525
1342624807,-31,0,0,50,99,54,999265943,1352964424,278633006,552441953,16146,2760,55,65531
1342624809,-205,0,0,50,97,52,999200263,2470484341,3166739085,4075067681,63899,2784,-32,45
1342624811,-153,0,0,50,100,57,999398581,710057384,385916976,1301455487,51821,2770,11,65525
1342624813,-206,0,0,51,96,48,999529425,858628414,1172021741,2521997062,9920,2754,-21,25
1342624815,-204,0,0,48,94,58,999071192,473342577,3538199333,2811405057,5531,2665,28,42
1342624817,-203,0,0,51,97,53,998807901,2144509620,3185877104,3861159810,47341,2564,-20,65515
1342624819,-206,0,0,50,97,69,999266703,3955858595,10788714,2799410354,6235,2380,25,44
1342624821,-64,0,0,50,94,50,998612636,2367398488,1979753473,37135384,7076,2225,-34,65516
1342624823,-183,0,0,50,96,57,998546139,2710741090,1771217120,3055263268,37842,2024,38,18
1342624825,-206,0,0,50,96,53,999463670,3851590492,3787496699,2129501032,16603,1896,-17,42
1342624827,-179,0,0,52,97,44,999333170,1453629784,2601689824,2036638293,2624,1839,-22,65508
1342624829,-207,0,0,50,97,54,999005202,2759238709,1100128104,629729,39195,1726,33,65520
1342624831,-205,0,0,50,102,62,999135778,526688533,3696401781,1946787603,19090,1724,-50,15
1342624833,-208,0,0,51,96,62,999135286,1568709841,2835979523,2230754291,1289,1779,55,65515
1342624835,-206,0,0,49,98,50,999069966,1038393493,65316870,2036638974,46317,1890,-81,65519
1342624837,-34,0,0,52,96,50,1000578763,1991681649,2118756049,2003083827,20022,1969,50,65509
1342624839,-208,0,0,50,95,50,998809415,642950765,3550783336,1248699834,48877,2166,-49,41
1342624841,-206,0,0,51,96,60,999070284,3973816644,326540749,4055932274,2578,2320,30,65526
1342624843,-205,0,0,51,94,65,998414668,86875241,366124957,1592041143,530,2483,-23,29
1342624845,-208,0,0,52,100,54,998677686,3371017425,1795794539,760390165,49243,2617,17,65524
1342624847,-206,0,0,50,99,50,999070677,876650667,350528282,2251726874,26112,2753,-10,38
1342624849,-68,0,0,50,96,53,999071844,3039668010,3553208605,986293805,16374,2970,4,65484
1342624851,-207,0,0,50,98,52,998807844,962895051,1944952467,242064851,2916,3059,-11,66
1342624853,-110,0,0,50,99,60,998743893,3716194825,2498602118,3220022744,42441,3245,-13,65501
1342624855,-209,0,0,50,98,52,998807762,1460249983,1875484997,3501628704,50971,3271,5,20
1342624857,-207,0,0,50,99,55,999267779,3627458345,1873650098,4208698407,30592,3152,-23,65513
1342624859,-210,0,0,52,99,50,998022705,1182836133,2008458911,2849153578,10285,3013,10,12
1342624861,-97,0,0,51,100,52,998742299,2383586100,1043766321,1652595481,7021,2880,23,8
1342624863,-211,0,0,48,96,50,998939456,2498010334,2227215512,593795643,41910,2820,-24,24
1342624865,-209,0,0,51,97,52,999331902,3382418713,3014500539,2594478546,20233,2686,58,65459
1342624867,-208,0,0,50,98,57,998939967,2310448485,3554977439,1467392911,25837,2685,-46,48
1342624869,-136,0,0,50,99,44,998810492,203139733,2340465702,1122282021,46802,2761,32,65506
1342624871,-210,0,0,50,94,56,999791852,4228489743,2336857785,116235896,23616,2818,-17,29
1342624873,-132,0,0,49,95,53,998612527,1254137512,931176677,2563940376,11949,2861,-49,65528
1342624875,-211,0,0,50,98,50,1027842210,3970213661,3901925374,4285375737,1929,2823,41,20
1342624877,-209,0,0,50,96,55,1000513098,473342608,3849757531,2856952509,34038,2861,-4,65534
1342624879,-46,0,0,50,97,47,999202002,1287692789,3410010493,1006019188,62180,2856,22,65516
1342624881,-210,0,0,49,96,51,998612328,2379391344,2527370919,1849073530,17088,2743,2,4
1342624883,-214,0,0,51,97,63,999202731,4066092108,3203834675,3632309528,23305,2721,1,2
1342624885,-161,0,0,50,96,55,999398686,824485413,3469912219,3731137762,34752,2647,34,4
