TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1344461807,-114,0,0,59,117,55,990740965,433816194,1062371953,1219920077,10578,2607,0,2
1344461809,-146,0,0,59,114,51,990413279,2073199221,957514335,212107464,35492,2612,0,3
1344461811,-146,0,0,61,118,55,986939887,3278144144,3288957568,2213970130,11373,2611,0,3
1344461813,-144,0,0,60,114,54,990478828,3961225867,762741368,1832288463,44982,2605,0,3
1344461815,-147,0,0,60,115,56,990740968,1007846018,757957229,1382318284,50898,2595,0,3
1344461817,-146,0,0,64,123,51,990413292,2305655433,884376183,862224591,58651,2583,0,3
1344461819,-148,0,0,60,111,55,990740970,4040917637,266633841,1413513422,23104,2569,0,3
1344461821,-147,0,0,58,110,58,990675441,4257251984,103055997,1348763857,58688,2550,0,3
1344461823,-140,0,0,60,116,55,990544372,1774224019,623149695,2644803794,41938,2531,0,3
1344461825,-148,0,0,60,116,51,990675434,2651423363,1206157934,1284079821,41444,2514,0,3
1344461827,-147,0,0,59,122,50,989954542,782533255,764576369,3369238735,4672,2497,0,3
1344461829,-149,0,0,60,123,54,990872055,707625621,3456729731,2290122964,14262,2481,0,3
1344461831,-148,0,0,61,114,59,990806519,1850901141,3756884611,1630372052,18706,2465,0,3
1344461833,-46,0,0,60,115,53,990413299,2795209358,3026485881,2244575441,24896,2447,0,3
1344461835,-149,0,0,59,127,57,991003131,2527363740,3966599820,2440462550,62774,2431,0,3
1344461837,-12,0,0,58,119,62,990085619,2306900621,1622573688,2318827729,31204,2414,0,3
1344461839,-149,0,0,61,113,59,991134205,346325660,43745929,1288274134,30674,2394,0,3
1344461841,-149,0,0,60,119,53,989954562,369722021,2986377878,1813151962,8329,2372,-1,2
1344461843,-148,0,0,59,120,55,990216693,1028817550,1890419320,3185279185,44790,2347,0,3
1344461845,-151,0,0,59,118,54,991068670,3541205662,2158854796,3823403223,43794,2320,0,3
1344461847,-149,0,0,58,115,59,990216698,3842015894,186942080,2434498772,5741,2297,0,3
1344461849,-36,0,0,59,124,56,990085632,2855699104,1608811150,470974679,59593,2272,-1,3
1344461851,-150,0,0,61,117,54,990413310,3415966364,1691517577,1774813398,52772,2251,0,3
1344461853,-148,0,0,59,118,57,989561338,2831778453,323584640,3840770260,25426,2232,0,3
1344461855,-151,0,0,59,117,50,990937600,3784475294,2746647179,2204991703,40448,2215,0,2
1344461857,-149,0,0,58,140,57,990675461,1804173989,3921052307,4057104602,2715,2197,-1,3
1344461859,-153,0,0,57,112,58,990413310,2052227737,4099048069,2175631573,49956,2179,0,3
1344461861,-61,0,0,58,117,51,990937603,1809547937,2880864910,2377547992,37220,2161,0,2
1344461863,-149,0,0,59,115,58,990347779,2783806115,1912636050,3642458329,46098,2145,-1,2
1344461865,-92,0,0,62,113,56,990544385,4175135390,1743618699,1029406935,57984,2131,0,3
1344461867,-151,0,0,61,115,55,990282244,3678438050,1780777615,1678934232,63725,2114,0,3
1344461869,-153,0,0,58,130,54,990216713,3738337963,1593213594,1010204891,65334,2098,-1,2
1344461871,-152,0,0,61,114,61,990151170,1579451039,2282914445,1716682968,14436,2084,-1,2
1344461873,-85,0,0,60,117,59,990675453,186942101,3650847361,3445915861,7360,2070,-1,3
1344461875,-154,0,0,60,116,59,990282243,234914463,988643980,1272676568,5065,2056,0,3
1344461877,-152,0,0,59,129,50,990282241,1290044059,672891525,1560903893,62262,2040,0,2
1344461879,-154,0,0,59,115,53,990282235,675316370,3352461950,442204371,43328,2018,-1,2
1344461881,-118,0,0,58,112,52,990544369,2607055490,2218820203,1053393102,21037,2001,-1,2
1344461883,-151,0,0,61,116,57,990740979,3997794948,3603530348,1654948046,47158,1982,0,2
1344461885,-109,0,0,59,116,56,990872046,3915088509,339116642,4183523531,32073,1963,0,2
1344461887,-152,0,0,59,115,52,990675431,234259054,3852763727,3883303110,3364,1945,-1,2
1344461889,-156,0,0,59,113,52,990609888,3807806054,291799624,564428995,46747,1930,-1,2
1344461891,-154,0,0,59,113,53,990937566,4054680161,3952247363,953319618,39552,1916,0,3
1344461893,-148,0,0,57,113,49,989626848,5997153,4138566209,1043169473,62235,1904,0,2
1344461895,-141,0,0,60,123,50,990151141,3255403116,44925517,62292165,16822,1894,-1,2
1344461897,-133,0,0,57,114,60,990872023,1282835028,4088824371,724992189,34066,1883,0,2
1344461899,-122,0,0,59,121,58,990872022,1397916241,2813755950,1352958140,29897,1874,0,2
1344461901,-115,0,0,58,114,52,991330774,1758626385,2321842733,4122378428,22381,1866,-1,2
1344461903,-108,0,0,60,122,52,990544338,1555464777,3366814243,1517715641,17261,1862,0,2
1344461905,-97,0,0,59,125,55,990872026,3576529495,2750841395,3813834942,8905,1859,-1,2
1344461907,-49,0,0,59,121,54,991068635,1946190423,2882110003,3313533118,31524,1856,0,2
1344461909,-83,0,0,59,121,58,991330788,790332005,2775417413,2302705859,62500,1852,0,2
1344461911,-76,0,0,57,121,53,990806517,566854273,536248934,3256582350,457,1843,-1,2
1344461913,-64,0,0,59,121,54,990872065,493126292,1130070653,363102420,38080,1835,-1,2
1344461915,-57,0,0,60,117,60,989692416,2033615506,2758640250,3496247507,60224,1824,-1,2
1344461917,-50,0,0,59,117,54,990478857,307397281,207323789,2922807513,42834,1814,-1,2
1344461919,-38,0,0,58,122,53,991003145,3196682912,3024716428,983859417,43044,1803,0,2
1344461921,-32,0,0,61,120,59,991527439,1248101032,2841936533,3881533660,33353,1790,0,3
1344461923,-70,0,0,59,118,50,988774928,2652013224,4001989267,3460333788,11492,1776,0,3
1344461925,-159,0,0,58,116,55,990872092,2594472639,1287029425,1658552548,30509,1761,-1,3
1344461927,-157,0,0,60,122,57,991330838,99451572,1741849253,161186016,57206,1743,0,2
1344461929,-160,0,0,60,116,53,990478871,2108523187,2675344033,3369828576,30692,1721,0,3
1344461931,-158,0,0,59,134,50,990478888,378110670,4235625155,4288970986,37211,1696,0,2
1344461933,-156,0,0,58,166,57,990675489,3161293507,712409780,2231992550,12534,1667,0,3
1344461935,-29,0,0,58,113,52,990806565,3130753737,3102573244,2490794216,41654,1640,-1,3
1344461937,-158,0,0,57,117,56,991461928,1497400013,2862908098,2314043626,21184,1610,0,3
1344461939,-91,0,0,59,121,56,990872104,3803022027,3758129853,3960635625,17920,1577,-1,3
1344461941,-159,0,0,58,111,54,990085681,1710654171,713654994,3296100591,14016,1545,0,2
1344461943,-157,0,0,57,116,54,991134246,2907275976,678855355,553025768,37001,1515,0,3
1344461945,-161,0,0,58,117,54,990544431,961118932,1353548488,2906030316,57298,1485,-1,3
1344461947,-53,0,0,56,124,52,990806578,3008529114,209748687,3557982446,49709,1457,0,3
1344461949,-162,0,0,57,117,55,991134255,43156179,2342224584,1740669164,54509,1431,0,3
1344461951,-161,0,0,57,117,53,990806573,2983953103,3185869506,2442297579,19958,1404,0,2
1344461953,-159,0,0,57,119,52,991068729,432636642,2795209434,1832288498,21293,1379,-1,2
1344461955,-117,0,0,56,118,57,991396398,469140174,1895858879,4040327402,54692,1354,-1,3
1344461957,-160,0,0,59,115,55,991199793,2992341717,2749661899,2212200686,8786,1329,0,2
1344461959,-78,0,0,58,112,58,987398703,1993507534,2252374718,3559162090,51995,1305,-1,1
1344461961,-161,0,0,57,115,58,990741045,4221272794,134841038,3459088623,17069,1281,0,2
1344461963,-159,0,0,57,110,56,990478892,765756104,2014479032,1650753769,8256,1261,0,2
1344461965,-162,0,0,58,118,55,990675505,3105587921,2752086724,2756870380,49371,1245,-1,2
1344461967,-161,0,0,58,113,48,987922992,1621394127,1494385346,2053996780,17865,1230,0,2
1344461969,-165,0,0,55,114,55,990937646,1509982922,43156154,1944355050,7360,1215,0,2
1344461971,-97,0,0,56,119,54,991396408,1783202522,291209933,3004924143,50834,1198,-1,2
1344461973,-161,0,0,59,113,53,991134258,787317457,375096005,1317634285,14326,1184,-1,2
1344461975,-164,0,0,59,118,52,990020144,9011916,2407563968,554860780,15872,1171,-1,2
1344461977,-162,0,0,57,112,57,991658545,2717942479,708215492,248676589,20973,1156,-1,2
1344461979,-165,0,0,56,127,55,991658535,3028910780,2144502441,2351202533,32512,1139,-1,2
1344461981,-47,0,0,56,116,53,991396380,1804173997,137790106,1275101408,21705,1124,0,2
1344461983,-122,0,0,59,113,58,991461888,6587004,2921038430,369721551,64,1110,-1,3
1344461985,-165,0,0,59,117,57,989954545,3033694821,773554753,1753841862,25106,1097,-1,2
1344461987,-163,0,0,56,116,55,990282207,798720583,1904837149,2640609467,35931,1083,-1,2
1344461989,-166,0,0,58,118,57,991527378,3202646578,3514860035,3628695731,55067,1070,-1,2
1344461991,-164,0,0,57,124,53,990085578,2932441637,4109795828,4284776623,19474,1057,0,3
1344461993,-162,0,0,57,119,53,990609856,1358332437,4078076386,3495067817,58294,1043,-1,3
1344461995,-145,0,0,55,116,55,991855038,1625588242,2772468191,1665761448,59776,1030,-1,2
1344461997,-69,0,0,58,125,56,991592890,3752100363,3475866070,1693876390,26688,1016,0,2
1344461999,-167,0,0,56,118,56,991199674,3397419531,3290137046,2830532774,34304,997,0,3
1344462001,-166,0,0,57,120,58,991723959,852066822,373916112,3484254372,52736,981,-1,3
1344462003,-168,0,0,57,119,52,989626804,228295169,1024033227,3730538659,25380,968,0,2
1344462005,-167,0,0,57,118,59,991265206,1512931843,2359591373,1417707684,2459,953,0,2
1344462007,-165,0,0,59,114,56,991396281,25788935,1181581777,2120515749,21723,940,0,3
1344462009,-168,0,0,58,112,55,990675378,2857533949,1730445766,3918102690,15158,930,-1,3
1344462011,-166,0,0,55,116,55,990151090,3916857854,771129800,3348856994,59867,930,0,2
1344462013,-95,0,0,58,133,57,991068598,1753252353,3982197195,2845540516,4059,932,0,3
1344462015,-168,0,0,57,117,51,991461814,130646528,4053500362,2424930467,35328,935,-1,3
1344462017,-166,0,0,57,120,57,990937527,748388866,2773647820,3956441252,30226,943,-1,3
1344462019,-169,0,0,58,122,56,990675379,1974305276,4118184391,760381602,50898,957,0,2
1344462021,-17,0,0,56,115,51,991265205,2324857342,1840087495,2401534115,19126,970,0,3
1344462023,-170,0,0,57,115,54,991658426,890995205,2157674959,3249373349,52187,985,0,3
1344462025,-169,0,0,55,115,54,990740919,1525514753,822116811,1452441764,31808,1003,-1,2
1344462027,-167,0,0,56,117,56,990151095,1046184447,928743879,2973139107,41828,1020,-1,3
1344462029,-116,0,0,60,114,57,991396284,3635249672,703431122,4076896423,13430,1035,0,3
1344462031,-169,0,0,57,121,58,991658423,2686747135,840663496,892174500,4425,1050,0,3
1344462033,-41,0,0,58,118,59,990478780,420053509,1816166862,4106256550,19035,1062,-1,3
1344462035,-170,0,0,58,126,53,991330750,203719175,2647228881,814907559,7652,1074,-1,3
1344462037,-168,0,0,58,119,54,991330748,1650164228,3136127437,3427958950,12608,1085,-1,3
1344462039,-171,0,0,57,117,58,990347710,1239122438,3911483856,1184596135,15369,1097,-1,3
1344462041,-169,0,0,57,121,55,991723967,3051061768,1095336401,2042003623,52617,1110,0,3
1344462043,-171,0,0,58,113,55,991068606,1965326854,1094746575,2478866599,16219,1123,0,3
1344462045,-66,0,0,56,113,50,991527361,3876749834,1832944083,1952743592,45769,1137,0,3
1344462047,-170,0,0,59,112,52,991134145,3143336457,1485996497,2150465704,17984,1148,0,3
1344462049,-173,0,0,56,110,50,989626818,3432743434,2756280787,2934800553,6125,1159,-1,3
1344462051,-171,0,0,54,111,53,992444865,1586659848,878412241,472154280,28141,1172,-1,2
1344462053,-173,0,0,55,114,55,991199683,2073788938,1084522962,3154149545,6390,1184,0,3
1344462055,-46,0,0,56,116,55,991527368,1972535824,3887497689,3708977323,31936,1194,0,3
1344462057,-89,0,0,56,112,57,991855046,1877246477,3475866070,2299101354,38857,1205,-1,2
1344462059,-174,0,0,57,110,54,991986118,119833100,1537507797,200704170,29741,1214,-1,3
1344462061,-162,0,0,56,112,54,992051655,3545989646,2646639063,2498592939,21897,1224,-1,2
1344462063,-174,0,0,57,110,55,987726284,337936915,3136717276,1736474797,2203,1230,0,2
1344462065,-173,0,0,58,126,55,991396299,2800583186,2373353946,3830612140,41645,1230,-1,3
1344462067,-171,0,0,55,112,59,990085578,3729949201,1539932633,3939664044,34907,1228,-1,2
1344462069,-114,0,0,57,113,55,988709325,249266708,2538176990,548831405,64749,1224,0,2
1344462071,-72,0,0,58,113,56,991658446,3632300565,273842652,3292561581,52827,1216,0,3
1344462073,-174,0,0,57,112,53,990544337,3063054873,3210445282,2895282351,51538,1204,0,2
1344462075,-175,0,0,57,112,55,991658447,3347087894,2706538975,1657962670,60955,1192,0,2
1344462077,-172,0,0,56,110,54,991265233,473334295,1287029215,2819784879,14875,1178,0,3
1344462079,-176,0,0,58,113,55,991330772,906002971,3253567972,1368555696,49792,1161,0,2
1344462081,-139,0,0,56,116,53,991330775,1300267551,4043932136,3774251186,17088,1141,0,2
1344462083,-177,0,0,57,120,54,991592918,1422492189,1047953893,442204337,27200,1117,0,2
1344462085,-175,0,0,57,114,57,990740949,3770712605,930513382,2822799538,7734,1089,-1,3
1344462087,-93,0,0,56,114,58,991330773,3001319964,1609400805,484737201,47195,1065,0,2
1344462089,-176,0,0,59,111,50,991461854,1263698471,1240891887,3397419189,20763,1037,0,2
1344462091,-175,0,0,58,115,52,991527391,1932362280,2818605553,1199603893,56557,1007,0,3
1344462093,-163,0,0,55,121,53,990937560,3441721887,3707797993,506298547,31460,987,0,2
1344462095,-176,0,0,56,131,59,991396314,690848288,4158357993,3774251187,59885,972,-1,1
1344462097,-174,0,0,59,113,52,989364708,1945535021,3115155957,1511751863,49956,960,-1,2
1344462099,-178,0,0,55,128,60,990085603,1203143212,2746647029,2409922743,54244,949,0,3
1344462101,-176,0,0,56,114,52,990675423,3222438439,4204495345,2025881782,56950,942,0,3
1344462103,-118,0,0,57,120,53,990872038,3063644721,812483067,1914405050,16448,939,-1,2
1344462105,-177,0,0,58,116,56,990740968,1494385202,1671135739,2889908410,25810,938,0,1
1344462107,-176,0,0,55,270,57,991396334,1475772986,3896541701,1338015933,45229,938,-1,3
1344462109,-179,0,0,58,116,54,991265254,4063658545,548831740,289439930,46491,940,0,2
1344462111,-177,0,0,57,112,51,991658475,1476428341,35947006,747208891,59977,941,-1,2
1344462113,-180,0,0,55,118,53,991003124,1189970498,929923597,2389541056,47515,940,0,2
1344462115,-178,0,0,58,116,53,991986156,203719222,179143167,4136206524,35776,935,-1,2
1344462117,-176,0,0,55,118,51,990937587,1581285952,2477031948,2263711936,55040,931,0,3
1344462119,-28,0,0,57,118,54,991658482,4259611198,2137293321,68321472,804,926,0,2
1344462121,-178,0,0,55,122,55,990937589,3731718723,258834959,615940289,63387,917,-1,2
1344462123,-181,0,0,57,119,51,991330805,1680704066,1533903374,3034284226,4937,911,-1,2
1344462125,-179,0,0,55,143,56,990806516,2964750910,3767108104,1765834944,26258,903,-1,2
1344462127,-177,0,0,57,113,54,991396350,1920369229,3680797210,2799993030,22738,890,-1,3
1344462129,-50,0,0,56,114,55,991855096,2511766084,4157178385,1004241091,38253,882,0,3
1344462131,-53,0,0,55,119,54,991396345,464355909,1465614865,2229567683,55314,869,0,2
1344462133,-152,0,0,57,121,52,991068678,1575846487,1787396644,2311684298,1956,853,-2,2
1344462135,-144,0,0,63,118,50,991265281,867009103,1975550491,2966585543,30089,837,-1,3
1344462137,-139,0,0,56,125,54,989954557,2401534538,819692054,2457239750,17398,821,0,4
1344462139,-127,0,0,58,118,56,990020099,3645473362,4052910624,2884468937,37028,806,0,3
1344462141,-120,0,0,56,119,56,990544390,1175618132,781353503,1873051849,26596,784,0,2
1344462143,-78,0,0,56,112,54,991986185,40731224,3003744805,1508737227,24173,757,-1,3
1344462145,-76,0,0,56,118,54,991789571,1814331985,180388381,2560917705,14738,732,0,3
1344462147,-94,0,0,57,115,53,990937610,3166732888,3642458660,2195423436,731,705,0,3
1344462149,-87,0,0,58,123,56,991134224,408060512,3543564846,463175887,13558,668,0,3
1344462151,-75,0,0,57,121,51,991527435,3601695323,3395584553,2810806477,46025,626,0,3
1344462153,-69,0,0,57,117,51,991199763,234914403,3038478896,3048046800,31149,578,0,2
1344462155,-62,0,0,56,111,53,990675484,943751792,2651423295,312180949,15707,519,0,3
1344462157,-50,0,0,55,118,55,990806552,44925547,2626847291,867598548,20653,456,0,4
1344462159,-43,0,0,55,122,50,992051738,3500442223,3542385217,503939286,46436,392,0,2
1344462161,-36,0,0,56,115,55,991855141,3394994814,295993935,151617755,21266,318,-1,2
1344462163,-24,0,0,55,117,59,991789613,426017415,4284187225,2469822686,52068,238,-1,2
1344462165,-183,0,0,60,113,53,991592999,1281065599,2311684687,4110450907,58166,164,-1,3
1344462167,-126,0,0,58,114,56,991986209,2382398071,3870130761,1347584218,15515,108,0,3
1344462169,-185,0,0,56,112,54,991658538,1270252164,212697687,1305051359,15040,68,-1,1
1344462171,-183,0,0,55,116,54,992182832,3462693515,3831792222,156401889,29366,31,-1,2
1344462173,-186,0,0,56,114,50,992117300,2739503761,2429715044,1279295715,25216,7,-1,2
1344462175,-184,0,0,55,115,52,990937642,3384836740,418218582,3982196959,19117,450,-1,3
1344462177,-117,0,0,56,128,56,992444972,1012630148,3035464278,3969614047,59062,6,-1,2
1344462179,-150,0,0,54,110,52,992838194,160596620,2157085279,391282914,33133,15,-1,2
1344462181,-184,0,0,55,126,54,992117292,954499715,3299705428,2062385375,1444,17,-1,2
1344462183,-188,0,0,57,121,53,991986224,294224520,4290806361,4199710944,60598,24,-2,2
1344462185,-186,0,0,56,111,56,992444966,4288971386,1544127048,2709553371,32292,39,-1,2
1344462187,-184,0,0,54,113,56,992117287,71336571,334922314,2682552540,28443,59,0,2
1344462189,-187,0,0,56,108,52,992903721,17400445,1818526284,3247014109,10605,75,-2,2
1344462191,-175,0,0,56,117,56,992707120,949125766,1500349013,1366130911,63990,87,-2,2
1344462193,-138,0,0,54,113,56,992576050,1149272714,3893527132,2431484130,29915,107,-1,3
1344462195,-186,0,0,57,130,57,992379441,471564937,958693979,3545399522,50505,136,-1,2
1344462197,-184,0,0,54,110,53,991986238,3131343517,933528180,22184170,60086,158,-1,2
1344462199,-188,0,0,52,110,56,992182857,3523838636,2974384772,3166077168,26194,178,-1,3
1344462201,-186,0,0,56,109,51,992313923,2662171301,663913085,3683221741,59392,200,-1,3
1344462203,-49,0,0,56,113,55,991986246,363102886,3614278270,2003665134,52672,228,-1,2
1344462205,-22,0,0,55,113,52,992248388,2290123428,3622666876,2683142382,5220,251,-1,2
1344462207,-186,0,0,56,107,58,992772674,160596638,2957017714,3778445547,13165,268,-1,3
1344462209,-164,0,0,56,114,50,991134274,587236001,868844152,1358987500,50477,294,-1,2
1344462211,-187,0,0,55,113,56,991920701,2483651223,964067945,2842525928,26697,314,-1,2
1344462213,-190,0,0,57,113,54,991986247,1127056039,595624574,967082222,60086,324,-1,3
1344462215,-189,0,0,57,111,52,992379469,1617789616,86278792,2025881842,26459,336,-2,3
1344462217,-41,0,0,55,114,55,991658575,3610084019,1532134029,629178612,24822,352,-1,2
1344462219,-69,0,0,57,115,55,992576088,330138304,967082653,4275798266,17700,362,-1,3
1344462221,-188,0,0,56,111,55,991789665,1878426319,2967175857,2855108864,18203,371,-1,2
1344462223,-191,0,0,55,113,57,991789671,3214050007,3207430841,3193078019,2066,379,-1,3
1344462225,-184,0,0,58,118,52,991199854,1655538401,3405808326,381714695,24054,384,-1,2
1344462227,-187,0,0,57,109,55,992051815,3096019673,3331490495,2955772165,25920,388,-1,3
1344462229,-65,0,0,56,113,54,992117364,3804857067,328368849,3887497483,50998,401,-1,2
1344462231,-190,0,0,54,119,57,991265370,4102062787,2003665568,3847389435,40118,415,0,2
1344462233,-193,0,0,54,113,57,992248422,2704704213,1195410102,759202050,40301,424,-1,2
1344462235,-95,0,0,55,112,56,992117339,3022881475,3252978335,2478866682,64246,424,-1,3
1344462237,-189,0,0,56,113,56,991265370,71336640,3188294299,1567457529,49929,434,-1,3
1344462239,-192,0,0,55,115,55,992182869,2362606266,2761654933,2231992568,24045,453,-1,2
1344462241,-89,0,0,56,110,53,992051797,4287201976,4172120721,736985335,19501,465,-1,2
1344462243,-193,0,0,59,111,56,991461988,3821044433,1228964528,108429568,57938,480,-1,2
1344462245,-192,0,0,56,111,55,991724126,1600422597,2693956255,3782050043,47716,493,-1,2
1344462247,-190,0,0,56,111,57,991265387,4045701849,1888649911,2353627395,51437,498,-1,3
1344462249,-193,0,0,55,113,50,992379511,1849066222,389448405,931758349,40996,506,-1,3
1344462251,-116,0,0,58,108,50,991593095,204309252,1888649967,3637084439,29531,522,-1,2
1344462253,-114,0,0,55,111,57,992117410,1771209518,2625667875,2930606376,5485,531,-2,2
1344462255,-193,0,0,56,115,53,992314037,2918024012,2035450696,1827504435,44278,540,-1,3
1344462257,-195,0,0,56,117,57,991003312,925729604,2521989952,2000716081,43181,545,-1,3
1344462259,-194,0,0,58,118,55,991920831,3531637597,1994687328,315785532,16374,559,-2,2
1344462261,-193,0,0,55,109,50,991789778,1833534329,463176578,2261942599,52781,576,-1,1
1344462263,-196,0,0,57,113,58,991593188,1985708947,3720971171,1793950035,11693,587,-1,3
1344462265,-139,0,0,57,114,55,991920888,2244576182,3660415954,563839329,41481,602,-1,3
1344462267,-142,0,0,59,123,60,991593181,3259597704,4120019860,3007938894,43666,620,-1,2
1344462269,-195,0,0,56,151,54,991527692,2515370960,1860469742,952140140,4845,633,-1,3
1344462271,-193,0,0,54,109,54,991658749,2849145789,670467033,1593213284,56064,647,-1,2
1344462273,-196,0,0,57,115,57,991199989,1820951468,789152704,1203143005,41627,670,-1,2
1344462275,-194,0,0,54,113,52,991331097,2722726886,2952168461,1082753398,22985,694,-1,3
1344462277,-47,0,0,56,117,50,991265538,1629782976,1198359513,2719711589,57764,715,0,2
1344462279,-197,0,0,57,115,53,991462150,1463190472,3823404008,1088127338,24192,729,-1,3
1344462281,-195,0,0,56,115,51,991331085,3782050769,125207533,3206250860,58907,748,-2,3
1344462283,-162,0,0,55,118,53,991658756,3414197190,522486757,4258431338,51977,774,-1,2
1344462285,-196,0,0,56,124,55,991200027,2310439911,3750331406,3914498424,20050,786,-1,2
1344462287,-198,0,0,59,113,57,991134507,2606466049,1055753262,101876097,16246,795,-2,3
1344462289,-187,0,0,56,115,54,991658749,3629876153,1128301523,3146350949,8402,807,-1,2
1344462291,-195,0,0,54,116,54,990479134,4033709036,4087055382,656703867,52973,820,-1,2
1344462293,-73,0,0,57,117,56,990806809,619545569,2101380100,2374009205,47661,826,-1,1
1344462295,-197,0,0,57,124,52,991331103,1308001255,4161373193,2089386359,15652,826,-2,4
1344462297,-200,0,0,56,125,50,991462160,946701270,3129574395,1940160882,55424,830,-2,2
1344462299,-188,0,0,56,117,58,991789834,1441629127,2390131681,2085192043,55725,831,0,1
1344462301,-196,0,0,56,133,57,990872383,2601681948,1302037583,172589454,4205,824,-2,2
1344462303,-33,0,0,55,122,50,991396638,1037206502,1837728776,2589688183,63872,817,-1,3
1344462305,-198,0,0,55,115,55,991855377,610567126,575243259,1112703348,22217,813,0,2
1344462307,-201,0,0,55,110,54,990937897,914981879,2008450082,2733474177,34624,800,-2,2
1344462309,-94,0,0,55,145,52,991855433,3798238250,2713093216,2622652821,9810,787,-1,2
1344462311,-198,0,0,53,118,56,992183059,890995668,2472838129,3623911793,62802,775,0,3
1344462313,-201,0,0,54,113,60,992248606,1988723689,337347600,2791604603,64201,758,-1,2
1344462315,-58,0,0,57,116,50,992117524,3593307095,2598667255,1693876595,34468,742,-2,2
1344462317,-201,0,0,56,112,59,992117529,308577243,590775287,2241560947,51830,728,-1,2
1344462319,-200,0,0,57,111,51,991134465,3188884407,3538191307,3714351461,23780,711,-1,2
1344462321,-198,0,0,55,106,52,990872311,3656811434,206144445,310411616,44132,692,-2,3
1344462323,-202,0,0,54,117,50,976716554,1479967686,454198240,450003308,57124,678,-1,2
1344462325,-120,0,0,56,112,54,992576260,1599833018,560825292,3804856678,37220,662,-1,1
1344462327,-78,0,0,53,114,51,992314130,2756871121,2185266155,4144005488,40128,638,-1,2
1344462329,-201,0,0,58,113,55,991134462,3276374964,971867080,4232675685,31387,621,-1,2
1344462331,-199,0,0,57,115,53,991855359,319980466,1221166020,1026982244,42980,613,0,2
1344462333,-203,0,0,56,116,51,992641800,917930941,3469902798,3045687656,1280,597,-1,1
1344462335,-201,0,0,55,118,60,991396628,3462693843,1262519276,93487473,18020,580,-1,2
1344462337,-203,0,0,55,107,53,987529993,161186755,43746266,1025212780,2880,569,-1,2
1344462339,-102,0,0,58,115,57,991789833,302023617,1797555159,416448875,33206,563,0,2
1344462341,-141,0,0,56,110,53,991527711,1644790756,2093581315,2802418041,54509,554,-1,2
1344462343,-204,0,0,59,232,59,992183062,2453701588,1834714092,744784242,27126,548,-1,2
1344462345,-202,0,0,54,115,52,991462147,795706295,4027155402,837648742,52544,539,0,2
1344462347,-205,0,0,58,122,57,991134502,1565688816,4180509717,1230143871,53613,532,-1,2
1344462349,-203,0,0,55,111,52,992117531,2055242717,2908455930,2812576119,34340,524,-1,2
1344462351,-50,0,0,60,109,50,992117544,1640596466,4022371349,2735309184,22692,516,-1,2
1344462353,-204,0,0,63,109,55,991855388,2158855133,3996550136,1519550838,43008,508,-1,2
1344462355,-203,0,0,58,112,58,992052007,1127646192,378110993,396067198,50898,496,-1,2
1344462357,-166,0,0,57,114,52,992117534,723223522,1363772415,2930606457,10733,483,0,2
1344462359,-204,0,0,56,106,58,991920930,1424262122,225281035,1370915197,10934,470,-1,2
1344462361,-202,0,0,54,116,51,992052030,3478881298,4120020026,315785612,62454,460,-1,2
1344462363,-150,0,0,57,128,55,991068973,4049896445,1720288292,1087537541,15268,448,0,2
1344462365,-189,0,0,57,121,59,989299508,1900643332,131826728,2689761671,20288,433,0,2
1344462367,-71,0,0,56,116,54,991593266,2899477508,4115235886,225280392,33398,420,-1,1
1344462369,-176,0,0,55,119,52,991265598,1655538708,801145916,2979168653,39277,401,-1,2
1344462371,-164,0,0,56,113,57,990610220,2073199607,2980348951,2451865984,58285,375,0,2
1344462373,-156,0,0,56,110,57,991789870,4271014910,2343404579,2971959685,26340,354,-1,3
1344462375,-150,0,0,57,108,50,990937911,4228482060,3877340215,228295052,5732,340,-2,1
1344462377,-138,0,0,56,113,53,990675777,372081690,1115063364,4286611855,63990,317,-1,2
1344462379,-131,0,0,58,156,49,991331137,2407564315,4276388934,3645473168,5257,290,0,3
1344462381,-124,0,0,57,111,50,991724326,2146862066,2298512405,390693248,50834,271,-2,2
1344462383,-97,0,0,54,107,53,991265591,1255310347,1339786289,4220682634,24813,250,-2,2
1344462385,-106,0,0,55,111,57,990282553,941917199,137200693,3438707082,23533,223,-1,2
1344462387,-99,0,0,55,116,53,991265592,980255758,1568703542,657293706,64905,195,-1,3
1344462389,-22,0,0,57,115,54,991593265,3542385667,2661581863,2329051526,58358,168,-2,1
1344462391,-80,0,0,56,108,51,991789875,2506982407,1826915372,3777855880,12352,135,-1,2
1344462393,-73,0,0,57,116,57,991527741,3290727447,528516159,3302719886,15177,112,-1,2
1344462395,-61,0,0,57,119,54,990872361,3010298870,2321253397,2938405248,62070,93,-1,1
1344462397,-54,0,0,56,108,52,991593273,3550184465,3299116089,1690927500,19337,62,-1,2
1344462399,-47,0,0,56,107,54,988513084,2586084373,1151632443,3571745165,22747,30,-1,2
1344462401,-41,0,0,57,116,56,991331107,216302571,3432154118,4158947708,29412,904,-2,1
1344462403,-29,0,0,54,108,55,990806853,2533983267,2071364685,1039565203,12397,3570,-1,2
1344462405,-208,0,0,58,119,53,991069008,211518519,1094091881,4233265564,30628,3527,-1,1
