TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1344363100,-146,0,0,58,118,50,951158943,3312880350,711232103,3095430058,9252,1923,-1,2
1344363102,-144,0,0,59,114,52,950765782,4230253351,3986393784,936543175,25600,1904,-1,3
1344363104,-147,0,0,58,116,64,949979245,1369148044,227117579,4169171854,49472,1882,-1,3
1344363106,-146,0,0,60,117,52,951290017,2368572112,139037257,717849504,53129,1859,-1,3
1344363108,-148,0,0,59,119,50,951093403,1452444360,3087632963,535069598,48612,1832,-1,2
1344363110,-127,0,0,59,120,53,951093429,2121108202,1086949994,3028911021,49682,1805,-1,2
1344363112,-145,0,0,60,112,56,951486582,2086374022,2438105588,3900081030,22729,1776,0,2
1344363114,-148,0,0,61,113,50,951290025,4071459535,355306050,4268589984,36306,1747,-1,3
1344363116,-147,0,0,57,112,50,951027929,2143324951,1016826523,566264766,22473,1718,-1,3
1344363118,-149,0,0,58,113,49,951355506,1944947326,3667626475,914391938,13202,1685,0,3
1344363120,-37,0,0,59,112,56,951486687,3832974109,535071386,1799390140,16630,1653,-1,2
1344363122,-146,0,0,59,113,62,951224524,331385599,791513724,1435075507,4434,1620,-1,2
1344363124,-149,0,0,59,114,52,951421214,1887472502,3212217091,2858124256,36608,1584,-1,2
1344363126,-147,0,0,60,114,54,951290163,2347600786,3759311642,3453125607,5238,1550,0,2
1344363128,-150,0,0,59,115,57,951552175,2022279886,1012632127,646546333,17526,1518,-1,2
1344363130,-149,0,0,56,111,60,951552198,3363867375,443386473,1251705772,37193,1486,-1,3
1344363132,-148,0,0,60,112,53,951421219,3216411511,246254340,1373340640,47149,1459,-1,2
1344363134,-151,0,0,63,109,50,951224542,3040250644,3965422228,296584120,38308,1429,0,2
1344363136,-28,0,0,59,116,61,950700313,105483105,4008544990,4130767824,24548,1399,-1,2
1344363138,-151,0,0,61,112,51,950896817,3293153997,3861154373,3734733728,35821,1372,-2,2
1344363140,-150,0,0,59,112,55,950831359,2212203320,3153496762,4218848201,12800,1347,0,2
1344363142,-148,0,0,59,111,50,951159021,499747612,3180497556,2228978617,4580,1320,0,2
1344363144,-151,0,0,59,114,55,951093494,1818528555,49121956,240288701,31835,1293,-2,2
1344363146,-149,0,0,61,115,52,950962431,1562676025,2666367678,645956551,44022,1271,-1,3
1344363148,-53,0,0,59,114,55,950962430,2727512884,2841938612,3595731909,46528,1253,0,2
1344363150,-151,0,0,57,113,53,951683364,1540524903,1131842278,547652564,32694,1230,0,2
1344363152,-89,0,0,57,118,56,951552142,2045020815,1178634743,4074472324,21467,1206,-1,2
1344363154,-152,0,0,59,111,57,952010964,2139720435,2364967534,569803692,37659,1180,-1,2
1344363156,-151,0,0,56,180,54,951552207,1144425198,4002581103,1405715372,50002,1153,-1,2
1344363158,-153,0,0,57,116,59,951552341,2274528170,3337456435,2400945133,51538,1125,-1,2
1344363160,-76,0,0,58,115,53,952076572,2323680087,2093583064,3256583120,31725,1090,-1,2
1344363162,-151,0,0,56,111,50,951158943,2583071393,369723917,2033025932,4068,1054,-1,2
1344363164,-154,0,0,56,118,56,951748880,1826327357,4113992373,3397419972,15478,1015,-1,3
1344363166,-152,0,0,55,120,59,951748872,2895874871,1601604281,467370949,37613,973,-1,2
1344363168,-115,0,0,59,111,55,951683381,2976156529,731613938,4230251481,52946,929,-1,2
1344363170,-153,0,0,56,268,52,951486695,2416544515,877824631,511083438,42816,881,-1,2
1344363172,-96,0,0,55,111,54,951814452,1232505708,2004912872,1045595092,2998,829,-1,3
1344363174,-154,0,0,58,111,55,951290037,2729282236,282823218,3517809560,42797,781,0,2
1344363176,-152,0,0,57,112,55,952207784,3562769424,3297348511,3943859220,12050,728,-1,2
1344363178,-156,0,0,58,114,53,952207612,527272726,1245088388,3845555125,5293,673,-1,2
1344363180,-154,0,0,57,115,54,951028031,3884551034,60525304,565019609,41444,615,-1,3
1344363182,-148,0,0,56,110,51,952273281,4021717973,50367322,3368649725,43099,554,-1,3
1344363184,-120,0,0,56,112,57,952338759,367299453,2098957050,1080329182,37193,493,0,2
1344363186,-134,0,0,58,110,50,951617860,1258916726,4078668524,1103135705,51090,433,-1,2
1344363188,-122,0,0,59,111,53,951945534,3735915366,520129231,3119350735,51474,370,0,2
1344363190,-115,0,0,58,115,55,951748809,3158936254,2217576990,1289454487,29641,306,0,3
1344363192,-108,0,0,54,112,57,952076569,3983379246,1818528406,3235021760,34294,247,-1,2
1344363194,-46,0,0,57,111,52,952142199,2562100148,1092324130,81495021,40576,192,-1,2
1344363196,-90,0,0,55,115,47,952338711,2231995174,43747972,1192395706,9380,132,-1,2
1344363198,-83,0,0,57,110,52,952011101,10193804,3169684220,1306231780,20269,71,0,2
1344363200,-76,0,0,56,111,60,952142192,1943767967,446991110,995263464,58550,17,-1,2
1344363202,-64,0,0,56,114,53,952142038,912558783,2397342220,372671380,43035,3571,-1,2
1344363204,-57,0,0,57,112,56,952142226,105483210,1541704495,1355383799,36726,3523,-1,2
1344363206,-50,0,0,57,111,53,952011067,4291988306,579439279,4164322253,17472,3479,0,2
1344363208,-38,0,0,56,109,53,952404384,1024625628,4254829380,1717273599,57856,3434,-1,2
1344363210,-32,0,0,57,146,53,950241623,2477624184,3493235418,3970204635,50816,3390,-1,2
1344363212,-156,0,0,57,110,53,952273224,3064236891,3323103924,965313488,61933,3350,0,3
1344363214,-159,0,0,57,156,52,952338920,174361661,4063660972,2838332453,63835,3314,-1,2
1344363216,-157,0,0,58,113,57,951814434,3463285539,3686828664,831095741,57718,3274,-1,2
1344363218,-160,0,0,55,114,57,952273355,819104782,4239821683,1131250707,65508,3236,-1,3
1344363220,-158,0,0,59,114,56,952207741,3151727521,498502396,1563853804,24859,3199,-1,3
1344363222,-15,0,0,57,113,51,952076668,3467479962,3556149998,408060902,63104,3164,-1,3
1344363224,-160,0,0,56,112,65,952469873,348162954,1911392992,1608811491,62829,3129,0,3
1344363226,-98,0,0,54,115,56,952273400,1100713027,2474019751,2764080171,9691,3098,-1,3
1344363228,-161,0,0,57,109,60,952273276,1789168527,2705951454,548242406,54381,3069,0,2
1344363230,-159,0,0,56,112,47,952666411,3119942425,4283009625,3588522937,17910,3036,-1,3
1344363232,-157,0,0,57,115,59,952732150,456559677,200117145,1854506022,37101,3008,0,2
1344363234,-40,0,0,57,110,50,952207687,2562100035,2833549962,2755691467,20434,2978,0,3
1344363236,-159,0,0,56,110,53,952601082,1631620156,2374011798,2841936935,43419,2951,0,2
1344363238,-162,0,0,56,128,52,952011183,2011466702,783715103,3149300738,23222,2926,-1,2
1344363240,-161,0,0,56,113,58,952207797,2396163029,2234354468,2146272260,3218,2900,-1,3
1344363242,-124,0,0,57,115,49,951749188,24546463,298421244,501515340,38144,2873,0,2
1344363244,-162,0,0,55,112,49,951159160,2489617279,3007941321,2463859685,40054,2849,0,2
1344363246,-59,0,0,58,284,54,952273279,3507653510,1266059981,2776663014,54308,2827,-1,3
1344363248,-163,0,0,57,114,57,950897116,3723922434,3217656652,4209280018,62912,2809,-1,2
1344363250,-161,0,0,56,112,56,952797772,2958789800,1204390927,3830613081,21924,2793,0,2
1344363252,-159,0,0,55,112,58,952338919,86281228,1607043930,1190560795,40987,2771,-1,2
1344363254,-162,0,0,58,116,51,952469969,3909127149,743607090,2098955276,2925,2751,-1,2
1344363256,-161,0,0,57,112,59,952404378,1613007772,3749743326,101286897,20516,2736,-1,2
1344363258,-84,0,0,56,112,57,952207826,3776678889,3049884465,2264957967,3968,2721,-1,3
1344363260,-163,0,0,57,111,57,952797633,2463271888,3689188119,1115718662,42148,2711,-1,3
1344363262,-161,0,0,54,114,50,952142346,4049898550,2341047171,1594459179,46784,2706,-1,2
1344363264,-164,0,0,56,113,58,950897206,3351874675,3057028040,3859383365,29988,2699,-1,2
1344363266,-162,0,0,56,118,51,952273595,1080921386,3289549967,3143926924,54912,2691,-1,3
1344363268,-59,0,0,56,112,50,952535588,3752692823,1726253993,2873132092,29650,2684,-2,3
1344363270,-108,0,0,55,112,55,952732346,2167835943,103058565,282821766,38070,2677,-1,2
1344363272,-162,0,0,54,116,51,952732156,3762916376,4155935589,2856354854,54619,2674,-1,2
1344363274,-165,0,0,55,114,58,952732344,985042203,2934213759,3481306252,19739,2667,-2,2
1344363276,-163,0,0,54,113,62,953256493,21597273,3494480809,1527350334,28032,2661,-1,3
1344363278,-166,0,0,56,110,64,952797805,3864759466,2052819959,1617200218,26980,2659,-1,2
1344363280,-164,0,0,57,113,58,952666519,3559164803,1087539907,170165234,17883,2656,-2,2
1344363282,-132,0,0,56,114,53,952076990,1633979679,3794635905,2968355981,59574,2651,-2,3
1344363284,-80,0,0,52,110,55,952666599,2140900337,422415160,1804764187,34358,2643,-1,3
1344363286,-165,0,0,54,120,52,952863230,116231179,2814413647,3368649763,32758,2632,-1,2
1344363288,-168,0,0,55,113,54,952994291,2090568705,2148109134,1421247525,44882,2618,-1,3
1344363290,-165,0,0,52,112,55,953125346,654347231,2479459105,1542882326,41344,2605,0,3
1344363292,-164,0,0,56,116,53,945064578,2954595513,2801175559,4122379367,50925,2591,0,3
1344363294,-157,0,0,55,115,53,952666937,2997128636,3886320940,2375779537,64365,2575,-1,3
1344363296,-165,0,0,54,111,56,951356081,2641792241,1511754821,2273936514,63140,2554,-1,3
1344363298,-168,0,0,56,110,46,951814905,1968344394,4040920217,1656784031,6354,2525,-1,3
1344363300,-106,0,0,54,108,58,953518613,485919764,1221757779,1080329262,27885,2498,0,3
1344363302,-165,0,0,56,117,58,951880468,3505229169,596217034,3815605428,53165,2473,0,3
1344363304,-168,0,0,56,114,60,952666827,4067265806,3411774563,3620897936,62299,2444,-1,3
1344363306,-166,0,0,54,107,49,952339228,1201376631,363695309,149193909,47533,2417,-1,3
1344363308,-169,0,0,54,113,50,953387944,3211628080,151031188,648316161,10989,2393,0,3
1344363310,-168,0,0,54,112,56,953256597,2136116404,1216973823,3362620532,47076,2371,-1,3
1344363312,-170,0,0,54,119,54,952798040,2907278781,564432144,3613689041,12781,2351,-1,3
1344363314,-169,0,0,56,115,61,952732329,1355975875,3842608136,3243410549,49133,2329,0,3
1344363316,-132,0,0,57,116,49,953191212,3060043128,2710736075,64718014,35026,2311,0,3
1344363318,-171,0,0,56,115,55,952273607,2194836708,2160692265,2266727560,39424,2296,-1,3
1344363320,-28,0,0,55,140,61,952535789,14978329,41978975,4057695386,26294,2280,-1,3
1344363322,-171,0,0,55,110,56,952273697,3042676071,1900645560,47350967,39963,2264,0,3
1344363324,-170,0,0,56,117,54,952667024,3191901693,378113367,4079256817,55890,2249,0,2
1344363326,-42,0,0,56,122,61,952535894,2074971561,3036712195,3840181465,4013,2238,0,3
1344363328,-171,0,0,56,113,56,952535882,3858140560,775326944,4090660045,52013,2226,-1,3
1344363330,-169,0,0,55,118,61,952077198,4160130536,3587345721,1688503531,47442,2214,-1,2
1344363332,-47,0,0,56,113,53,952142611,3259010368,3903097997,531465394,42944,2202,0,2
1344363334,-171,0,0,55,117,60,952535902,3916860829,4180511976,1654359251,16192,2191,0,3
1344363336,-170,0,0,55,126,56,952732622,687902268,2801175963,1352369427,35529,2179,-1,3
1344363338,-173,0,0,55,127,57,952404805,2491452789,3091827899,3483665604,52077,2169,0,3
1344363340,-171,0,0,55,115,53,950700707,1203145876,1010863048,1252295791,37540,2160,-1,2
1344363342,-68,0,0,55,113,53,952666953,954502522,1298435272,2868282573,26020,2151,-1,3
1344363344,-71,0,0,59,120,60,952601556,3352464952,4058287507,2360182037,4534,2143,0,3
1344363346,-170,0,0,54,116,60,952077122,1385925993,2997718186,1530954944,55451,2135,0,2
1344363348,-174,0,0,56,115,61,952273930,2245168765,369724899,2983953720,47378,2132,-1,2
1344363350,-172,0,0,56,113,47,952142735,3396767181,2085784864,535659762,63789,2130,-1,3
1344363352,-174,0,0,52,115,50,952273965,1968344742,1201966599,349340996,8768,2126,-1,2
1344363354,-173,0,0,56,117,58,952798215,2696973937,2774830542,3039069488,47222,2120,-1,2
1344363356,-96,0,0,55,109,56,952732642,2899480131,464948650,3898901799,44342,2115,0,2
1344363358,-94,0,0,54,111,64,952143194,598577209,4060712893,3101394407,45284,2111,0,3
1344363360,-172,0,0,56,115,57,952273832,3720973799,1823313216,4118185220,47168,2106,-1,2
1344363362,-175,0,0,57,114,54,952142815,668700199,1095929212,692684058,6372,2103,0,2
1344363364,-174,0,0,56,110,56,953191468,2408746646,498503160,2203813191,6134,2098,0,2
1344363366,-173,0,0,55,112,51,952208503,3421343480,2472250978,3562767727,10166,2095,-1,2
1344363368,-120,0,0,58,117,54,885034230,2833551269,1846120226,3269166520,22107,2093,0,2
1344363370,-174,0,0,52,109,51,952273966,390696591,989236717,2121106759,19529,2091,0,2
1344363372,-177,0,0,55,117,49,952732832,887394088,1512935061,2832369030,9435,2090,-1,2
1344363374,-120,0,0,56,117,50,951946144,1707707845,2143325459,100697338,51456,2090,-1,3
1344363376,-173,0,0,56,116,53,950963146,2677181946,3257765199,2357232915,2395,2090,-2,3
1344363378,-176,0,0,56,117,50,951880929,1563856757,2130743008,3373434274,3803,2087,-1,2
1344363380,-145,0,0,56,115,58,952011670,2292485555,3087043836,2965996788,29421,2085,-1,2
1344363382,-178,0,0,53,116,45,951421976,2285276769,2986380736,741770559,36297,2082,-1,2
1344363384,-176,0,0,53,123,50,952077375,264277652,571051508,1188201811,24786,2077,-1,3
1344363386,-174,0,0,56,118,63,951749827,671125328,4284780230,1822131615,14912,2071,-1,3
1344363388,-178,0,0,54,118,56,952077379,2742455963,2639433212,1239713107,30180,2063,-1,2
1344363390,-145,0,0,56,117,53,950897830,2446495527,209096348,2296677778,25481,2056,-1,2
1344363392,-169,0,0,55,121,52,951749471,576425322,1184599230,134251748,40173,2048,-1,3
1344363394,-177,0,0,56,123,53,950963104,496733634,484150554,774145284,30162,2036,-1,3
1344363396,-176,0,0,56,120,53,951814897,3777268955,2981530657,3291907240,35529,2023,-1,2
1344363398,-179,0,0,55,113,59,952339475,3967848034,4221275598,49710409,39186,2007,-1,2
1344363400,-56,0,0,56,155,51,952273590,2048625788,3678440371,3064235137,48859,1990,-1,3
1344363402,-180,0,0,54,120,54,952208343,4275801599,3919285595,1911981344,17901,1969,-1,2
1344363404,-178,0,0,54,117,46,951880819,1713082052,328961577,11371885,40594,1944,-1,3
1344363406,-15,0,0,57,131,57,952143221,3625685032,263622579,4063069697,47890,1919,-1,2
1344363408,-179,0,0,54,121,55,951487756,44339088,1279889162,1201964484,45293,1894,-1,3
1344363410,-178,0,0,53,116,58,950570236,666275705,2707721964,2653193657,52992,1868,-2,3
1344363412,-180,0,0,55,115,56,952405318,2822803418,502107987,830506461,21705,1842,-1,2
1344363414,-179,0,0,55,122,47,950963590,1971949622,3075051453,1054574085,58450,1819,-1,3
1344363416,-82,0,0,53,121,55,951487778,2481819555,4157181722,1180992972,9709,1798,-1,3
1344363418,-40,0,0,55,110,46,951880830,2648411839,1246334492,599164270,65481,1777,-1,3
1344363420,-159,0,0,53,114,61,952405247,3853946737,4158951137,3821045174,65298,1760,0,3
1344363422,-152,0,0,53,119,61,951749899,946704254,771788525,632718780,47707,1745,-1,3
1344363424,-145,0,0,53,110,48,951880881,3865939718,1654361702,640517511,58642,1730,0,3
1344363426,-139,0,0,54,113,48,952077556,1266061154,303795931,885622197,21110,1718,-1,2
1344363428,-127,0,0,56,121,45,952536520,1873055866,2994114568,3071444521,41417,1709,0,3
1344363430,-59,0,0,54,116,61,951946374,650743491,608210465,665683312,32914,1702,0,3
1344363432,-108,0,0,58,111,50,952274191,2276298621,758550255,4058285504,44681,1696,-1,3
1344363434,-101,0,0,54,118,47,952011925,3670642391,970100272,2619049336,28333,1691,-1,3
1344363436,-94,0,0,55,117,55,952339646,2684981002,1721470571,3211625869,21723,1689,-1,2
1344363438,-87,0,0,54,115,53,952208407,43748903,2024050037,1562084659,53266,1687,-1,3
1344363440,-75,0,0,53,116,50,952470669,863407814,2602864162,2220590451,16548,1686,-1,3
1344363442,-69,0,0,55,119,47,952143034,3207433990,3001912943,2497414545,45056,1687,-1,2
1344363444,-62,0,0,55,114,51,952208817,3734147153,1080922073,2211612186,17563,1689,0,3
1344363446,-50,0,0,55,114,54,951946570,4111634375,628526900,690259420,51885,1690,-2,3
1344363448,-43,0,0,54,118,50,952470755,1554288442,2218823315,352355741,20315,1691,-1,2
1344363450,-36,0,0,54,117,50,952667366,4131426122,3684994760,118064566,10614,1695,0,2
1344363452,-24,0,0,55,112,67,952536628,355307776,2900070543,3989997149,13869,1697,0,3
1344363454,-108,0,0,56,116,57,951356556,2022280904,3877932588,3139143034,29924,1700,-1,3
1344363456,-181,0,0,54,118,61,952077631,3915091906,277450566,4226647525,11017,1701,-1,2
1344363458,-44,0,0,53,113,48,952208713,3616706503,2811400002,1379960289,32338,1706,-1,2
1344363460,-183,0,0,55,118,51,952208656,1949142918,3837824775,2604041677,47908,1709,0,3
1344363462,-186,0,0,54,151,50,952536427,778342391,4041510780,1643546102,7890,1709,-1,2
1344363464,-159,0,0,52,113,57,952405211,2433912628,1104318117,2569307561,54921,1710,-1,2
1344363466,-132,0,0,55,120,52,952405185,1580044045,595627632,835290516,33371,1711,0,3
1344363468,-186,0,0,58,117,47,951749588,3619720656,3381824796,2083357973,4123,1710,-1,3
1344363470,-184,0,0,56,116,57,952012356,604606740,2721484966,2927658599,51913,1708,-1,3
1344363472,-188,0,0,55,113,50,952077240,2900069803,3749743866,1017414922,17792,1706,-1,3
1344363474,-70,0,0,58,115,56,949063010,3968438243,198348635,1391887852,41499,1702,-1,2
1344363476,-184,0,0,57,117,55,952143117,4065496945,1423675107,650151360,8018,1697,-2,3
1344363478,-157,0,0,54,128,54,952601818,3020525354,1626181272,3889923494,53120,1692,-1,2
1344363480,-185,0,0,55,120,50,952012004,185175859,1073778337,3463284138,42240,1687,0,3
1344363482,-188,0,0,57,114,54,951881148,2552533076,35360721,154568216,28653,1679,-1,3
1344363484,-186,0,0,55,112,63,951356803,2159448073,536252288,1473414651,30290,1670,-1,2
1344363486,-184,0,0,57,118,59,952274170,2237960015,3118763702,2295498163,12937,1660,0,3
1344363488,-188,0,0,55,110,58,951749971,143822787,2394328880,1444644317,1225,1649,0,3
1344363490,-96,0,0,53,130,54,952143219,1130074099,2844954478,1914996211,35200,1635,-1,3
1344363492,-189,0,0,54,113,63,952274151,2709557042,4003761819,2163049895,46729,1617,-1,3
1344363494,-188,0,0,53,113,55,952012391,4123627833,1858703572,2877326970,64557,1599,0,2
1344363496,-190,0,0,56,110,53,952798640,3283521607,3980431316,2804188697,44946,1578,-1,3
1344363498,-189,0,0,55,112,55,952208873,2522583184,2281082904,345736754,50523,1556,-2,3
1344363500,-187,0,0,56,119,51,951094777,2861142180,1314623531,2644805179,21869,1535,-1,2
1344363502,-190,0,0,53,115,55,952536605,3954610395,2042007668,3951658583,59584,1514,0,3
1344363504,-28,0,0,52,125,62,952143423,1507561734,1601605794,2525005410,37586,1488,-1,2
1344363506,-122,0,0,54,114,59,952011895,1267895956,1507560931,295404893,41069,1464,-1,3
1344363508,-190,0,0,53,119,50,952274128,2199031576,470388367,1160611232,60260,1439,-1,3
1344363510,-188,0,0,54,112,54,952274424,557224096,2570489904,4048717370,24064,1416,0,2
1344363512,-191,0,0,56,112,50,952536614,4245852397,200708243,3157689949,52406,1391,-1,2
1344363514,-189,0,0,58,117,59,952340134,3306328469,106664260,596215454,62208,1364,-2,2
1344363516,-52,0,0,55,112,58,951881312,1726255420,2063634680,3867772553,21257,1346,-1,3
1344363518,-191,0,0,54,118,57,951750006,1412272124,1125289870,3493889536,14107,1330,0,3
1344363520,-190,0,0,55,125,56,952143190,620138447,2369818450,1905427935,61449,1307,-1,2
1344363522,-147,0,0,55,125,51,951749951,1475186610,2979172152,1455457753,38025,1287,-2,3
1344363524,-191,0,0,55,111,58,952470729,1508151070,1806536367,2509407661,56621,1276,-1,2
1344363526,-189,0,0,53,112,55,952208670,2453049217,1107332876,1150453197,60900,1265,0,2
1344363528,-71,0,0,53,118,55,951029090,2348847073,2301464430,3991766511,51483,1253,-1,3
1344363530,-190,0,0,55,125,54,952274370,938905701,94670848,3290138150,7762,1240,-2,2
1344363532,-57,0,0,52,118,47,952208818,3408171083,604606440,4280583716,14034,1235,-2,3
1344363534,-192,0,0,55,155,42,951815403,104238913,3613101770,2855110073,20004,1233,0,2
1344363536,-190,0,0,56,115,58,952012187,2354810925,902991809,291210768,457,1228,-1,2
1344363538,-173,0,0,53,140,56,952143315,142643326,4239822886,2264303158,5147,1225,-2,3
1344363540,-96,0,0,54,123,55,952536459,2928250902,3298529206,1707116052,49590,1229,-1,3
1344363542,-195,0,0,54,118,55,951618822,2487848807,3876163323,3369829837,2459,1234,0,2
1344363544,-193,0,0,55,120,54,951684423,4152397752,2165477188,814319076,18029,1236,-1,2
1344363546,-195,0,0,56,142,51,951815153,3046870508,672304461,2367980842,10066,1236,-2,3
1344363548,-83,0,0,56,131,58,951618776,1006014249,3900083893,3803612595,21668,1238,-1,3
1344363550,-193,0,0,55,119,50,951749705,847285857,933531093,1877247328,25837,1245,0,2
1344363552,-120,0,0,53,117,53,951421760,1880263933,1735232579,4055270600,10834,1248,-1,3
1344363554,-194,0,0,57,120,54,952405087,2228391554,1537510906,1857455470,704,1250,-1,3
1344363556,-196,0,0,54,117,54,952667076,3702951348,1529711898,3427370268,64530,1255,0,2
1344363558,-195,0,0,55,118,60,951684251,2161282779,846630499,751404437,51638,1260,-1,2
1344363560,-193,0,0,55,117,46,951946427,1051561729,2365623943,2083358115,14774,1262,-2,3
1344363562,-196,0,0,55,495,57,950700756,1746635888,47352757,2937226391,26825,1267,-1,3
1344363564,-109,0,0,53,138,53,952273716,125209843,2021690444,3320677585,4818,1275,-1,2
1344363566,-197,0,0,56,128,53,951946392,2597490380,40144454,2092336525,51958,1284,-1,2
1344363568,-197,0,0,55,115,49,952339495,2426703417,855674287,3576530263,35574,1291,-1,3
1344363570,-194,0,0,55,117,55,951618695,1760988858,3889925688,3418391949,53604,1298,-1,3
1344363572,-198,0,0,54,119,53,952405103,1707118240,3475279399,622560645,40402,1306,-1,2
1344363574,-196,0,0,54,114,63,952143066,2604044077,1372163773,1844282815,5412,1317,-2,2
1344363576,-169,0,0,54,119,57,952077393,893423220,3563359727,3761669492,60169,1331,-1,3
1344363578,-197,0,0,52,116,57,952273893,2194247138,7179599,183338295,21074,1344,-2,2
1344363580,-135,0,0,55,115,55,952142724,4063661404,1623821495,360088831,57856,1362,-2,2
1344363582,-199,0,0,55,117,48,951290954,2669383277,1057590768,2726921588,39341,1379,-1,2
1344363584,-197,0,0,53,118,55,951618478,2220592526,2562755816,2433320208,29074,1398,-1,2
1344363586,-200,0,0,54,121,54,952208470,972459636,2538180082,267814266,4900,1418,-2,2
1344363588,-193,0,0,53,122,58,951749583,2185268663,3053489431,1991083305,5732,1438,-1,2
1344363590,-15,0,0,53,116,60,951028703,2442300880,2428538175,3458499895,61988,1456,-1,2
1344363592,-199,0,0,55,124,51,952012014,2164887356,112037570,2513601993,31981,1465,-1,2
1344363594,-198,0,0,54,113,50,951815063,3327298945,1541115120,2834728215,28699,1471,-1,1
1344363596,-161,0,0,55,120,55,951028388,2525596744,814320544,2212201623,15085,1472,-1,2
1344363598,-200,0,0,53,116,50,952011195,1743620891,4140993121,4041507867,60178,1469,-2,2
1344363600,-198,0,0,56,123,58,951748938,2549516948,2112129501,4024730601,48914,1462,-1,2
1344363602,-40,0,0,58,118,63,952076468,4057696727,309758229,3698164636,6491,1451,-1,2
1344363604,-199,0,0,54,115,59,951420999,971278671,2109114508,710640487,34486,1437,-2,2
1344363606,-71,0,0,55,114,53,950175769,2918615321,2515372122,1602257746,19904,1423,-2,1
1344363608,-200,0,0,54,117,50,950503395,1034193103,2781448200,1361347380,3364,1406,-2,2
1344363610,-198,0,0,52,168,50,951290060,1855097335,3414198592,1541112750,237,1386,-1,2
1344363612,-187,0,0,54,127,56,951552267,1474005565,2293664130,681870281,5010,1362,-1,2
1344363614,-64,0,0,53,121,50,951880577,59346286,2124123369,1218151698,65353,1333,-2,2
1344363616,-203,0,0,55,128,58,950569900,3541208482,3545992488,3624502572,46646,1306,-2,2
1344363618,-201,0,0,53,130,53,950897477,3630468380,3275132057,993428728,16036,1280,-1,3
1344363620,-200,0,0,54,115,46,952077050,1242729659,3195440169,3246425290,13467,1251,-1,1
1344363622,-97,0,0,55,132,51,951749464,2707131697,1945537699,2324858104,57188,1223,-3,1
1344363624,-201,0,0,55,121,53,952339105,2106756151,1423674261,3547759762,60324,1195,-2,3
1344363626,-88,0,0,54,131,61,951028462,2151058604,1385335843,520127688,60827,1166,-1,3
1344363628,-203,0,0,56,154,57,951617902,3933637302,3559164414,2772468723,36214,1129,-1,2
1344363630,-201,0,0,55,123,60,951814524,4167338696,2242742796,599163895,33801,1095,-2,1
1344363632,-204,0,0,54,131,53,951487092,1838910479,340364151,1351189636,28352,1067,-2,3
1344363634,-202,0,0,56,140,38,951355708,3438119542,2611841470,1046184924,32731,1040,-1,3
1344363636,-205,0,0,54,123,53,951486709,3161885215,4139813218,227705783,12041,1012,-1,2
1344363638,-108,0,0,55,122,55,951748813,1421904354,433817873,281052054,15268,984,-1,2
1344363640,-201,0,0,55,123,55,951945697,42568523,1908443800,1165394990,24822,962,-2,3
1344363642,-204,0,0,55,121,55,952142608,4175138020,2033618019,3377038559,51958,943,-1,3
1344363644,-203,0,0,56,124,57,951683646,3667626951,2120518439,3091825766,2688,924,-1,2
1344363646,-206,0,0,53,121,55,951159223,3313535757,3889334866,3338699794,47716,905,-2,2
1344363648,-204,0,0,52,121,47,945720099,1697483998,785550395,2457240784,38436,882,-1,3
1344363650,-132,0,0,54,123,47,951815555,3711340544,4236283824,1018594853,61796,864,-1,3
1344363652,-196,0,0,53,122,53,951422348,3427373064,2517798838,4166747686,3300,846,0,2
1344363654,-149,0,0,53,127,58,951356561,984452778,2920451617,1595639175,48045,823,-2,3
1344363656,-182,0,0,56,117,45,951553402,2768867300,357142401,1316390421,28544,806,-1,3
1344363658,-176,0,0,56,118,51,951160266,3856371785,2382991344,3569976896,9947,790,0,2
1344363660,-164,0,0,54,122,57,951815871,1944359301,2452459832,1148618423,30281,766,-2,2
1344363662,-156,0,0,53,117,57,951160386,3868954846,3904934016,2482407026,2157,743,-1,2
1344363664,-59,0,0,56,116,48,951619036,682463308,2777845720,488932917,61686,723,0,4
1344363666,-138,0,0,53,119,65,951488054,468553930,1430294640,3938485874,38290,702,-1,2
1344363668,-131,0,0,54,125,54,951553533,251695219,3523252210,1983284797,1106,676,-2,3
1344363670,-124,0,0,56,114,60,951291223,553684897,3069021987,4079257072,9014,650,-1,3
1344363672,-112,0,0,52,117,51,951225845,2967769209,3330314256,3593307721,21467,627,-1,2
1344363674,-106,0,0,54,118,51,951618625,1775406662,2855701942,3807216995,2523,603,-1,3
1344363676,-99,0,0,53,120,51,952405333,367890345,4006186800,1364952562,5147,579,-1,2
1344363678,-87,0,0,55,114,55,951881128,3557986321,749571992,3866527258,34057,554,-2,3
1344363680,-80,0,0,54,120,58,951487445,1961725345,2118749428,577602843,43529,536,-1,2
1344363682,-73,0,0,53,126,54,951422604,3342897470,449417442,2473428633,4214,516,-1,2
1344363684,-66,0,0,56,127,62,951422566,2690355468,1375113389,1047365253,4269,497,-2,3
1344363686,-54,0,0,55,120,58,951946710,3943862350,1814925281,2832959031,33846,483,-2,2
1344363688,-27,0,0,54,125,55,950832851,324178325,3187052864,959874748,7442,479,-2,3
1344363690,-41,0,0,53,118,58,951553434,3696988137,1500352351,3490285068,33993,484,0,2
