datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,700.7,3.333,34.833,63.0,89.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,701.2,3.333,34.833,64.0,91.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,701.6,3.333,34.833,61.0,90.0,49.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,701.9,3.333,34.833,64.0,88.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,702.2,3.333,34.833,62.0,89.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,702.8,3.333,34.833,63.0,90.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,703.1,3.333,34.833,62.0,88.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,703.5,3.333,34.833,64.0,92.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,703.8,3.333,34.833,62.0,90.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,704.2,3.333,34.833,62.0,87.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,704.5,3.333,34.833,63.0,90.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,704.9,3.333,34.833,63.0,90.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,705.2,3.334,34.833,62.0,90.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,705.6,3.334,34.833,63.0,92.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,705.9,3.334,34.833,64.0,89.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,706.3,3.334,34.833,64.0,89.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,706.6,3.334,34.833,63.0,89.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,707.0,3.334,34.833,66.0,87.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,707.3,3.334,34.833,63.0,92.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,707.9,3.334,34.833,64.0,89.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,708.2,3.334,34.833,67.0,90.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,708.6,3.334,34.833,65.0,91.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,708.9,3.334,34.833,65.0,89.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,709.3,3.334,34.833,65.0,92.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,709.6,3.334,34.833,66.0,89.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,710.2,3.329,34.832,71.0,90.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,710.5,3.329,34.832,70.0,89.0,48.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,710.9,3.329,34.832,69.0,91.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,711.2,3.329,34.832,72.0,92.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,711.6,3.329,34.832,70.0,90.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,711.9,3.329,34.832,68.0,91.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,712.3,3.329,34.832,69.0,88.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,712.8,3.329,34.832,66.0,92.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,713.2,3.329,34.832,70.0,89.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,713.5,3.329,34.832,68.0,90.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,713.9,3.329,34.832,69.0,92.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,714.3,3.329,34.832,64.0,95.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,714.6,3.329,34.832,65.0,91.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,714.9,3.329,34.832,65.0,90.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,715.4,3.329,34.833,64.0,94.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,715.7,3.329,34.833,64.0,89.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,716.1,3.329,34.833,65.0,89.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,716.4,3.329,34.833,64.0,89.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,716.8,3.329,34.833,83.0,90.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,717.2,3.329,34.833,64.0,90.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,717.7,3.329,34.833,64.0,90.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,718.1,3.329,34.833,61.0,89.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,718.4,3.329,34.833,65.0,90.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,718.8,3.329,34.833,62.0,90.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,719.2,3.329,34.833,63.0,90.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,719.5,3.329,34.833,62.0,92.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,719.9,3.327,34.832,63.0,89.0,49.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,720.4,3.327,34.832,61.0,89.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,720.8,3.327,34.832,581.0,98.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,721.1,3.327,34.832,62.0,103.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,721.5,3.327,34.832,61.0,90.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,721.9,3.327,34.832,61.0,120.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,722.3,3.327,34.832,62.0,89.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,722.8,3.327,34.832,62.0,91.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,723.2,3.327,34.832,105.0,98.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,723.5,3.327,34.832,65.0,89.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,723.9,3.327,34.832,61.0,90.0,49.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,724.3,3.327,34.832,63.0,91.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,724.6,3.327,34.832,65.0,88.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,724.8,3.328,34.832,63.0,90.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,725.4,3.328,34.832,68.0,90.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,725.8,3.328,34.832,64.0,91.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,726.1,3.328,34.832,64.0,89.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,726.5,3.328,34.832,65.0,92.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,726.9,3.328,34.832,62.0,103.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,727.2,3.328,34.832,63.0,95.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,727.6,3.328,34.832,63.0,90.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,728.2,3.328,34.832,63.0,89.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,728.5,3.328,34.832,61.0,98.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,728.9,3.328,34.832,64.0,92.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,729.3,3.328,34.832,63.0,93.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,729.6,3.328,34.832,66.0,90.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,730.0,3.324,34.832,63.0,91.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,730.6,3.324,34.832,65.0,93.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,731.0,3.324,34.832,66.0,99.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,731.3,3.324,34.832,62.0,93.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,731.7,3.324,34.832,63.0,89.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,732.1,3.324,34.832,63.0,104.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,732.5,3.324,34.832,62.0,89.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,732.9,3.324,34.832,62.0,90.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,733.4,3.324,34.832,61.0,89.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,733.8,3.324,34.832,61.0,89.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,734.2,3.324,34.832,62.0,89.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,734.5,3.324,34.832,61.0,92.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,734.8,3.324,34.832,61.0,88.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,735.1,3.325,34.832,63.0,88.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,735.5,3.325,34.832,62.0,91.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,736.0,3.325,34.832,63.0,93.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,736.4,3.325,34.832,64.0,90.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,736.8,3.325,34.832,62.0,89.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,737.2,3.325,34.832,63.0,92.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,737.6,3.325,34.832,62.0,91.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,738.0,3.325,34.832,66.0,90.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,738.5,3.325,34.832,63.0,92.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,738.9,3.325,34.832,63.0,92.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,739.3,3.325,34.832,64.0,91.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,739.7,3.325,34.832,63.0,106.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,740.1,3.329,34.833,61.0,88.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,740.5,3.329,34.833,61.0,91.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,740.8,3.329,34.833,64.0,94.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,741.4,3.329,34.833,113.0,823.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,741.8,3.329,34.833,63.0,89.0,49.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,742.2,3.329,34.833,64.0,101.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,742.6,3.329,34.833,64.0,91.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,743.0,3.329,34.833,63.0,91.0,49.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,743.4,3.329,34.833,64.0,88.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,743.9,3.329,34.833,64.0,87.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,744.3,3.329,34.833,63.0,90.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,744.7,3.329,34.833,63.0,90.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,745.1,3.329,34.833,61.0,94.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,745.7,3.329,34.833,60.0,91.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,746.1,3.329,34.833,62.0,87.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,746.5,3.329,34.833,62.0,90.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,746.8,3.329,34.833,63.0,87.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,747.2,3.329,34.833,61.0,90.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,747.6,3.329,34.833,62.0,93.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,748.0,3.329,34.833,60.0,91.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,748.5,3.329,34.833,61.0,90.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,748.9,3.329,34.833,62.0,91.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,749.3,3.329,34.833,61.0,105.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,749.7,3.329,34.833,73.0,149.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,750.1,3.339,34.834,61.0,94.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,750.5,3.339,34.834,60.0,89.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,751.0,3.339,34.834,60.0,89.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,751.4,3.339,34.834,59.0,88.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,751.8,3.339,34.834,61.0,89.0,49.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,752.2,3.339,34.834,61.0,91.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,752.6,3.339,34.834,61.0,89.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,753.0,3.339,34.834,61.0,96.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,753.3,3.339,34.834,62.0,89.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,753.9,3.339,34.834,61.0,94.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,754.3,3.339,34.834,62.0,90.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,754.7,3.339,34.834,60.0,88.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,755.0,3.339,34.834,61.0,93.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,755.4,3.336,34.834,63.0,103.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,755.8,3.336,34.834,59.0,91.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,756.4,3.336,34.834,59.0,190.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,756.7,3.336,34.834,60.0,89.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,757.1,3.336,34.834,61.0,91.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,757.5,3.336,34.834,59.0,88.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,757.9,3.336,34.834,59.0,93.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,758.3,3.336,34.834,60.0,89.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,758.7,3.336,34.834,59.0,86.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,759.3,3.336,34.834,60.0,90.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,759.7,3.336,34.834,60.0,89.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,760.0,3.336,34.834,68.0,90.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,760.4,3.325,34.832,62.0,88.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,760.8,3.325,34.832,60.0,92.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,761.2,3.325,34.832,62.0,88.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,761.8,3.325,34.832,62.0,93.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,762.2,3.325,34.832,62.0,91.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,762.6,3.325,34.832,68.0,102.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,763.0,3.325,34.832,63.0,88.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,763.3,3.325,34.832,63.0,91.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,763.7,3.325,34.832,63.0,88.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,764.1,3.325,34.832,61.0,93.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,764.7,3.325,34.832,62.0,90.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,765.1,3.325,34.832,69.0,95.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,765.5,3.324,34.832,62.0,88.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,765.9,3.324,34.832,65.0,92.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,766.2,3.324,34.832,65.0,96.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,766.7,3.324,34.832,63.0,90.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,767.2,3.324,34.832,65.0,91.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,767.6,3.324,34.832,63.0,91.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,768.0,3.324,34.832,63.0,90.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,768.4,3.324,34.832,63.0,89.0,57.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,768.8,3.324,34.832,67.0,89.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,769.2,3.324,34.832,63.0,92.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,769.6,3.324,34.832,74.0,93.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,770.1,3.336,34.834,66.0,90.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,770.5,3.336,34.834,63.0,90.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,770.9,3.336,34.834,65.0,90.0,49.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,771.3,3.336,34.834,63.0,88.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,771.7,3.336,34.834,63.0,91.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,772.1,3.336,34.834,67.0,89.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,772.6,3.336,34.834,61.0,90.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,773.0,3.336,34.834,59.0,88.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,773.4,3.336,34.834,61.0,90.0,55.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,773.8,3.336,34.834,86.0,89.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,774.2,3.336,34.834,60.0,89.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,774.6,3.336,34.834,60.0,88.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,775.0,3.336,34.834,344.0,103.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,775.6,3.338,34.834,60.0,87.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,776.0,3.338,34.834,60.0,88.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,776.4,3.338,34.834,59.0,87.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,776.8,3.338,34.834,60.0,88.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,777.1,3.338,34.834,62.0,89.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,777.5,3.338,34.834,61.0,88.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,778.1,3.338,34.834,61.0,88.0,48.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,778.5,3.338,34.834,61.0,88.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,778.9,3.338,34.834,61.0,90.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,779.3,3.338,34.834,64.0,89.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,779.7,3.338,34.834,63.0,90.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,780.1,3.342,34.835,61.0,95.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,780.5,3.342,34.835,61.0,88.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,781.1,3.342,34.835,64.0,88.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,781.5,3.342,34.835,319.0,334.0,54.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,781.9,3.342,34.835,61.0,93.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,782.3,3.342,34.835,60.0,90.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,782.7,3.342,34.835,60.0,90.0,50.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,783.1,3.342,34.835,61.0,90.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,783.7,3.342,34.835,62.0,89.0,52.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,784.1,3.342,34.835,63.0,96.0,56.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,784.5,3.342,34.835,60.0,91.0,53.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,784.9,3.342,34.835,63.0,89.0,51.0,nan,nan,nan,nan
2015-05-31 15:38:56,58.02118566666667,-49.23901033333333,785.1,3.342,34.835,561.0,104.0,52.0,nan,nan,nan,nan
