datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-24 15:44:22,57.15565,-49.384165333333335,722.2,3.28,34.826,50.0,107.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,722.6,3.28,34.826,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,723.0,3.28,34.826,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,723.4,3.28,34.826,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,723.8,3.28,34.826,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,724.3,3.28,34.826,49.0,89.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,724.9,3.28,34.826,48.0,88.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,725.1,3.28,34.826,48.0,92.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,725.5,3.28,34.826,49.0,87.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,725.9,3.28,34.826,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,726.3,3.28,34.826,50.0,87.0,56.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,726.7,3.28,34.826,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,727.1,3.28,34.826,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,727.7,3.28,34.826,49.0,86.0,57.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,728.1,3.28,34.826,50.0,92.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,728.5,3.28,34.826,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,728.9,3.28,34.826,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,729.3,3.28,34.826,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,729.8,3.28,34.826,48.0,88.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,730.2,3.274,34.825,49.0,89.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,730.8,3.274,34.825,49.0,89.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,731.2,3.274,34.825,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,731.6,3.274,34.825,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,732.0,3.274,34.825,50.0,139.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,732.4,3.274,34.825,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,732.9,3.274,34.825,49.0,91.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,733.5,3.274,34.825,49.0,87.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,733.9,3.274,34.825,51.0,91.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,734.3,3.274,34.825,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,734.7,3.274,34.825,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,735.1,3.274,34.825,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,735.6,3.275,34.825,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,736.0,3.275,34.825,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,736.6,3.275,34.825,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,737.0,3.275,34.825,47.0,99.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,737.4,3.275,34.825,49.0,89.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,737.8,3.275,34.825,48.0,89.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,738.2,3.275,34.825,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,738.7,3.275,34.825,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,739.3,3.275,34.825,48.0,88.0,56.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,739.7,3.275,34.825,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,740.1,3.275,34.825,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,740.5,3.274,34.826,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,741.2,3.274,34.826,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,741.6,3.274,34.826,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,742.2,3.274,34.826,50.0,86.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,742.6,3.274,34.826,49.0,88.0,57.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,743.0,3.274,34.826,49.0,89.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,743.5,3.274,34.826,49.0,86.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,744.1,3.274,34.826,51.0,89.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,744.5,3.274,34.826,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,744.9,3.274,34.826,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,745.2,3.274,34.826,51.0,88.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,745.6,3.273,34.825,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,746.0,3.273,34.825,49.0,94.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,746.4,3.273,34.825,50.0,93.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,747.0,3.273,34.825,50.0,89.0,48.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,747.5,3.273,34.825,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,747.9,3.273,34.825,48.0,89.0,49.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,748.3,3.273,34.825,50.0,90.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,748.7,3.273,34.825,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,749.1,3.273,34.825,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,749.6,3.273,34.825,50.0,89.0,49.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,750.2,3.273,34.825,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,750.6,3.273,34.825,50.0,90.0,47.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,751.1,3.273,34.825,49.0,87.0,49.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,751.5,3.273,34.825,48.0,90.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,751.9,3.273,34.825,50.0,87.0,48.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,752.3,3.273,34.825,50.0,88.0,48.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,753.0,3.273,34.825,48.0,90.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,753.4,3.273,34.825,48.0,89.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,753.8,3.273,34.825,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,754.2,3.273,34.825,50.0,91.0,56.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,754.7,3.273,34.825,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,755.1,3.273,34.825,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,755.5,3.273,34.825,48.0,90.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,756.1,3.273,34.825,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,756.6,3.273,34.825,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,757.0,3.273,34.825,50.0,90.0,49.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,757.4,3.273,34.825,49.0,90.0,49.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,757.9,3.273,34.825,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,758.3,3.273,34.825,49.0,87.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,758.9,3.273,34.825,49.0,89.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,759.3,3.273,34.825,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,759.8,3.273,34.825,49.0,156.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,760.2,3.273,34.825,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,760.6,3.281,34.826,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,761.1,3.281,34.826,50.0,90.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,761.5,3.281,34.826,48.0,101.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,762.1,3.281,34.826,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,762.6,3.281,34.826,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,763.0,3.281,34.826,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,763.4,3.281,34.826,48.0,87.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,763.9,3.281,34.826,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,764.3,3.281,34.826,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,764.9,3.281,34.826,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,765.3,3.281,34.826,49.0,90.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,765.6,3.278,34.827,50.0,93.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,766.0,3.278,34.827,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,766.5,3.278,34.827,49.0,87.0,48.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,766.9,3.278,34.827,48.0,88.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,767.3,3.278,34.827,48.0,89.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,768.0,3.278,34.827,49.0,85.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,768.4,3.278,34.827,48.0,87.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,768.8,3.278,34.827,47.0,89.0,57.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,769.3,3.278,34.827,48.0,92.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,769.7,3.278,34.827,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,770.2,3.278,34.827,50.0,89.0,49.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,770.6,3.302,34.829,50.0,92.0,56.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,771.2,3.302,34.829,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,771.7,3.302,34.829,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,772.1,3.302,34.829,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,772.6,3.302,34.829,48.0,89.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,773.0,3.302,34.829,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,773.4,3.302,34.829,48.0,88.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,774.1,3.302,34.829,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,774.5,3.302,34.829,50.0,91.0,47.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,775.0,3.302,34.829,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,775.3,3.302,34.829,47.0,88.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,775.6,3.297,34.829,50.0,87.0,49.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,776.3,3.297,34.829,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,776.7,3.297,34.829,48.0,89.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,777.3,3.297,34.829,50.0,87.0,57.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,777.8,3.297,34.829,48.0,87.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,778.2,3.297,34.829,50.0,89.0,56.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,778.7,3.297,34.829,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,779.3,3.297,34.829,48.0,88.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,779.8,3.297,34.829,48.0,88.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,780.2,3.297,34.829,50.0,88.0,49.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,780.6,3.315,34.831,48.0,85.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,781.1,3.315,34.831,49.0,86.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,781.5,3.315,34.831,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,782.2,3.315,34.831,49.0,90.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,782.6,3.315,34.831,48.0,86.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,783.1,3.315,34.831,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,783.5,3.315,34.831,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,784.0,3.315,34.831,50.0,86.0,49.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,784.4,3.315,34.831,48.0,88.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,784.8,3.315,34.831,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,785.3,3.314,34.831,49.0,89.0,57.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,785.7,3.314,34.831,49.0,90.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,786.2,3.314,34.831,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,786.6,3.314,34.831,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,787.1,3.314,34.831,49.0,91.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,787.5,3.314,34.831,49.0,86.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,787.9,3.314,34.831,49.0,86.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,788.6,3.314,34.831,50.0,85.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,789.1,3.314,34.831,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,789.5,3.314,34.831,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,790.0,3.314,34.831,49.0,86.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,790.4,3.317,34.832,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,790.9,3.317,34.832,50.0,86.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,791.5,3.317,34.832,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,792.0,3.317,34.832,48.0,89.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,792.4,3.317,34.832,48.0,92.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,792.8,3.317,34.832,50.0,87.0,56.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,793.3,3.317,34.832,50.0,85.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,793.7,3.317,34.832,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,794.2,3.317,34.832,49.0,86.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,794.9,3.317,34.832,48.0,86.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,795.1,3.318,34.832,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,795.5,3.318,34.832,49.0,86.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,796.0,3.318,34.832,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,796.4,3.318,34.832,50.0,86.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,796.9,3.318,34.832,49.0,87.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,797.4,3.318,34.832,48.0,87.0,48.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,798.0,3.318,34.832,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,798.5,3.318,34.832,49.0,89.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,798.9,3.318,34.832,50.0,85.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,799.4,3.318,34.832,47.0,88.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,799.9,3.31,34.831,50.0,91.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,800.3,3.31,34.831,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,801.0,3.31,34.831,50.0,86.0,56.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,801.5,3.31,34.831,47.0,88.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,801.9,3.31,34.831,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,802.4,3.31,34.831,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,802.8,3.31,34.831,48.0,89.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,803.3,3.31,34.831,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,803.8,3.31,34.831,48.0,89.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,804.4,3.31,34.831,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,804.9,3.311,34.831,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,805.4,3.311,34.831,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,805.8,3.311,34.831,48.0,93.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,806.3,3.311,34.831,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,806.7,3.311,34.831,48.0,86.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,807.4,3.311,34.831,48.0,106.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,807.9,3.311,34.831,49.0,87.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,808.3,3.311,34.831,50.0,85.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,808.8,3.311,34.831,48.0,100.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,809.3,3.311,34.831,50.0,86.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,809.7,3.311,34.831,49.0,91.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,810.2,3.302,34.829,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,810.9,3.302,34.829,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,811.3,3.302,34.829,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,811.8,3.302,34.829,50.0,86.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,812.3,3.302,34.829,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,812.7,3.302,34.829,47.0,86.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,813.2,3.302,34.829,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,813.9,3.302,34.829,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,814.3,3.302,34.829,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,814.8,3.302,34.829,48.0,87.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,815.3,3.302,34.83,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,815.7,3.302,34.83,48.0,90.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,816.2,3.302,34.83,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,816.7,3.302,34.83,50.0,86.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,817.3,3.302,34.83,49.0,86.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,817.8,3.302,34.83,48.0,87.0,50.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,818.3,3.302,34.83,67.0,92.0,54.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,818.7,3.302,34.83,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,819.4,3.302,34.83,48.0,89.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,819.9,3.302,34.83,50.0,86.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,820.4,3.307,34.83,48.0,86.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,820.8,3.307,34.83,50.0,86.0,55.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,821.3,3.307,34.83,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,821.8,3.307,34.83,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,822.4,3.307,34.83,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,822.9,3.307,34.83,49.0,89.0,58.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,823.4,3.307,34.83,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,823.8,3.307,34.83,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,824.3,3.307,34.83,50.0,87.0,48.0,nan,nan,nan,nan
2015-05-24 15:44:22,57.15565,-49.384165333333335,824.8,3.307,34.83,49.0,87.0,52.0,nan,nan,nan,nan
