datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,556.0,3.349,34.832,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,558.4,3.349,34.832,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,560.8,3.352,34.833,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,563.2,3.352,34.833,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,565.1,3.352,34.833,50.0,86.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,566.8,3.353,34.833,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,569.2,3.353,34.833,50.0,98.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,571.6,3.356,34.833,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,574.0,3.356,34.833,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,575.3,3.356,34.833,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,577.7,3.356,34.833,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,580.1,3.356,34.833,51.0,87.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,582.6,3.356,34.833,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,585.0,3.356,34.833,49.0,87.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,586.2,3.358,34.833,51.0,87.0,56.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,588.7,3.358,34.833,50.0,88.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,591.1,3.345,34.832,50.0,88.0,56.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,593.4,3.345,34.832,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,595.2,3.345,34.832,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,596.0,3.347,34.832,49.0,88.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,597.5,3.347,34.832,51.0,89.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,599.1,3.347,34.832,49.0,87.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,600.7,3.349,34.833,52.0,89.0,56.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,602.3,3.349,34.833,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,603.9,3.349,34.833,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,605.1,3.349,34.833,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,606.3,3.349,34.833,50.0,90.0,56.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,607.9,3.349,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,609.6,3.349,34.833,49.0,93.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,611.2,3.371,34.837,50.0,90.0,57.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,612.9,3.371,34.837,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,614.6,3.371,34.837,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,615.4,3.378,34.838,48.0,88.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,617.1,3.378,34.838,48.0,88.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,618.8,3.378,34.838,48.0,89.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,620.5,3.381,34.838,47.0,87.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,622.2,3.381,34.838,47.0,88.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,623.9,3.381,34.838,49.0,88.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,624.9,3.381,34.838,50.0,85.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,626.4,3.378,34.838,48.0,87.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,628.1,3.378,34.838,49.0,90.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,629.9,3.378,34.838,49.0,86.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,631.6,3.384,34.839,50.0,86.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,633.3,3.384,34.839,50.0,118.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,635.0,3.384,34.839,49.0,88.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,636.0,3.387,34.839,50.0,86.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,637.7,3.387,34.839,49.0,86.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,639.4,3.387,34.839,49.0,90.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,641.2,3.393,34.84,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,642.9,3.393,34.84,48.0,90.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,644.7,3.393,34.84,49.0,90.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,645.6,3.392,34.84,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,647.4,3.392,34.84,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,649.2,3.392,34.84,49.0,85.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,651.0,3.393,34.84,47.0,89.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,652.8,3.393,34.84,49.0,98.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,654.6,3.393,34.84,49.0,86.0,58.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,655.5,3.391,34.84,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,657.4,3.391,34.84,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,659.2,3.391,34.84,50.0,86.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,661.1,3.387,34.84,50.0,85.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,662.9,3.387,34.84,48.0,88.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,664.8,3.387,34.84,48.0,86.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,665.7,3.388,34.839,49.0,90.0,56.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,667.5,3.388,34.839,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,669.4,3.388,34.839,48.0,87.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,671.3,3.392,34.84,48.0,88.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,673.2,3.392,34.84,49.0,86.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,675.0,3.392,34.84,48.0,86.0,49.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,676.9,3.392,34.841,48.0,88.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,678.8,3.392,34.841,50.0,87.0,57.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,680.7,3.394,34.841,49.0,87.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,682.6,3.394,34.841,50.0,85.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,684.5,3.394,34.841,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,685.5,3.394,34.841,48.0,88.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,687.4,3.394,34.841,49.0,89.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,689.4,3.394,34.841,49.0,86.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,691.3,3.395,34.841,47.0,87.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,693.3,3.395,34.841,50.0,86.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,694.9,3.395,34.841,50.0,86.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,696.2,3.395,34.841,48.0,85.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,698.2,3.395,34.841,50.0,88.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,700.2,3.392,34.841,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,702.2,3.392,34.841,50.0,84.0,49.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,704.2,3.392,34.841,48.0,84.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,705.2,3.391,34.84,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,707.2,3.391,34.84,50.0,86.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,709.2,3.391,34.84,49.0,87.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,711.3,3.386,34.839,47.0,87.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,713.3,3.386,34.839,48.0,85.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,714.9,3.386,34.839,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,716.4,3.387,34.84,49.0,87.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,718.5,3.387,34.84,49.0,85.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,720.5,3.382,34.839,48.0,87.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,722.6,3.382,34.839,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,724.7,3.382,34.839,48.0,86.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,725.8,3.384,34.84,50.0,85.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,727.9,3.384,34.84,48.0,89.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,730.0,3.361,34.837,49.0,86.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,732.2,3.361,34.837,49.0,86.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,734.3,3.361,34.837,47.0,87.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,735.4,3.368,34.838,50.0,86.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,737.6,3.368,34.838,50.0,86.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,739.7,3.368,34.838,61.0,88.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,741.9,3.361,34.836,47.0,89.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,744.1,3.361,34.836,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,745.2,3.363,34.837,48.0,89.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,747.4,3.363,34.837,48.0,89.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,749.6,3.363,34.837,49.0,90.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,751.8,3.353,34.836,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,754.0,3.353,34.836,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,755.1,3.356,34.836,50.0,148.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,757.3,3.356,34.836,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,759.5,3.356,34.836,47.0,88.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,761.7,3.351,34.835,47.0,86.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,764.0,3.351,34.835,50.0,85.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,765.1,3.35,34.836,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,767.3,3.35,34.836,48.0,89.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,769.6,3.35,34.836,49.0,88.0,56.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,771.8,3.365,34.837,49.0,89.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,774.1,3.365,34.837,50.0,86.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,775.2,3.358,34.837,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,777.5,3.358,34.837,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,779.8,3.358,34.837,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,782.1,3.36,34.837,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,784.3,3.36,34.837,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,785.4,3.354,34.836,50.0,85.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,787.7,3.354,34.836,49.0,90.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,790.0,3.354,34.836,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,792.3,3.35,34.835,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,794.6,3.35,34.835,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,795.8,3.35,34.835,48.0,84.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,798.1,3.35,34.835,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,800.4,3.349,34.835,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,802.8,3.349,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,804.9,3.349,34.835,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,806.3,3.349,34.835,48.0,93.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,808.6,3.349,34.835,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,810.9,3.353,34.836,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,813.3,3.353,34.836,47.0,87.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,814.7,3.353,34.836,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,816.8,3.353,34.836,49.0,86.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,819.2,3.353,34.836,48.0,91.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,821.5,3.367,34.838,50.0,86.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,823.9,3.367,34.838,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,825.1,3.371,34.839,49.0,88.0,56.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,827.4,3.371,34.839,47.0,88.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,829.8,3.371,34.839,50.0,85.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,832.2,3.362,34.837,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,834.6,3.362,34.837,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,835.8,3.361,34.837,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,838.1,3.361,34.837,51.0,86.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,840.5,3.351,34.836,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,842.9,3.351,34.836,50.0,87.0,56.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,845.1,3.351,34.836,49.0,88.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,846.5,3.348,34.836,50.0,88.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,848.9,3.348,34.836,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,851.3,3.357,34.837,48.0,85.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,853.8,3.357,34.837,50.0,86.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,855.2,3.357,34.837,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,857.4,3.361,34.837,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,859.9,3.361,34.837,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,862.3,3.351,34.836,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,864.7,3.351,34.836,49.0,89.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,865.9,3.352,34.836,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,868.4,3.352,34.836,48.0,86.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,870.9,3.35,34.836,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,873.3,3.35,34.836,50.0,86.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,875.0,3.35,34.836,49.0,85.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,877.0,3.35,34.836,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,879.5,3.35,34.836,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,882.0,3.344,34.835,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,884.6,3.344,34.835,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,885.8,3.345,34.835,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,888.3,3.345,34.835,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,890.8,3.351,34.837,49.0,86.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,893.4,3.351,34.837,50.0,86.0,58.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,894.9,3.351,34.837,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,897.2,3.346,34.836,48.0,87.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,899.7,3.346,34.836,48.0,89.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,902.2,3.375,34.84,49.0,90.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,904.8,3.375,34.84,49.0,87.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,906.1,3.372,34.84,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,908.7,3.372,34.84,49.0,86.0,57.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,911.2,3.383,34.841,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,913.8,3.383,34.841,49.0,86.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,915.2,3.381,34.841,49.0,87.0,56.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,917.7,3.381,34.841,48.0,86.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,920.3,3.385,34.842,50.0,86.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,922.9,3.385,34.842,47.0,87.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,925.0,3.385,34.842,50.0,86.0,49.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,926.8,3.386,34.842,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,929.4,3.386,34.842,48.0,89.0,48.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,932.0,3.382,34.841,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,934.6,3.382,34.841,49.0,88.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,935.9,3.378,34.84,50.0,94.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,938.5,3.378,34.84,47.0,88.0,52.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,941.1,3.362,34.839,49.0,84.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,943.8,3.362,34.839,50.0,88.0,49.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,945.1,3.36,34.839,50.0,89.0,56.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,947.7,3.36,34.839,48.0,85.0,56.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,950.4,3.374,34.841,50.0,86.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,953.1,3.374,34.841,48.0,85.0,55.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,954.9,3.374,34.841,49.0,85.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,957.1,3.375,34.841,47.0,88.0,53.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,959.8,3.375,34.841,51.0,88.0,50.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,962.5,3.379,34.841,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,965.2,3.379,34.841,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,967.9,3.377,34.841,47.0,86.0,54.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,970.5,3.375,34.841,48.0,87.0,51.0,nan,nan,nan,nan
2015-05-10 15:32:23,57.38661033333333,-51.391800333333336,972.7,3.375,34.841,49.0,86.0,55.0,nan,nan,nan,nan
