datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-31 15:37:54,54.69152933333333,-46.101632,645.1,3.575,34.839,50.0,88.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,646.4,3.575,34.839,49.0,89.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,648.0,3.575,34.839,49.0,89.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,649.7,3.575,34.839,49.0,93.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,651.3,3.564,34.838,48.0,90.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,652.9,3.564,34.838,48.0,89.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,654.5,3.564,34.838,50.0,101.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,655.3,3.562,34.837,49.0,91.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,656.9,3.562,34.837,50.0,92.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,658.6,3.562,34.837,48.0,91.0,57.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,660.3,3.574,34.84,49.0,89.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,661.9,3.574,34.84,50.0,99.0,57.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,663.6,3.574,34.84,49.0,89.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,665.0,3.574,34.84,48.0,91.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,666.1,3.57,34.839,49.0,90.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,667.8,3.57,34.839,50.0,88.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,669.5,3.57,34.839,50.0,91.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,671.2,3.571,34.84,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,673.0,3.571,34.84,48.0,91.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,674.7,3.571,34.84,49.0,92.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,675.5,3.57,34.84,49.0,102.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,677.3,3.57,34.84,50.0,90.0,58.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,679.0,3.57,34.84,49.0,89.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,680.8,3.568,34.84,48.0,94.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,682.6,3.568,34.84,50.0,91.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,684.3,3.568,34.84,47.0,87.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,685.2,3.569,34.841,49.0,90.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,687.0,3.569,34.841,50.0,90.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,688.8,3.569,34.841,50.0,89.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,690.6,3.563,34.839,50.0,89.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,692.4,3.563,34.839,49.0,95.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,694.2,3.563,34.839,50.0,90.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,695.1,3.566,34.839,51.0,106.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,696.9,3.566,34.839,48.0,108.0,49.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,698.7,3.566,34.839,48.0,87.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,700.6,3.539,34.836,50.0,90.0,57.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,702.4,3.539,34.836,49.0,88.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,704.3,3.539,34.836,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,705.2,3.538,34.836,49.0,89.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,707.1,3.538,34.836,49.0,89.0,57.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,708.9,3.538,34.836,49.0,90.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,710.8,3.532,34.835,50.0,89.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,712.7,3.532,34.835,50.0,91.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,714.6,3.532,34.835,47.0,89.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,715.5,3.532,34.835,48.0,88.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,717.4,3.532,34.835,50.0,90.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,719.3,3.532,34.835,48.0,89.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,721.2,3.524,34.835,50.0,88.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,723.2,3.524,34.835,48.0,88.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,725.1,3.524,34.835,49.0,90.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,727.1,3.525,34.834,49.0,90.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,729.0,3.525,34.834,48.0,90.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,731.0,3.519,34.834,50.0,90.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,732.9,3.519,34.834,50.0,93.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,734.9,3.519,34.834,49.0,90.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,735.9,3.519,34.834,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,737.9,3.519,34.834,50.0,89.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,739.8,3.519,34.834,49.0,156.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,741.8,3.516,34.833,49.0,89.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,743.8,3.516,34.833,49.0,90.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,745.0,3.516,34.833,50.0,93.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,746.8,3.516,34.834,49.0,94.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,748.8,3.516,34.834,50.0,92.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,750.8,3.514,34.833,48.0,98.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,752.9,3.514,34.833,50.0,90.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,754.9,3.514,34.833,50.0,88.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,755.9,3.513,34.833,48.0,95.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,758.0,3.513,34.833,56.0,95.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,760.0,3.513,34.833,50.0,92.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,762.1,3.509,34.833,49.0,90.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,764.1,3.509,34.833,49.0,167.0,57.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,765.2,3.509,34.832,49.0,92.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,767.3,3.509,34.832,50.0,92.0,58.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,769.3,3.509,34.832,49.0,93.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,771.4,3.507,34.833,48.0,90.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,773.6,3.507,34.833,51.0,91.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,775.0,3.507,34.833,49.0,113.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,776.7,3.507,34.833,50.0,94.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,778.9,3.507,34.833,48.0,92.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,781.0,3.501,34.832,50.0,88.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,783.1,3.501,34.832,49.0,89.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,784.9,3.501,34.832,50.0,90.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,786.3,3.502,34.832,48.0,92.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,788.5,3.502,34.832,49.0,93.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,790.7,3.504,34.833,49.0,89.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,792.9,3.504,34.833,49.0,93.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,795.0,3.504,34.833,50.0,100.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,796.1,3.502,34.832,49.0,91.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,798.4,3.502,34.832,48.0,90.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,800.6,3.511,34.834,49.0,90.0,49.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,802.8,3.511,34.834,50.0,91.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,805.0,3.511,34.834,50.0,92.0,57.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,806.1,3.51,34.834,50.0,107.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,808.4,3.51,34.834,49.0,95.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,810.6,3.517,34.835,50.0,106.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,812.8,3.517,34.835,50.0,89.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,815.0,3.517,34.835,49.0,95.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,816.2,3.516,34.835,50.0,91.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,818.5,3.516,34.835,50.0,89.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,820.7,3.52,34.834,50.0,89.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,823.0,3.52,34.834,50.0,91.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,825.2,3.52,34.834,150.0,182.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,827.5,3.52,34.835,50.0,91.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,829.8,3.52,34.835,48.0,92.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,832.1,3.521,34.836,49.0,90.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,834.5,3.521,34.836,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,835.6,3.521,34.837,49.0,90.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,838.0,3.521,34.837,49.0,94.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,840.3,3.526,34.837,50.0,90.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,842.7,3.526,34.837,50.0,90.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,845.0,3.526,34.837,48.0,94.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,846.3,3.524,34.836,49.0,101.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,848.7,3.524,34.836,50.0,89.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,851.1,3.532,34.838,48.0,91.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,853.5,3.532,34.838,48.0,92.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,855.2,3.532,34.838,49.0,88.0,57.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,857.1,3.53,34.838,50.0,89.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,859.5,3.53,34.838,49.0,90.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,862.0,3.544,34.84,50.0,89.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,864.4,3.544,34.84,48.0,117.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,865.6,3.544,34.84,48.0,89.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,868.1,3.544,34.84,50.0,92.0,58.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,870.6,3.57,34.844,439.0,513.0,57.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,873.0,3.57,34.844,50.0,88.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,875.1,3.57,34.844,49.0,88.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,876.8,3.568,34.844,49.0,89.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,879.2,3.568,34.844,50.0,90.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,881.7,3.563,34.843,49.0,86.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,884.2,3.563,34.843,49.0,87.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,885.4,3.566,34.844,49.0,92.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,887.9,3.566,34.844,50.0,88.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,890.5,3.538,34.84,49.0,90.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,893.0,3.538,34.84,47.0,92.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,895.0,3.538,34.84,48.0,98.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,896.8,3.536,34.839,49.0,87.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,899.4,3.536,34.839,48.0,94.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,901.9,3.52,34.838,48.0,89.0,49.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,904.5,3.52,34.838,48.0,88.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,905.7,3.52,34.838,50.0,90.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,908.3,3.52,34.838,51.0,158.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,910.9,3.518,34.837,48.0,90.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,913.5,3.518,34.837,50.0,92.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,915.0,3.518,34.837,47.0,86.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,917.4,3.518,34.837,50.0,107.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,920.0,3.52,34.838,49.0,86.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,922.6,3.52,34.838,49.0,89.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,924.9,3.52,34.838,49.0,92.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,926.5,3.52,34.838,50.0,120.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,929.1,3.52,34.838,47.0,87.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,931.7,3.523,34.839,49.0,89.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,934.4,3.523,34.839,49.0,89.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,935.7,3.523,34.838,49.0,91.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,938.3,3.523,34.838,50.0,91.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,941.0,3.526,34.839,49.0,90.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,943.7,3.526,34.839,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,946.3,3.525,34.839,50.0,90.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,949.0,3.525,34.839,50.0,89.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,951.7,3.519,34.838,50.0,91.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,954.4,3.519,34.838,50.0,89.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,955.7,3.518,34.838,50.0,88.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,958.4,3.518,34.838,49.0,87.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,961.1,3.517,34.839,48.0,88.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,963.8,3.517,34.839,47.0,92.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,965.2,3.517,34.838,50.0,89.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,967.9,3.517,34.838,49.0,90.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,970.6,3.521,34.839,49.0,87.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,973.3,3.521,34.839,49.0,91.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,975.0,3.521,34.839,47.0,89.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,977.4,3.521,34.839,50.0,89.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,980.1,3.526,34.84,50.0,90.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,982.6,3.526,34.84,50.0,90.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,984.7,3.526,34.84,49.0,93.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,985.7,3.528,34.84,49.0,87.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,987.8,3.528,34.84,49.0,109.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,989.7,3.53,34.841,49.0,112.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,991.5,3.53,34.841,47.0,155.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,992.2,nan,nan,48.0,91.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,992.9,nan,nan,50.0,88.0,52.0,nan,nan,nan,nan
