datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,584.9,3.723,34.851,49.0,92.0,59.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,586.1,3.724,34.851,49.0,92.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,588.4,3.724,34.851,47.0,94.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,590.8,3.716,34.851,51.0,90.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,593.2,3.716,34.851,49.0,96.0,51.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,595.3,3.716,34.851,50.0,380.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,596.7,3.716,34.85,50.0,90.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,599.2,3.716,34.85,49.0,89.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,601.5,3.712,34.85,49.0,92.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,604.0,3.712,34.85,49.0,94.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,605.2,3.712,34.85,49.0,92.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,607.6,3.712,34.85,47.0,93.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,610.0,3.712,34.85,49.0,93.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,612.2,3.706,34.85,47.0,91.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,614.1,3.706,34.85,50.0,93.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,615.1,3.706,34.85,48.0,88.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,616.4,3.705,34.85,50.0,91.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,618.0,3.705,34.85,47.0,91.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,619.6,3.705,34.85,49.0,90.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,621.2,3.698,34.849,49.0,93.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,622.9,3.698,34.849,48.0,89.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,624.5,3.698,34.849,50.0,92.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,625.3,3.697,34.849,49.0,94.0,59.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,626.9,3.697,34.849,50.0,89.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,628.6,3.697,34.849,50.0,92.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,630.2,3.685,34.847,48.0,94.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,631.9,3.685,34.847,50.0,90.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,633.6,3.685,34.847,48.0,88.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,634.8,3.685,34.847,51.0,93.0,59.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,636.0,3.685,34.848,50.0,112.0,51.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,637.7,3.685,34.848,48.0,88.0,51.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,639.4,3.685,34.848,49.0,91.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,641.1,3.675,34.847,49.0,96.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,642.8,3.675,34.847,49.0,95.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,644.5,3.675,34.847,50.0,91.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,645.4,3.675,34.846,48.0,93.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,647.1,3.675,34.846,48.0,88.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,648.8,3.675,34.846,48.0,90.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,650.6,3.668,34.846,48.0,92.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,652.3,3.668,34.846,49.0,90.0,59.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,654.0,3.668,34.846,48.0,91.0,59.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,655.1,3.668,34.846,49.0,91.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,656.6,3.669,34.846,48.0,90.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,658.4,3.669,34.846,50.0,90.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,660.2,3.667,34.846,49.0,98.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,661.9,3.667,34.846,50.0,91.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,663.7,3.667,34.846,50.0,89.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,665.1,3.667,34.846,47.0,95.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,666.3,3.667,34.846,50.0,91.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,668.1,3.667,34.846,49.0,96.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,669.9,3.667,34.846,48.0,90.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,671.7,3.662,34.846,48.0,92.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,673.5,3.662,34.846,49.0,91.0,59.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,675.0,3.662,34.846,49.0,93.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,676.2,3.662,34.846,49.0,89.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,678.0,3.662,34.846,47.0,90.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,679.9,3.662,34.846,48.0,91.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,681.7,3.654,34.845,48.0,99.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,683.6,3.654,34.845,50.0,89.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,685.0,3.654,34.845,49.0,90.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,686.4,3.654,34.845,50.0,90.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,688.3,3.654,34.845,49.0,92.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,690.1,3.652,34.845,48.0,89.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,692.0,3.652,34.845,49.0,91.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,694.0,3.652,34.845,49.0,91.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,695.9,3.651,34.845,50.0,95.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,697.8,3.651,34.845,49.0,88.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,699.8,3.651,34.845,50.0,88.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,701.7,3.644,34.844,49.0,90.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,703.7,3.644,34.844,49.0,91.0,50.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,704.9,3.644,34.844,49.0,90.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,706.6,3.644,34.844,47.0,90.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,708.6,3.644,34.844,50.0,140.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,710.6,3.635,34.843,49.0,89.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,712.6,3.635,34.843,48.0,88.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,714.6,3.635,34.843,47.0,90.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,715.6,3.636,34.843,49.0,88.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,717.6,3.636,34.843,49.0,93.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,719.7,3.636,34.843,50.0,93.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,721.7,3.63,34.843,48.0,95.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,723.7,3.63,34.843,48.0,100.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,725.1,3.63,34.843,49.0,91.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,726.8,3.628,34.843,49.0,88.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,728.8,3.628,34.843,50.0,92.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,730.9,3.627,34.843,49.0,90.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,732.9,3.627,34.843,49.0,91.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,735.0,3.627,34.843,49.0,94.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,736.0,3.627,34.843,49.0,93.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,738.1,3.627,34.843,48.0,89.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,740.2,3.627,34.843,49.0,92.0,58.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,742.2,3.624,34.842,48.0,89.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,744.3,3.624,34.842,49.0,93.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,745.4,3.625,34.842,49.0,91.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,747.5,3.625,34.842,48.0,92.0,62.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,749.6,3.625,34.842,47.0,92.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,751.7,3.619,34.842,50.0,100.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,753.8,3.619,34.842,49.0,91.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,756.0,3.62,34.842,48.0,88.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,758.1,3.62,34.842,47.0,91.0,50.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,760.2,3.616,34.842,49.0,90.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,762.4,3.616,34.842,49.0,92.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,764.5,3.616,34.842,49.0,88.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,765.6,3.616,34.842,50.0,89.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,767.7,3.616,34.842,49.0,90.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,769.9,3.616,34.842,50.0,91.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,772.1,3.609,34.841,50.0,92.0,58.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,774.2,3.609,34.841,49.0,99.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,775.3,3.61,34.841,49.0,100.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,777.5,3.61,34.841,50.0,89.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,779.7,3.61,34.841,48.0,89.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,781.8,3.608,34.841,50.0,88.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,784.0,3.608,34.841,50.0,91.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,786.2,3.608,34.841,48.0,88.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,788.4,3.608,34.841,48.0,108.0,60.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,790.6,3.606,34.841,48.0,109.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,792.9,3.606,34.841,49.0,87.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,794.9,3.606,34.841,50.0,86.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,796.2,3.609,34.842,50.0,91.0,50.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,798.5,3.609,34.842,48.0,90.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,800.8,3.599,34.84,49.0,96.0,59.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,803.0,3.599,34.84,49.0,88.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,805.2,3.599,34.84,50.0,89.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,806.4,3.598,34.841,47.0,90.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,808.7,3.598,34.841,49.0,184.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,811.0,3.596,34.84,50.0,89.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,813.3,3.596,34.84,50.0,87.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,814.9,3.596,34.84,48.0,88.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,816.7,3.596,34.84,50.0,88.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,819.1,3.596,34.84,50.0,127.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,821.4,3.593,34.84,50.0,92.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,823.7,3.593,34.84,50.0,91.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,824.9,3.593,34.84,49.0,89.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,827.2,3.593,34.84,50.0,92.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,829.5,3.593,34.84,48.0,90.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,831.8,3.585,34.839,48.0,88.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,834.2,3.585,34.839,48.0,89.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,835.3,3.584,34.839,49.0,103.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,837.7,3.584,34.839,49.0,88.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,840.0,3.584,34.839,48.0,94.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,842.3,3.582,34.839,49.0,86.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,844.7,3.582,34.839,50.0,108.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,845.9,3.582,34.838,49.0,88.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,848.3,3.582,34.838,49.0,89.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,850.7,3.582,34.839,50.0,97.0,58.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,853.1,3.582,34.839,48.0,97.0,58.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,855.3,3.582,34.839,47.0,90.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,856.6,3.582,34.839,50.0,90.0,51.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,859.0,3.582,34.839,49.0,99.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,861.4,3.582,34.839,50.0,97.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,863.8,3.582,34.839,49.0,89.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,865.2,3.582,34.839,50.0,89.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,867.4,3.582,34.839,50.0,99.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,869.9,3.582,34.839,50.0,114.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,872.3,3.578,34.838,48.0,94.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,874.8,3.578,34.838,50.0,97.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,876.0,3.579,34.838,48.0,90.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,878.5,3.579,34.838,48.0,131.0,58.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,881.0,3.577,34.838,48.0,90.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,883.4,3.577,34.838,49.0,106.0,51.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,885.2,3.577,34.838,50.0,88.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,887.2,3.577,34.838,50.0,92.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,889.7,3.577,34.838,48.0,87.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,892.2,3.577,34.838,49.0,93.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,894.7,3.577,34.838,49.0,87.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,895.9,3.577,34.838,50.0,90.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,898.5,3.577,34.838,49.0,90.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,901.0,3.573,34.838,49.0,87.0,58.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,903.6,3.573,34.838,48.0,99.0,51.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,905.1,3.573,34.838,50.0,93.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,907.4,3.573,34.838,48.0,88.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,910.0,3.573,34.838,50.0,89.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,912.6,3.57,34.838,49.0,86.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,915.2,3.57,34.838,49.0,89.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,917.8,3.57,34.838,48.0,88.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,920.4,3.568,34.838,50.0,96.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,923.0,3.568,34.838,50.0,88.0,51.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,925.0,3.568,34.838,50.0,87.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,926.8,3.568,34.838,48.0,89.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,929.4,3.568,34.838,47.0,100.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,932.1,3.566,34.837,50.0,90.0,58.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,934.7,3.566,34.837,48.0,91.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,936.0,3.566,34.837,50.0,84.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,938.6,3.566,34.837,50.0,90.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,941.3,3.572,34.838,50.0,86.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,943.9,3.572,34.838,49.0,113.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,945.3,3.573,34.838,50.0,94.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,947.9,3.573,34.838,50.0,88.0,58.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,950.5,3.57,34.838,49.0,88.0,50.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,953.2,3.57,34.838,48.0,89.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,955.1,3.57,34.838,51.0,86.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,957.2,3.571,34.838,49.0,90.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,959.9,3.571,34.838,48.0,89.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,962.6,3.567,34.838,49.0,88.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,965.0,3.567,34.838,49.0,91.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,966.6,3.569,34.838,49.0,85.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,969.3,3.569,34.838,50.0,91.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,972.0,3.565,34.838,49.0,93.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,974.6,3.565,34.838,49.0,88.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,975.8,3.565,34.838,50.0,97.0,60.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,977.8,3.565,34.838,47.0,94.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,979.8,3.568,34.839,49.0,90.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,981.8,3.568,34.839,48.0,86.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,983.3,3.568,34.839,49.0,102.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,984.5,nan,nan,48.0,88.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,985.8,nan,nan,48.0,100.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,986.3,nan,nan,49.0,84.0,58.0,nan,nan,nan,nan
