datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-26 15:34:14,57.37013966666667,-43.150044,669.9,3.378,34.859,49.0,89.0,47.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,671.6,3.378,34.859,48.0,86.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,673.3,3.378,34.859,49.0,86.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,675.1,3.378,34.859,47.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,675.9,3.378,34.858,49.0,87.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,677.6,3.378,34.858,49.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,679.4,3.378,34.858,48.0,86.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,681.1,3.379,34.859,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,682.8,3.379,34.859,49.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,684.6,3.379,34.859,48.0,87.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,685.5,3.379,34.858,47.0,88.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,687.3,3.379,34.858,48.0,85.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,689.1,3.379,34.858,47.0,86.0,53.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,690.8,3.379,34.858,47.0,88.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,692.6,3.379,34.858,49.0,90.0,47.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,694.4,3.379,34.858,46.0,86.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,695.3,3.379,34.859,49.0,92.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,697.1,3.379,34.859,47.0,89.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,698.9,3.379,34.859,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,700.6,3.382,34.858,47.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,702.4,3.382,34.858,50.0,89.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,704.2,3.382,34.858,48.0,86.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,705.1,3.381,34.859,46.0,140.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,706.9,3.381,34.859,49.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,708.7,3.381,34.859,48.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,710.5,3.383,34.859,48.0,90.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,712.3,3.383,34.859,48.0,88.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,714.1,3.383,34.859,47.0,85.0,46.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,715.1,3.383,34.859,48.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,716.9,3.383,34.859,48.0,85.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,718.7,3.383,34.859,47.0,88.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,720.5,3.383,34.859,48.0,87.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,722.4,3.383,34.859,48.0,89.0,47.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,724.2,3.383,34.859,49.0,88.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,725.2,3.383,34.859,49.0,87.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,727.1,3.383,34.859,46.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,728.9,3.383,34.859,46.0,90.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,730.8,3.384,34.859,47.0,88.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,732.7,3.384,34.859,49.0,93.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,734.6,3.384,34.859,48.0,87.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,735.6,3.384,34.859,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,737.5,3.384,34.859,48.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,739.4,3.384,34.859,47.0,103.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,741.4,3.383,34.859,50.0,95.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,743.3,3.383,34.859,48.0,101.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,745.3,3.383,34.859,48.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,747.2,3.384,34.859,48.0,86.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,749.1,3.384,34.859,47.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,751.1,3.384,34.859,46.0,86.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,753.1,3.384,34.859,50.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,755.1,3.384,34.859,47.0,88.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,756.1,3.384,34.859,46.0,108.0,46.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,758.2,3.384,34.859,48.0,86.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,760.2,3.383,34.858,48.0,84.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,762.2,3.383,34.858,50.0,88.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,764.2,3.383,34.858,47.0,89.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,765.2,3.384,34.858,48.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,767.3,3.384,34.858,47.0,95.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,769.3,3.384,34.858,46.0,86.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,771.4,3.379,34.858,50.0,87.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,773.5,3.379,34.858,47.0,85.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,775.3,3.379,34.858,48.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,776.6,3.378,34.858,48.0,87.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,778.7,3.378,34.858,49.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,780.8,3.38,34.858,48.0,88.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,782.8,3.38,34.858,48.0,87.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,784.9,3.38,34.858,46.0,86.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,786.0,3.381,34.858,48.0,89.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,788.1,3.381,34.858,47.0,85.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,790.2,3.38,34.858,48.0,86.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,792.3,3.38,34.858,49.0,84.0,47.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,794.4,3.38,34.858,47.0,86.0,53.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,795.4,3.38,34.858,47.0,94.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,797.6,3.38,34.858,47.0,86.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,799.7,3.38,34.858,47.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,801.9,3.359,34.855,49.0,87.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,804.0,3.359,34.855,49.0,104.0,47.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,805.4,3.359,34.855,47.0,88.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,807.3,3.358,34.854,47.0,97.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,809.5,3.358,34.854,47.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,811.6,3.357,34.855,46.0,93.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,813.8,3.357,34.855,46.0,89.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,815.3,3.357,34.855,47.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,817.1,3.357,34.855,49.0,95.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,819.3,3.357,34.855,50.0,86.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,821.5,3.357,34.855,47.0,90.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,823.7,3.357,34.855,47.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,825.2,3.357,34.855,48.0,88.0,47.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,826.9,3.357,34.855,50.0,92.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,829.1,3.357,34.855,48.0,100.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,831.3,3.356,34.854,49.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,833.5,3.356,34.854,48.0,124.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,835.1,3.356,34.854,50.0,91.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,836.8,3.356,34.854,49.0,117.0,54.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,839.0,3.356,34.854,47.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,841.3,3.357,34.855,49.0,88.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,843.5,3.357,34.855,48.0,88.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,845.0,3.357,34.855,47.0,89.0,53.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,846.9,3.357,34.854,48.0,89.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,849.2,3.357,34.854,49.0,94.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,851.4,3.355,34.854,47.0,89.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,853.7,3.355,34.854,47.0,86.0,45.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,855.2,3.355,34.854,48.0,91.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,857.1,3.357,34.855,46.0,101.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,859.4,3.357,34.855,50.0,89.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,861.6,3.347,34.853,49.0,88.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,863.8,3.347,34.853,50.0,92.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,865.1,3.347,34.853,48.0,90.0,47.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,867.2,3.348,34.853,49.0,91.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,869.4,3.348,34.853,47.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,871.7,3.341,34.852,47.0,101.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,874.0,3.341,34.852,48.0,92.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,875.2,3.341,34.852,50.0,96.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,877.4,3.342,34.852,47.0,90.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,879.6,3.342,34.852,48.0,89.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,881.9,3.329,34.85,48.0,96.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,884.2,3.329,34.85,49.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,885.3,3.33,34.85,47.0,98.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,887.6,3.33,34.85,49.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,889.9,3.326,34.85,49.0,90.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,892.2,3.326,34.85,48.0,101.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,894.4,3.326,34.85,49.0,92.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,895.6,3.328,34.85,47.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,897.9,3.328,34.85,48.0,121.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,900.2,3.322,34.849,48.0,89.0,45.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,902.5,3.322,34.849,47.0,101.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,904.9,3.322,34.849,47.0,90.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,906.0,3.32,34.849,48.0,92.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,908.4,3.32,34.849,49.0,89.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,910.8,3.323,34.849,49.0,102.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,913.2,3.323,34.849,48.0,90.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,915.2,3.323,34.849,48.0,93.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,916.8,3.321,34.849,48.0,90.0,53.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,919.2,3.321,34.849,50.0,92.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,921.6,3.315,34.848,47.0,92.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,924.0,3.315,34.848,50.0,93.0,45.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,926.4,3.314,34.848,47.0,103.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,928.9,3.314,34.848,49.0,89.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,931.3,3.32,34.849,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,933.8,3.32,34.849,49.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,936.3,3.321,34.849,47.0,92.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,938.8,3.321,34.849,49.0,89.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,941.3,3.316,34.849,47.0,89.0,54.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,943.8,3.316,34.849,48.0,92.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,945.0,3.314,34.849,49.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,947.5,3.314,34.849,49.0,92.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,950.0,3.32,34.849,49.0,93.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,952.5,3.32,34.849,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,954.8,3.32,34.849,47.0,91.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,956.3,3.32,34.849,49.0,90.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,958.8,3.32,34.849,48.0,89.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,961.4,3.32,34.849,47.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,963.9,3.32,34.849,48.0,87.0,53.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,965.2,3.319,34.849,49.0,161.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,967.8,3.319,34.849,48.0,97.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,970.4,3.315,34.848,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,972.9,3.315,34.848,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,975.0,3.315,34.848,46.0,89.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,976.7,3.312,34.848,48.0,88.0,53.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,979.1,3.312,34.848,50.0,92.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,981.1,3.312,34.848,67.0,137.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,983.1,3.312,34.848,48.0,91.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,984.9,3.312,34.848,51.0,122.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,985.9,nan,nan,49.0,113.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,987.6,nan,nan,49.0,89.0,46.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,988.8,nan,nan,47.0,94.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,989.2,nan,nan,47.0,91.0,50.0,nan,nan,nan,nan
