datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-11 15:34:11,57.85745,-44.07633966666667,685.0,3.282,34.84,50.0,88.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,686.4,3.281,34.84,49.0,98.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,688.2,3.281,34.84,49.0,88.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,690.1,3.281,34.84,49.0,90.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,691.9,3.285,34.841,49.0,91.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,693.8,3.285,34.841,47.0,97.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,695.2,3.285,34.841,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,696.6,3.286,34.841,49.0,89.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,698.4,3.286,34.841,48.0,291.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,700.3,3.285,34.841,47.0,89.0,54.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,702.2,3.285,34.841,48.0,90.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,704.1,3.285,34.841,50.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,706.0,3.285,34.841,49.0,93.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,707.9,3.285,34.841,48.0,88.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,709.8,3.285,34.841,50.0,91.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,711.8,3.285,34.841,47.0,90.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,713.7,3.285,34.841,46.0,90.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,714.9,3.285,34.841,48.0,90.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,716.7,3.285,34.841,49.0,94.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,718.7,3.285,34.841,47.0,95.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,720.6,3.289,34.842,48.0,93.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,722.6,3.289,34.842,50.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,724.6,3.289,34.842,48.0,92.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,725.6,3.29,34.842,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,727.6,3.29,34.842,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,729.6,3.29,34.842,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,731.6,3.292,34.842,49.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,733.6,3.292,34.842,49.0,89.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,735.2,3.292,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,736.7,3.292,34.842,55.0,100.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,738.7,3.292,34.842,47.0,91.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,740.7,3.288,34.841,49.0,88.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,742.8,3.288,34.841,48.0,89.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,744.8,3.288,34.841,47.0,88.0,47.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,745.8,3.29,34.842,49.0,91.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,747.9,3.29,34.842,46.0,91.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,750.0,3.29,34.842,48.0,95.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,752.0,3.282,34.841,48.0,89.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,754.1,3.282,34.841,47.0,91.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,755.2,3.282,34.841,48.0,90.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,757.3,3.282,34.841,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,759.3,3.282,34.841,48.0,89.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,761.4,3.283,34.841,47.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,763.6,3.283,34.841,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,764.7,3.283,34.841,48.0,90.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,766.7,3.283,34.841,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,768.8,3.283,34.841,49.0,88.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,770.9,3.291,34.843,49.0,87.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,773.0,3.291,34.843,48.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,774.9,3.291,34.843,47.0,93.0,47.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,776.2,3.288,34.843,49.0,87.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,778.3,3.288,34.843,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,780.5,3.301,34.844,49.0,90.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,782.6,3.301,34.844,48.0,87.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,784.7,3.301,34.844,48.0,88.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,785.8,3.303,34.844,50.0,89.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,787.9,3.303,34.844,50.0,94.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,790.1,3.304,34.845,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,792.2,3.304,34.845,47.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,794.4,3.304,34.845,50.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,795.4,3.304,34.845,49.0,87.0,54.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,797.6,3.304,34.845,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,799.7,3.304,34.845,46.0,90.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,801.9,3.305,34.845,48.0,90.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,804.1,3.305,34.845,50.0,89.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,806.2,3.306,34.845,47.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,808.4,3.306,34.845,49.0,94.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,810.6,3.306,34.845,47.0,91.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,812.8,3.306,34.845,50.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,814.9,3.306,34.845,49.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,816.2,3.306,34.845,49.0,88.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,818.4,3.306,34.845,50.0,89.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,820.6,3.305,34.845,49.0,87.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,822.9,3.305,34.845,49.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,825.1,3.305,34.845,50.0,92.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,827.4,3.306,34.845,47.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,829.7,3.306,34.845,48.0,92.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,831.9,3.3,34.844,48.0,94.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,834.2,3.3,34.844,50.0,88.0,47.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,835.3,3.301,34.845,50.0,91.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,837.6,3.301,34.845,49.0,95.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,839.9,3.289,34.843,47.0,88.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,842.2,3.289,34.843,48.0,89.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,844.5,3.289,34.843,50.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,845.6,3.285,34.843,47.0,91.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,847.9,3.285,34.843,49.0,94.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,850.2,3.296,34.844,48.0,104.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,852.5,3.296,34.844,48.0,89.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,854.8,3.296,34.844,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,855.9,3.295,34.844,49.0,93.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,858.2,3.295,34.844,48.0,91.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,860.5,3.299,34.844,48.0,90.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,862.8,3.299,34.844,50.0,233.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,864.6,3.299,34.844,48.0,92.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,866.3,3.298,34.844,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,868.6,3.298,34.844,49.0,104.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,871.0,3.296,34.844,49.0,93.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,873.3,3.296,34.844,48.0,92.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,875.1,3.296,34.844,50.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,876.8,3.297,34.844,49.0,593.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,879.2,3.297,34.844,51.0,89.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,881.5,3.291,34.843,48.0,93.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,883.9,3.291,34.843,52.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,885.2,3.291,34.843,48.0,88.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,887.4,3.292,34.843,46.0,91.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,889.8,3.292,34.843,49.0,88.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,892.1,3.288,34.843,50.0,92.0,54.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,894.5,3.288,34.843,48.0,87.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,895.7,3.288,34.843,46.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,898.0,3.288,34.843,48.0,93.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,900.4,3.283,34.842,48.0,90.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,902.8,3.283,34.842,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,905.0,3.283,34.842,54.0,248.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,906.4,3.283,34.842,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,908.8,3.283,34.842,49.0,91.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,911.2,3.291,34.843,47.0,88.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,913.6,3.291,34.843,49.0,91.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,915.2,3.291,34.843,47.0,90.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,917.2,3.29,34.843,49.0,91.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,919.6,3.29,34.843,49.0,88.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,922.0,3.287,34.843,49.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,924.4,3.287,34.843,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,925.7,3.286,34.842,49.0,91.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,928.1,3.286,34.842,50.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,930.5,3.29,34.843,46.0,94.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,933.0,3.29,34.843,48.0,87.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,935.1,3.29,34.843,50.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,936.7,3.292,34.843,48.0,93.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,939.1,3.292,34.843,47.0,92.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,941.6,3.289,34.843,48.0,88.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,944.1,3.289,34.843,49.0,88.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,945.3,3.289,34.843,48.0,92.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,947.8,3.289,34.843,46.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,950.3,3.286,34.843,46.0,89.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,952.7,3.286,34.843,48.0,90.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,955.1,3.286,34.843,49.0,91.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,956.4,3.285,34.843,47.0,88.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,958.9,3.285,34.843,48.0,149.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,961.4,3.284,34.842,47.0,88.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,963.9,3.284,34.842,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,965.2,3.285,34.842,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,967.6,3.285,34.842,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,969.9,3.285,34.842,49.0,91.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,971.8,3.283,34.842,50.0,361.0,46.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,973.6,3.283,34.842,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,975.0,3.283,34.842,49.0,363.0,55.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,976.3,nan,nan,50.0,99.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,978.0,nan,nan,46.0,144.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,979.1,nan,nan,50.0,98.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,979.5,nan,nan,50.0,88.0,50.0,nan,nan,nan,nan
