datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,609.6,3.357,34.834,48.0,88.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,611.4,3.349,34.834,47.0,92.0,59.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,612.9,3.349,34.834,49.0,89.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,614.5,3.349,34.834,48.0,88.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,615.2,3.35,34.834,49.0,95.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,616.8,3.35,34.834,46.0,89.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,618.4,3.35,34.834,47.0,90.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,619.9,3.35,34.834,50.0,88.0,49.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,621.5,3.343,34.833,48.0,90.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,623.1,3.343,34.833,50.0,89.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,624.7,3.343,34.833,48.0,88.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,625.5,3.342,34.833,49.0,89.0,49.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,627.1,3.342,34.833,48.0,92.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,628.8,3.342,34.833,50.0,88.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,630.4,3.342,34.833,49.0,91.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,632.0,3.342,34.833,48.0,89.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,633.6,3.342,34.833,47.0,92.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,634.9,3.342,34.833,50.0,90.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,636.0,3.342,34.833,47.0,88.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,637.6,3.342,34.833,50.0,89.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,639.2,3.342,34.833,50.0,89.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,640.9,3.338,34.833,49.0,97.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,642.5,3.338,34.833,50.0,94.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,644.2,3.338,34.833,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,645.0,3.338,34.833,49.0,89.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,646.8,3.338,34.833,50.0,92.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,648.5,3.338,34.833,50.0,93.0,48.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,650.2,3.334,34.832,49.0,89.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,651.9,3.334,34.832,48.0,91.0,56.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,653.6,3.334,34.832,48.0,91.0,49.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,654.9,3.334,34.832,48.0,91.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,656.3,3.333,34.832,48.0,87.0,56.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,658.0,3.333,34.832,48.0,91.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,659.8,3.333,34.832,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,661.6,3.332,34.832,48.0,91.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,663.4,3.332,34.832,47.0,94.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,665.0,3.332,34.832,46.0,88.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,666.1,3.332,34.832,50.0,88.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,667.9,3.332,34.832,49.0,90.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,669.6,3.332,34.832,49.0,88.0,58.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,671.4,3.332,34.832,47.0,88.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,673.2,3.332,34.832,47.0,88.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,675.0,3.332,34.832,47.0,91.0,56.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,676.8,3.332,34.832,48.0,92.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,678.7,3.332,34.832,48.0,90.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,680.5,3.332,34.832,47.0,89.0,48.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,682.3,3.332,34.832,49.0,91.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,684.2,3.332,34.832,49.0,96.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,685.1,3.332,34.832,49.0,92.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,686.9,3.332,34.832,47.0,90.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,688.8,3.332,34.832,49.0,90.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,690.6,3.328,34.832,48.0,91.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,692.5,3.328,34.832,49.0,90.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,694.3,3.328,34.832,48.0,90.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,695.3,3.329,34.832,48.0,97.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,697.1,3.329,34.832,49.0,89.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,699.0,3.329,34.832,47.0,91.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,700.9,3.327,34.832,48.0,91.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,702.8,3.327,34.832,47.0,90.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,704.7,3.327,34.832,48.0,99.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,705.7,3.327,34.832,48.0,89.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,707.6,3.327,34.832,47.0,98.0,57.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,709.6,3.327,34.832,47.0,89.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,711.6,3.327,34.832,49.0,90.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,713.5,3.327,34.832,48.0,88.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,715.0,3.327,34.832,47.0,93.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,716.5,3.328,34.832,48.0,90.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,718.5,3.328,34.832,49.0,91.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,720.4,3.327,34.832,50.0,92.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,722.4,3.327,34.832,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,724.3,3.327,34.832,49.0,89.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,725.3,3.326,34.832,47.0,91.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,727.2,3.326,34.832,47.0,91.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,729.2,3.326,34.832,50.0,96.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,731.2,3.327,34.832,48.0,90.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,733.3,3.327,34.832,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,735.0,3.327,34.832,46.0,89.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,736.4,3.326,34.832,47.0,90.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,738.5,3.326,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,740.5,3.326,34.832,49.0,92.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,742.6,3.326,34.832,47.0,89.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,744.7,3.326,34.832,50.0,91.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,745.7,3.326,34.832,49.0,91.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,747.9,3.326,34.832,49.0,91.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,750.0,3.328,34.832,49.0,90.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,752.1,3.328,34.832,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,754.3,3.328,34.832,50.0,94.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,755.3,3.328,34.832,48.0,90.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,757.5,3.328,34.832,48.0,90.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,759.7,3.328,34.832,49.0,90.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,761.8,3.327,34.833,47.0,89.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,764.0,3.327,34.833,50.0,88.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,765.1,3.327,34.833,48.0,94.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,767.3,3.327,34.833,48.0,91.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,769.5,3.327,34.833,49.0,91.0,58.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,771.7,3.326,34.833,47.0,91.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,773.9,3.326,34.833,48.0,99.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,775.1,3.326,34.833,50.0,89.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,777.3,3.326,34.833,49.0,90.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,779.6,3.326,34.833,47.0,90.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,781.8,3.326,34.833,48.0,94.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,784.1,3.326,34.833,49.0,94.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,786.4,3.326,34.833,48.0,91.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,788.7,3.326,34.833,47.0,88.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,791.0,3.326,34.833,47.0,91.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,793.3,3.326,34.833,50.0,92.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,795.2,3.326,34.833,48.0,91.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,796.7,3.326,34.833,50.0,90.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,799.1,3.326,34.833,47.0,91.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,801.4,3.326,34.833,49.0,88.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,803.7,3.326,34.833,50.0,91.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,805.4,3.326,34.833,48.0,90.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,807.3,3.327,34.833,48.0,92.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,809.8,3.327,34.833,50.0,88.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,812.2,3.326,34.833,49.0,92.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,814.6,3.326,34.833,50.0,89.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,815.8,3.326,34.833,48.0,88.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,818.2,3.326,34.833,49.0,94.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,820.6,3.327,34.833,49.0,91.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,823.1,3.327,34.833,48.0,91.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,825.2,3.327,34.833,48.0,88.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,826.7,3.326,34.833,48.0,89.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,829.2,3.326,34.833,48.0,90.0,57.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,831.7,3.327,34.833,49.0,89.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,834.2,3.327,34.833,46.0,90.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,835.5,3.327,34.833,48.0,87.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,838.0,3.327,34.833,49.0,105.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,840.5,3.328,34.833,49.0,91.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,843.1,3.328,34.833,48.0,93.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,844.9,3.328,34.833,49.0,90.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,846.9,3.328,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,849.4,3.328,34.833,47.0,89.0,49.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,851.9,3.328,34.833,46.0,88.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,854.4,3.328,34.833,49.0,88.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,855.7,3.328,34.833,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,858.2,3.328,34.833,47.0,93.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,860.7,3.328,34.834,47.0,90.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,863.2,3.328,34.834,50.0,91.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,865.0,3.328,34.834,47.0,90.0,57.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,867.1,3.328,34.834,49.0,87.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,869.6,3.328,34.834,49.0,91.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,872.2,3.33,34.834,47.0,100.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,874.7,3.33,34.834,48.0,89.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,876.0,3.33,34.834,48.0,102.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,878.5,3.33,34.834,48.0,89.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,881.1,3.332,34.834,48.0,91.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,883.6,3.332,34.834,48.0,97.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,886.2,3.332,34.834,49.0,91.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,888.8,3.332,34.834,49.0,94.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,891.3,3.333,34.835,47.0,88.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,893.9,3.333,34.835,48.0,92.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,895.1,3.333,34.835,48.0,86.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,897.7,3.333,34.835,48.0,91.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,900.3,3.333,34.835,47.0,91.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,902.8,3.333,34.835,49.0,91.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,904.9,3.333,34.835,50.0,90.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,906.7,3.332,34.835,49.0,90.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,909.2,3.332,34.835,47.0,88.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,911.8,3.332,34.835,47.0,93.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,914.5,3.332,34.835,50.0,91.0,56.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,915.8,3.332,34.835,49.0,92.0,49.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,918.4,3.332,34.835,48.0,99.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,921.1,3.332,34.835,50.0,88.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,923.7,3.332,34.835,49.0,90.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,926.4,3.332,34.835,49.0,98.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,929.1,3.332,34.835,47.0,91.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,931.8,3.332,34.835,49.0,91.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,934.4,3.332,34.835,48.0,92.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,935.8,3.332,34.834,48.0,91.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,938.5,3.332,34.834,49.0,91.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,941.1,3.331,34.834,50.0,90.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,943.8,3.331,34.834,48.0,86.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,945.2,3.33,34.834,50.0,88.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,947.8,3.33,34.834,49.0,88.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,950.6,3.33,34.835,48.0,97.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,953.3,3.33,34.835,48.0,111.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,954.9,3.33,34.835,48.0,105.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,957.4,3.33,34.835,47.0,91.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,960.1,3.332,34.835,48.0,101.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,962.8,3.332,34.835,49.0,90.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,965.0,3.332,34.835,48.0,94.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,966.9,3.33,34.835,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,969.6,3.33,34.835,48.0,90.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,972.3,3.335,34.835,50.0,96.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,974.7,3.335,34.835,48.0,92.0,56.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,976.1,3.335,34.835,49.0,91.0,56.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,978.1,3.335,34.835,48.0,101.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,980.1,3.334,34.835,48.0,92.0,57.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,982.1,3.334,34.835,50.0,93.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,983.5,3.334,34.835,50.0,101.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,984.8,nan,nan,50.0,120.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,986.1,nan,nan,48.0,95.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,986.5,nan,nan,49.0,97.0,52.0,nan,nan,nan,nan
