datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,574.7,3.352,34.836,49.0,91.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,577.0,3.353,34.836,50.0,91.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,579.3,3.353,34.836,50.0,89.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,581.4,3.35,34.836,48.0,99.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,583.1,3.35,34.836,51.0,90.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,584.6,3.35,34.836,50.0,93.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,585.4,3.351,34.836,50.0,91.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,587.0,3.351,34.836,49.0,89.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,588.6,3.351,34.836,49.0,88.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,590.1,3.351,34.836,48.0,94.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,591.8,3.348,34.835,49.0,89.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,593.3,3.348,34.835,48.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,595.0,3.348,34.835,48.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,595.8,3.347,34.835,49.0,92.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,597.4,3.347,34.835,48.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,599.0,3.347,34.835,49.0,90.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,600.6,3.344,34.835,49.0,88.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,602.3,3.344,34.835,48.0,90.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,603.9,3.344,34.835,49.0,90.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,605.2,3.344,34.835,48.0,93.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,606.4,3.344,34.835,49.0,107.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,608.1,3.344,34.835,47.0,89.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,609.8,3.344,34.835,48.0,88.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,611.4,3.343,34.835,49.0,91.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,613.1,3.343,34.835,50.0,90.0,57.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,614.8,3.343,34.835,47.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,615.6,3.343,34.835,48.0,94.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,617.3,3.343,34.835,49.0,91.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,619.0,3.343,34.835,49.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,620.7,3.342,34.835,49.0,90.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,622.4,3.342,34.835,49.0,102.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,624.1,3.342,34.835,50.0,93.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,625.1,3.342,34.835,47.0,90.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,626.6,3.341,34.834,48.0,88.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,628.4,3.341,34.834,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,630.1,3.345,34.836,49.0,87.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,631.8,3.345,34.836,49.0,89.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,633.5,3.345,34.836,49.0,89.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,634.9,3.345,34.836,49.0,88.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,636.2,3.346,34.836,49.0,90.0,56.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,637.9,3.346,34.836,47.0,92.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,639.7,3.346,34.836,50.0,88.0,57.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,641.4,3.344,34.836,49.0,87.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,643.2,3.344,34.836,48.0,88.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,644.9,3.344,34.836,48.0,86.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,645.8,3.344,34.836,49.0,88.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,647.6,3.344,34.836,47.0,89.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,649.4,3.344,34.836,47.0,90.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,651.1,3.342,34.836,48.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,652.9,3.342,34.836,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,654.7,3.342,34.836,48.0,91.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,655.6,3.343,34.836,49.0,92.0,49.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,657.4,3.343,34.836,49.0,89.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,659.2,3.343,34.836,49.0,88.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,661.1,3.342,34.836,48.0,94.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,662.9,3.342,34.836,48.0,89.0,47.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,664.7,3.342,34.836,48.0,93.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,665.7,3.341,34.836,48.0,93.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,667.5,3.341,34.836,49.0,92.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,669.3,3.341,34.836,49.0,91.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,671.2,3.339,34.836,47.0,89.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,673.1,3.339,34.836,47.0,88.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,675.0,3.339,34.836,48.0,190.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,676.9,3.34,34.836,48.0,89.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,678.8,3.34,34.836,50.0,97.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,680.7,3.34,34.836,49.0,90.0,56.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,682.7,3.34,34.836,45.0,100.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,684.6,3.34,34.836,48.0,88.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,685.6,3.34,34.836,48.0,94.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,687.5,3.34,34.836,49.0,90.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,689.5,3.34,34.836,49.0,90.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,691.5,3.338,34.836,49.0,91.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,693.5,3.338,34.836,50.0,88.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,694.9,3.338,34.836,48.0,88.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,696.4,3.337,34.836,49.0,87.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,698.5,3.337,34.836,50.0,90.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,700.5,3.337,34.836,49.0,95.0,49.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,702.5,3.337,34.836,49.0,89.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,704.5,3.337,34.836,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,705.5,3.337,34.836,49.0,89.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,707.5,3.337,34.836,49.0,92.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,709.6,3.337,34.836,50.0,88.0,48.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,711.6,3.337,34.836,47.0,89.0,56.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,713.7,3.337,34.836,49.0,100.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,715.0,3.337,34.836,49.0,89.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,716.8,3.337,34.836,50.0,89.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,718.9,3.337,34.836,48.0,91.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,720.9,3.336,34.836,48.0,88.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,723.0,3.336,34.836,48.0,89.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,724.9,3.336,34.836,47.0,89.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,726.1,3.336,34.836,50.0,92.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,728.2,3.336,34.836,49.0,88.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,730.3,3.337,34.836,48.0,89.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,732.4,3.337,34.836,48.0,88.0,49.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,734.5,3.337,34.836,49.0,93.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,735.6,3.337,34.836,49.0,88.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,737.7,3.337,34.836,49.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,739.9,3.337,34.836,50.0,93.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,742.0,3.332,34.835,48.0,90.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,744.2,3.332,34.835,49.0,88.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,745.3,3.332,34.836,47.0,90.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,747.4,3.332,34.836,49.0,92.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,749.6,3.332,34.836,48.0,93.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,751.8,3.33,34.836,50.0,89.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,754.0,3.33,34.836,49.0,92.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,755.2,3.33,34.835,50.0,89.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,757.4,3.33,34.835,49.0,91.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,759.6,3.33,34.835,49.0,90.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,761.8,3.33,34.836,49.0,89.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,764.0,3.33,34.836,48.0,94.0,56.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,765.2,3.33,34.836,48.0,89.0,56.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,767.3,3.33,34.836,47.0,88.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,769.6,3.33,34.836,48.0,90.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,771.8,3.329,34.836,49.0,92.0,56.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,774.1,3.329,34.836,48.0,90.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,775.2,3.33,34.836,50.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,777.5,3.33,34.836,49.0,86.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,779.8,3.33,34.836,49.0,87.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,782.1,3.329,34.836,45.0,87.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,784.5,3.329,34.836,49.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,785.6,3.329,34.836,48.0,90.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,787.9,3.329,34.836,49.0,88.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,790.3,3.327,34.836,50.0,97.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,792.6,3.327,34.836,48.0,90.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,795.0,3.327,34.836,50.0,91.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,796.2,3.327,34.836,49.0,87.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,798.5,3.327,34.836,50.0,88.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,800.9,3.327,34.836,48.0,88.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,803.3,3.327,34.836,49.0,91.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,805.2,3.327,34.836,46.0,91.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,806.8,3.327,34.835,47.0,89.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,809.2,3.327,34.835,50.0,88.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,811.6,3.326,34.836,49.0,89.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,814.0,3.326,34.836,49.0,91.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,815.2,3.327,34.836,48.0,89.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,817.6,3.327,34.836,48.0,89.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,820.0,3.327,34.836,49.0,90.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,822.4,3.327,34.836,49.0,88.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,824.8,3.327,34.836,48.0,86.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,826.0,3.327,34.836,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,828.5,3.327,34.836,48.0,91.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,830.9,3.327,34.836,49.0,90.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,833.3,3.327,34.836,47.0,89.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,835.0,3.327,34.836,48.0,89.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,837.0,3.327,34.836,47.0,90.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,839.4,3.327,34.836,49.0,95.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,841.9,3.328,34.836,50.0,90.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,844.3,3.328,34.836,49.0,156.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,845.5,3.328,34.836,49.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,848.0,3.328,34.836,50.0,88.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,850.5,3.328,34.836,49.0,89.0,49.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,853.0,3.328,34.836,47.0,93.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,855.1,3.328,34.836,47.0,153.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,856.7,3.328,34.836,50.0,93.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,859.1,3.328,34.836,49.0,90.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,861.7,3.328,34.836,50.0,89.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,864.2,3.328,34.836,49.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,865.5,3.328,34.836,49.0,92.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,868.0,3.328,34.836,48.0,102.0,59.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,870.5,3.33,34.836,48.0,90.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,873.1,3.33,34.836,49.0,87.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,874.9,3.33,34.836,48.0,90.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,876.9,3.33,34.836,47.0,93.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,879.4,3.33,34.836,47.0,97.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,882.0,3.33,34.836,48.0,88.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,884.5,3.33,34.836,49.0,159.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,885.8,3.331,34.836,49.0,91.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,888.4,3.331,34.836,49.0,92.0,49.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,891.0,3.328,34.836,48.0,89.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,893.6,3.328,34.836,49.0,89.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,895.1,3.328,34.836,49.0,89.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,897.5,3.327,34.836,47.0,89.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,900.1,3.328,34.836,48.0,90.0,48.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,902.7,3.328,34.836,49.0,89.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,905.0,3.328,34.836,47.0,90.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,906.6,3.328,34.836,50.0,93.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,909.2,3.328,34.836,50.0,99.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,911.8,3.328,34.835,49.0,91.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,914.5,3.328,34.835,49.0,87.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,915.8,3.328,34.835,48.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,918.4,3.328,34.835,48.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,921.0,3.327,34.836,49.0,97.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,923.6,3.327,34.836,50.0,87.0,58.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,926.3,3.327,34.836,47.0,90.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,928.9,3.327,34.836,48.0,97.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,931.5,3.328,34.835,45.0,90.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,934.2,3.328,34.835,47.0,89.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,935.5,3.328,34.836,49.0,94.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,938.2,3.328,34.836,47.0,86.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,940.9,3.328,34.836,48.0,91.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,943.6,3.328,34.836,48.0,96.0,58.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,945.1,3.328,34.836,48.0,93.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,947.6,3.328,34.836,49.0,90.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,950.3,3.327,34.835,49.0,90.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,952.9,3.327,34.835,49.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,955.1,3.327,34.835,49.0,89.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,957.0,3.327,34.836,49.0,89.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,959.7,3.327,34.836,49.0,95.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,962.4,3.326,34.835,49.0,91.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,964.9,3.326,34.835,48.0,89.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,966.5,3.326,34.835,47.0,126.0,57.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,969.1,3.326,34.835,47.0,88.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,971.4,3.326,34.835,48.0,90.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,973.4,3.326,34.835,49.0,86.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,975.1,3.326,34.835,48.0,91.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,976.4,3.326,34.835,49.0,134.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,978.3,3.326,34.836,46.0,90.0,49.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,979.8,3.326,34.836,49.0,88.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,980.6,3.326,34.836,48.0,89.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,980.8,nan,nan,50.0,87.0,50.0,nan,nan,nan,nan
