datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,588.5,3.32,34.831,50.0,89.0,57.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,590.9,3.298,34.829,50.0,88.0,55.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,593.2,3.298,34.829,49.0,90.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,595.0,3.298,34.829,50.0,94.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,595.9,3.296,34.829,50.0,91.0,49.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,597.5,3.296,34.829,49.0,91.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,599.1,3.296,34.829,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,600.7,3.298,34.829,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,602.3,3.298,34.829,49.0,90.0,48.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,603.9,3.298,34.829,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,605.1,3.298,34.829,51.0,90.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,606.3,3.298,34.829,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,608.0,3.298,34.829,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,609.6,3.298,34.829,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,611.2,3.295,34.829,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,612.9,3.295,34.829,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,614.5,3.295,34.829,49.0,89.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,615.4,3.295,34.829,49.0,89.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,617.1,3.295,34.829,50.0,90.0,55.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,618.7,3.295,34.829,50.0,89.0,48.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,620.4,3.295,34.829,50.0,90.0,49.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,622.0,3.295,34.829,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,623.7,3.295,34.829,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,624.9,3.295,34.829,51.0,91.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,626.2,3.294,34.829,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,627.9,3.294,34.829,49.0,94.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,629.5,3.294,34.829,51.0,89.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,631.2,3.295,34.829,49.0,88.0,56.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,632.9,3.295,34.829,49.0,103.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,634.6,3.295,34.829,50.0,90.0,55.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,635.4,3.295,34.828,50.0,90.0,56.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,637.1,3.295,34.828,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,638.8,3.295,34.828,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,640.5,3.304,34.831,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,642.2,3.304,34.831,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,643.9,3.304,34.831,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,645.0,3.304,34.831,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,646.5,3.306,34.831,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,648.2,3.306,34.831,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,650.0,3.3,34.83,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,651.7,3.3,34.83,51.0,89.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,653.4,3.3,34.83,50.0,88.0,57.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,654.8,3.3,34.83,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,656.1,3.295,34.829,49.0,90.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,657.8,3.295,34.829,50.0,92.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,659.6,3.295,34.829,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,661.3,3.293,34.829,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,663.1,3.293,34.829,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,664.9,3.293,34.829,51.0,91.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,666.7,3.291,34.829,51.0,92.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,668.5,3.291,34.829,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,670.3,3.287,34.828,49.0,88.0,48.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,672.1,3.287,34.828,48.0,88.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,674.0,3.287,34.828,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,675.0,3.287,34.828,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,676.7,3.286,34.828,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,678.6,3.286,34.828,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,680.4,3.284,34.828,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,682.3,3.284,34.828,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,684.1,3.284,34.828,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,685.0,3.284,34.828,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,686.9,3.284,34.828,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,688.7,3.284,34.828,51.0,89.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,690.6,3.293,34.83,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,692.5,3.293,34.83,50.0,88.0,49.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,694.3,3.293,34.83,49.0,87.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,695.3,3.296,34.83,49.0,88.0,56.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,697.1,3.296,34.83,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,699.0,3.296,34.83,50.0,86.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,700.9,3.297,34.83,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,702.8,3.297,34.83,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,704.7,3.297,34.83,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,705.6,3.297,34.83,51.0,88.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,707.5,3.297,34.83,47.0,89.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,709.4,3.297,34.83,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,711.4,3.295,34.83,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,713.3,3.295,34.83,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,714.9,3.295,34.83,50.0,90.0,49.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,716.2,3.294,34.83,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,718.1,3.294,34.83,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,720.1,3.294,34.83,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,722.1,3.294,34.83,49.0,89.0,48.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,724.1,3.294,34.83,51.0,87.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,725.2,3.294,34.83,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,727.1,3.294,34.83,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,729.0,3.294,34.83,48.0,87.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,731.0,3.294,34.83,49.0,86.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,733.0,3.294,34.83,50.0,92.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,734.9,3.294,34.83,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,736.0,3.294,34.83,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,738.0,3.294,34.83,50.0,88.0,56.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,740.0,3.296,34.83,49.0,95.0,57.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,742.0,3.296,34.83,48.0,88.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,744.0,3.296,34.83,48.0,87.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,746.0,3.296,34.83,49.0,90.0,55.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,748.0,3.296,34.83,49.0,98.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,750.0,3.296,34.83,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,751.9,3.3,34.831,48.0,87.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,754.0,3.3,34.831,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,755.1,3.3,34.831,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,757.0,3.3,34.83,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,759.0,3.3,34.83,47.0,86.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,761.1,3.302,34.831,51.0,86.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,763.1,3.302,34.831,49.0,86.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,765.0,3.302,34.831,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,766.2,3.302,34.83,48.0,85.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,768.2,3.302,34.83,49.0,87.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,770.3,3.305,34.831,49.0,90.0,48.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,772.3,3.305,34.831,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,774.4,3.305,34.831,48.0,89.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,775.4,3.305,34.831,50.0,86.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,777.5,3.305,34.831,48.0,86.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,779.6,3.305,34.831,49.0,87.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,781.7,3.305,34.831,48.0,86.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,783.8,3.305,34.831,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,785.0,3.305,34.831,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,787.0,3.306,34.831,48.0,88.0,48.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,789.1,3.306,34.831,48.0,87.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,791.2,3.305,34.832,48.0,88.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,793.3,3.305,34.832,48.0,90.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,795.0,3.305,34.832,49.0,90.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,796.5,3.305,34.832,49.0,88.0,55.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,798.6,3.305,34.832,47.0,87.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,800.8,3.299,34.831,48.0,87.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,802.9,3.299,34.831,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,805.1,3.299,34.831,48.0,89.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,806.2,3.298,34.831,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,808.4,3.298,34.831,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,810.5,3.3,34.831,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,812.7,3.3,34.831,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,814.8,3.3,34.831,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,816.0,3.3,34.831,50.0,86.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,818.2,3.3,34.831,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,820.4,3.305,34.831,50.0,93.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,822.5,3.305,34.831,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,824.7,3.305,34.831,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,825.8,3.305,34.831,48.0,88.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,828.0,3.305,34.831,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,830.2,3.305,34.831,48.0,88.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,832.5,3.308,34.832,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,834.7,3.308,34.832,49.0,93.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,835.8,3.308,34.832,48.0,87.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,838.0,3.308,34.832,48.0,86.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,840.3,3.307,34.832,49.0,86.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,842.5,3.307,34.832,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,844.8,3.307,34.832,48.0,88.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,845.9,3.307,34.832,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,848.1,3.307,34.832,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,850.4,3.306,34.832,49.0,88.0,55.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,852.7,3.306,34.832,49.0,90.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,854.9,3.306,34.832,48.0,93.0,49.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,856.1,3.306,34.832,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,858.3,3.306,34.832,49.0,90.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,860.6,3.311,34.832,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,862.9,3.311,34.832,49.0,86.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,865.2,3.311,34.832,49.0,85.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,867.5,3.31,34.832,48.0,94.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,869.8,3.31,34.832,48.0,87.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,872.1,3.313,34.833,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,874.5,3.313,34.833,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,875.6,3.313,34.833,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,877.9,3.313,34.833,49.0,85.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,880.3,3.315,34.833,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,882.7,3.315,34.833,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,884.9,3.315,34.833,48.0,87.0,56.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,886.2,3.316,34.833,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,888.6,3.316,34.833,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,891.0,3.316,34.833,48.0,88.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,893.4,3.316,34.833,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,895.0,3.316,34.833,50.0,86.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,896.9,3.315,34.833,48.0,88.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,899.3,3.315,34.833,50.0,86.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,901.7,3.317,34.833,49.0,89.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,904.1,3.317,34.833,48.0,85.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,905.3,3.317,34.834,47.0,86.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,907.7,3.317,34.834,48.0,88.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,910.1,3.317,34.834,48.0,86.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,912.5,3.319,34.834,47.0,87.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,915.0,3.319,34.834,49.0,86.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,916.2,3.319,34.834,48.0,88.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,918.7,3.319,34.834,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,921.1,3.319,34.834,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,923.6,3.319,34.834,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,925.1,3.319,34.834,48.0,88.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,927.3,3.319,34.833,51.0,85.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,929.8,3.319,34.833,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,932.2,3.319,34.834,48.0,88.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,934.7,3.319,34.834,50.0,86.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,935.9,3.319,34.834,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,938.5,3.319,34.834,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,940.9,3.32,34.834,50.0,89.0,49.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,943.5,3.32,34.834,49.0,87.0,55.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,945.0,3.32,34.834,48.0,88.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,947.3,3.319,34.834,48.0,86.0,55.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,949.8,3.319,34.834,49.0,91.0,55.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,952.4,3.32,34.834,49.0,87.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,955.0,3.32,34.834,48.0,89.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,957.6,3.32,34.833,49.0,86.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,960.1,3.321,34.834,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,962.5,3.321,34.834,48.0,89.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,964.4,3.321,34.834,48.0,88.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,965.4,3.32,34.834,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,967.3,3.32,34.834,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,969.1,3.321,34.834,49.0,86.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,970.8,3.321,34.834,48.0,90.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,971.5,nan,nan,48.0,92.0,56.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,972.3,nan,nan,49.0,88.0,54.0,nan,nan,nan,nan
