datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,643.3,3.335,34.835,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,644.9,3.335,34.835,49.0,89.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,645.7,3.334,34.835,49.0,87.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,647.4,3.334,34.835,49.0,89.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,649.0,3.334,34.835,48.0,93.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,650.7,3.328,34.834,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,652.4,3.328,34.834,49.0,93.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,654.1,3.328,34.834,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,655.2,3.328,34.834,46.0,90.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,656.6,3.329,34.834,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,658.3,3.329,34.834,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,660.0,3.329,34.834,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,661.7,3.324,34.834,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,663.4,3.324,34.834,49.0,89.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,665.1,3.324,34.834,47.0,89.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,665.9,3.323,34.834,49.0,95.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,667.6,3.323,34.834,48.0,89.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,669.4,3.323,34.834,49.0,90.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,671.1,3.326,34.834,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,672.8,3.326,34.834,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,674.6,3.326,34.834,47.0,89.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,675.5,3.326,34.834,48.0,89.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,677.2,3.326,34.834,49.0,90.0,58.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,679.0,3.326,34.834,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,680.7,3.323,34.834,48.0,88.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,682.5,3.323,34.834,46.0,90.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,684.3,3.323,34.834,47.0,89.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,685.2,3.323,34.834,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,687.0,3.323,34.834,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,688.8,3.323,34.834,47.0,91.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,690.6,3.321,34.834,50.0,88.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,692.4,3.321,34.834,48.0,91.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,694.2,3.321,34.834,50.0,90.0,57.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,695.1,3.32,34.834,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,696.9,3.32,34.834,50.0,90.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,698.7,3.32,34.834,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,700.5,3.319,34.834,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,702.4,3.319,34.834,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,704.2,3.319,34.834,48.0,89.0,56.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,705.1,3.318,34.833,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,707.0,3.318,34.833,48.0,93.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,708.9,3.318,34.833,49.0,103.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,710.7,3.325,34.835,49.0,89.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,712.6,3.325,34.835,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,714.5,3.325,34.835,48.0,99.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,715.4,3.324,34.835,48.0,90.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,717.3,3.324,34.835,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,719.2,3.324,34.835,48.0,88.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,721.1,3.324,34.834,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,723.0,3.324,34.834,47.0,89.0,56.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,724.9,3.324,34.834,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,725.9,3.324,34.834,48.0,90.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,727.8,3.324,34.834,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,729.7,3.324,34.834,49.0,89.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,731.7,3.326,34.835,48.0,90.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,733.6,3.326,34.835,48.0,87.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,735.0,3.326,34.835,48.0,89.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,736.5,3.325,34.835,49.0,88.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,738.5,3.325,34.835,50.0,89.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,740.5,3.32,34.834,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,742.5,3.32,34.834,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,744.5,3.32,34.834,48.0,156.0,56.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,745.5,3.323,34.835,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,747.5,3.323,34.835,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,749.5,3.323,34.835,50.0,89.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,751.6,3.326,34.835,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,753.6,3.326,34.835,48.0,93.0,57.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,755.0,3.326,34.835,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,756.6,3.326,34.835,48.0,87.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,758.6,3.326,34.835,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,760.6,3.327,34.835,48.0,92.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,762.7,3.327,34.835,49.0,94.0,58.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,764.8,3.327,34.835,47.0,91.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,766.8,3.327,34.835,48.0,91.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,768.9,3.327,34.835,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,771.0,3.326,34.835,50.0,88.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,773.1,3.326,34.835,49.0,87.0,49.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,775.1,3.326,34.835,48.0,92.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,776.2,3.326,34.835,46.0,90.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,778.4,3.326,34.835,48.0,87.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,780.4,3.322,34.834,49.0,88.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,782.6,3.322,34.834,49.0,90.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,784.7,3.322,34.834,50.0,95.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,785.7,3.32,34.835,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,787.9,3.32,34.835,50.0,89.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,790.0,3.32,34.835,49.0,93.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,792.1,3.323,34.835,49.0,93.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,794.3,3.323,34.835,49.0,92.0,49.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,795.4,3.325,34.835,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,797.5,3.325,34.835,49.0,93.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,799.7,3.325,34.835,49.0,89.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,801.9,3.322,34.835,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,804.1,3.322,34.835,49.0,93.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,805.1,3.321,34.834,48.0,90.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,807.3,3.321,34.834,48.0,100.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,809.5,3.321,34.834,48.0,90.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,811.7,3.318,34.834,48.0,91.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,813.9,3.318,34.834,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,815.1,3.319,34.834,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,817.3,3.319,34.834,50.0,90.0,56.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,819.5,3.319,34.834,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,821.8,3.316,34.834,49.0,92.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,824.1,3.316,34.834,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,826.3,3.315,34.834,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,828.6,3.315,34.834,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,830.8,3.315,34.834,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,833.1,3.315,34.834,47.0,92.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,835.0,3.315,34.834,48.0,90.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,836.5,3.315,34.834,49.0,93.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,838.8,3.315,34.834,47.0,89.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,841.1,3.316,34.834,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,843.4,3.316,34.834,47.0,91.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,845.2,3.316,34.834,48.0,91.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,846.9,3.313,34.833,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,849.2,3.313,34.833,48.0,100.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,851.6,3.315,34.834,48.0,89.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,853.9,3.315,34.834,49.0,87.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,855.1,3.314,34.834,49.0,89.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,857.4,3.314,34.834,47.0,94.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,859.7,3.314,34.834,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,862.1,3.316,34.834,48.0,99.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,864.4,3.316,34.834,47.0,103.0,48.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,865.6,3.317,34.834,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,868.0,3.317,34.834,50.0,86.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,870.4,3.315,34.834,50.0,93.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,872.8,3.315,34.834,49.0,92.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,874.8,3.315,34.834,49.0,94.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,876.3,3.315,34.834,47.0,99.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,878.7,3.315,34.834,47.0,88.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,881.0,3.315,34.834,47.0,91.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,883.4,3.315,34.834,48.0,96.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,885.0,3.315,34.834,47.0,92.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,887.1,3.315,34.834,48.0,89.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,889.5,3.315,34.834,48.0,94.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,892.0,3.315,34.834,49.0,92.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,894.4,3.315,34.834,47.0,93.0,56.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,895.6,3.314,34.834,49.0,98.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,898.1,3.314,34.834,50.0,96.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,900.5,3.318,34.834,46.0,88.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,903.0,3.318,34.834,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,905.0,3.318,34.834,49.0,93.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,906.7,3.318,34.834,49.0,97.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,909.2,3.318,34.834,49.0,88.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,911.7,3.319,34.834,50.0,101.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,914.1,3.319,34.834,48.0,90.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,915.4,3.319,34.834,50.0,88.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,917.9,3.319,34.834,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,920.4,3.319,34.834,48.0,92.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,922.9,3.319,34.834,49.0,88.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,924.9,3.319,34.834,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,926.7,3.319,34.834,48.0,92.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,929.1,3.319,34.834,48.0,89.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,931.6,3.321,34.834,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,934.2,3.321,34.834,50.0,87.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,935.4,3.321,34.834,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,937.9,3.321,34.834,47.0,89.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,940.5,3.323,34.835,47.0,88.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,943.0,3.323,34.835,48.0,88.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,945.1,3.323,34.835,48.0,90.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,946.8,3.322,34.835,48.0,90.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,949.4,3.322,34.835,48.0,89.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,952.0,3.324,34.835,47.0,89.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,954.5,3.324,34.835,48.0,88.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,955.9,3.324,34.835,49.0,89.0,56.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,958.4,3.324,34.835,48.0,91.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,961.0,3.324,34.835,50.0,100.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,963.6,3.324,34.835,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,965.1,3.324,34.835,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,967.5,3.324,34.835,45.0,90.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,970.1,3.324,34.835,50.0,97.0,49.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,972.4,3.324,34.835,49.0,91.0,58.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,974.4,3.324,34.835,48.0,95.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,975.4,3.324,34.835,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,977.3,3.324,34.835,47.0,123.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,979.2,3.324,34.835,47.0,93.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,980.9,3.324,34.835,48.0,91.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,981.6,nan,nan,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,982.5,nan,nan,50.0,89.0,53.0,nan,nan,nan,nan
