datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,562.1,3.274,34.845,48.0,90.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,564.3,3.274,34.845,49.0,92.0,44.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,565.4,3.274,34.845,48.0,95.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,567.6,3.274,34.845,50.0,91.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,569.8,3.274,34.845,49.0,94.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,572.1,3.272,34.845,50.0,88.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,574.3,3.272,34.845,49.0,140.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,575.4,3.271,34.845,48.0,92.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,577.7,3.271,34.845,48.0,90.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,579.9,3.271,34.845,49.0,88.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,582.2,3.278,34.846,48.0,92.0,47.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,584.5,3.278,34.846,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,585.6,3.276,34.845,48.0,94.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,587.9,3.276,34.845,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,590.2,3.282,34.846,49.0,89.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,592.4,3.282,34.846,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,594.7,3.282,34.846,48.0,99.0,53.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,595.9,3.282,34.846,49.0,120.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,598.2,3.282,34.846,50.0,88.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,600.5,3.283,34.846,49.0,94.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,602.8,3.283,34.846,49.0,89.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,605.0,3.283,34.846,49.0,97.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,606.3,3.283,34.847,49.0,117.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,608.6,3.283,34.847,48.0,98.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,611.0,3.282,34.846,48.0,86.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,613.3,3.282,34.846,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,615.2,3.282,34.846,49.0,89.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,616.9,3.282,34.846,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,619.3,3.282,34.846,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,621.6,3.28,34.846,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,624.0,3.28,34.846,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,625.4,3.28,34.846,48.0,88.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,626.8,3.28,34.846,49.0,176.0,56.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,628.3,3.28,34.846,47.0,91.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,629.8,3.28,34.846,48.0,91.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,631.3,3.28,34.846,50.0,95.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,632.9,3.28,34.846,49.0,87.0,53.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,634.4,3.28,34.846,48.0,86.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,635.2,3.281,34.846,48.0,89.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,636.8,3.281,34.846,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,638.3,3.281,34.846,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,639.9,3.281,34.846,50.0,87.0,53.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,641.5,3.279,34.846,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,643.1,3.279,34.846,49.0,88.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,644.7,3.279,34.846,49.0,90.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,645.4,3.28,34.846,49.0,100.0,53.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,647.0,3.28,34.846,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,648.7,3.28,34.846,49.0,91.0,45.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,650.3,3.277,34.846,49.0,90.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,651.9,3.277,34.846,50.0,88.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,653.5,3.277,34.846,49.0,87.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,655.2,3.277,34.846,47.0,88.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,656.8,3.277,34.846,47.0,95.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,658.4,3.277,34.846,48.0,87.0,47.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,660.1,3.277,34.846,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,661.7,3.278,34.845,48.0,91.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,663.3,3.278,34.845,47.0,88.0,47.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,665.0,3.278,34.845,48.0,89.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,665.8,3.277,34.846,48.0,103.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,667.5,3.277,34.846,48.0,87.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,669.2,3.277,34.846,49.0,87.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,670.9,3.275,34.845,48.0,91.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,672.6,3.275,34.845,47.0,89.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,674.3,3.275,34.845,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,675.2,3.276,34.845,48.0,105.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,677.0,3.276,34.845,48.0,88.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,678.7,3.276,34.845,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,680.5,3.274,34.845,50.0,98.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,682.3,3.274,34.845,49.0,110.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,684.0,3.274,34.845,49.0,92.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,685.1,3.274,34.845,49.0,91.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,686.7,3.273,34.845,46.0,93.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,688.5,3.273,34.845,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,690.3,3.275,34.845,49.0,85.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,692.1,3.275,34.845,48.0,88.0,53.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,693.9,3.275,34.845,49.0,89.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,695.0,3.275,34.845,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,696.6,3.275,34.845,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,698.4,3.275,34.845,48.0,93.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,700.2,3.275,34.845,49.0,86.0,53.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,702.0,3.275,34.845,47.0,90.0,53.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,703.8,3.275,34.845,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,704.8,3.275,34.845,49.0,91.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,706.6,3.274,34.845,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,708.4,3.274,34.845,50.0,86.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,710.3,3.275,34.845,50.0,91.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,712.2,3.275,34.845,48.0,87.0,47.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,714.0,3.275,34.845,47.0,88.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,715.0,3.275,34.845,49.0,86.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,716.9,3.275,34.845,49.0,87.0,55.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,718.7,3.275,34.845,48.0,87.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,720.6,3.274,34.845,47.0,87.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,722.5,3.274,34.845,48.0,86.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,724.4,3.274,34.845,50.0,86.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,725.3,3.273,34.845,48.0,117.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,727.2,3.273,34.845,49.0,87.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,729.2,3.273,34.845,48.0,86.0,46.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,731.1,3.273,34.845,48.0,85.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,733.0,3.273,34.845,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,734.9,3.273,34.845,48.0,85.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,735.8,3.273,34.845,49.0,86.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,737.8,3.273,34.845,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,739.7,3.273,34.845,49.0,86.0,53.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,741.7,3.277,34.845,47.0,109.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,743.6,3.277,34.845,48.0,91.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,745.0,3.277,34.845,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,746.6,3.275,34.845,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,748.5,3.275,34.845,48.0,88.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,750.5,3.275,34.845,47.0,87.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,752.4,3.275,34.845,48.0,86.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,754.4,3.275,34.845,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,755.4,3.274,34.845,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,757.3,3.274,34.845,47.0,92.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,759.3,3.274,34.845,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,761.3,3.275,34.845,49.0,87.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,763.3,3.275,34.845,49.0,86.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,765.1,3.275,34.845,49.0,89.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,766.3,3.274,34.845,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,768.3,3.274,34.845,48.0,94.0,54.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,770.3,3.269,34.844,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,772.3,3.269,34.844,48.0,91.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,774.4,3.269,34.844,48.0,90.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,775.4,3.269,34.844,48.0,85.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,777.5,3.269,34.844,50.0,93.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,779.5,3.269,34.844,50.0,84.0,54.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,781.6,3.265,34.843,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,783.7,3.265,34.843,50.0,101.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,785.0,3.265,34.843,50.0,95.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,786.8,3.265,34.843,48.0,89.0,47.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,789.0,3.265,34.843,49.0,86.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,791.1,3.266,34.844,47.0,87.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,793.2,3.266,34.844,50.0,114.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,794.7,3.266,34.844,49.0,89.0,53.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,796.4,3.265,34.844,49.0,91.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,798.5,3.265,34.844,47.0,97.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,800.7,3.265,34.843,48.0,87.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,802.9,3.265,34.843,47.0,93.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,804.8,3.265,34.843,47.0,135.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,806.1,3.265,34.843,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,808.3,3.265,34.843,49.0,92.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,810.5,3.266,34.843,48.0,97.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,812.7,3.266,34.843,49.0,107.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,814.8,3.266,34.843,48.0,95.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,815.9,3.266,34.843,48.0,88.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,818.1,3.266,34.843,50.0,85.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,820.3,3.267,34.843,48.0,94.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,822.5,3.267,34.843,47.0,92.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,824.7,3.267,34.843,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,825.8,3.267,34.843,49.0,87.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,828.1,3.267,34.843,50.0,87.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,830.3,3.266,34.843,49.0,87.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,832.5,3.266,34.843,48.0,91.0,53.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,834.8,3.266,34.843,47.0,88.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,835.9,3.266,34.843,49.0,87.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,838.1,3.266,34.843,49.0,86.0,53.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,840.4,3.267,34.843,46.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,842.6,3.267,34.843,48.0,88.0,47.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,844.8,3.267,34.843,48.0,96.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,846.0,3.266,34.843,49.0,87.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,848.2,3.266,34.843,50.0,104.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,850.5,3.267,34.843,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,852.7,3.267,34.843,49.0,85.0,53.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,855.1,3.267,34.843,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,856.2,3.267,34.843,47.0,89.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,858.5,3.267,34.843,49.0,86.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,860.8,3.267,34.843,48.0,87.0,53.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,863.2,3.267,34.843,48.0,102.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,865.2,3.267,34.843,46.0,86.0,47.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,866.7,3.267,34.843,50.0,141.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,869.0,3.267,34.843,48.0,84.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,871.4,3.268,34.843,49.0,98.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,873.7,3.268,34.843,50.0,87.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,875.1,3.268,34.843,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,877.3,3.268,34.843,50.0,87.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,879.6,3.268,34.843,48.0,88.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,882.0,3.27,34.844,48.0,86.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,884.4,3.27,34.844,49.0,88.0,47.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,885.6,3.271,34.844,49.0,91.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,888.0,3.271,34.844,48.0,88.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,890.3,3.27,34.844,48.0,88.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,892.7,3.27,34.844,50.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,895.0,3.27,34.844,49.0,85.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,896.2,3.271,34.844,50.0,94.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,898.6,3.271,34.844,47.0,90.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,900.9,3.27,34.843,49.0,87.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,903.3,3.27,34.843,49.0,89.0,53.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,905.3,3.27,34.843,49.0,96.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,906.9,3.27,34.843,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,909.3,3.27,34.843,49.0,92.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,911.7,3.271,34.844,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,914.1,3.271,34.844,45.0,89.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,915.3,3.271,34.844,48.0,85.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,917.7,3.271,34.844,49.0,87.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,920.1,3.272,34.844,49.0,84.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,922.5,3.272,34.844,49.0,87.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,924.8,3.272,34.844,49.0,91.0,53.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,926.2,3.272,34.844,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,928.6,3.272,34.844,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,931.0,3.272,34.843,49.0,87.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,933.5,3.272,34.843,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,934.9,3.272,34.843,47.0,87.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,937.1,3.272,34.843,46.0,86.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,939.6,3.272,34.843,47.0,87.0,47.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,942.0,3.272,34.843,47.0,83.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,944.5,3.272,34.843,49.0,87.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,945.7,3.272,34.844,47.0,87.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,948.1,3.272,34.844,50.0,202.0,46.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,950.6,3.272,34.843,49.0,89.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,953.1,3.272,34.843,49.0,88.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,954.9,3.272,34.843,49.0,92.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,956.7,3.272,34.843,48.0,87.0,49.0,nan,nan,nan,nan
