datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-18 15:48:51,57.487807333333336,-54.156853,621.6,3.734,34.853,49.0,88.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,624.0,3.734,34.853,49.0,95.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,625.2,3.734,34.852,48.0,86.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,627.6,3.734,34.852,47.0,87.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,630.0,3.734,34.852,48.0,87.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,632.1,3.725,34.852,49.0,91.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,633.8,3.725,34.852,47.0,87.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,635.1,3.725,34.852,48.0,89.0,59.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,636.1,3.726,34.852,47.0,93.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,637.7,3.726,34.852,48.0,89.0,50.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,639.3,3.726,34.852,49.0,86.0,60.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,640.9,3.718,34.852,48.0,89.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,642.5,3.718,34.852,48.0,90.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,644.1,3.718,34.852,48.0,97.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,645.0,3.718,34.852,49.0,91.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,646.6,3.719,34.852,48.0,89.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,648.2,3.719,34.852,48.0,89.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,649.8,3.719,34.852,49.0,86.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,651.5,3.716,34.851,49.0,88.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,653.1,3.716,34.851,48.0,89.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,654.7,3.716,34.851,48.0,85.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,655.6,3.716,34.851,50.0,88.0,51.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,657.2,3.716,34.851,48.0,89.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,658.9,3.716,34.851,49.0,90.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,660.5,3.711,34.851,48.0,89.0,51.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,662.2,3.711,34.851,48.0,87.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,663.9,3.711,34.851,48.0,88.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,664.9,3.711,34.851,48.0,92.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,666.4,3.711,34.851,47.0,89.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,668.1,3.711,34.851,47.0,88.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,669.8,3.711,34.851,49.0,89.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,671.4,3.705,34.851,49.0,88.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,673.1,3.705,34.851,46.0,90.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,674.9,3.705,34.851,50.0,88.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,675.7,3.705,34.851,47.0,88.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,677.4,3.705,34.851,49.0,87.0,59.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,679.2,3.705,34.851,49.0,87.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,680.9,3.697,34.85,48.0,88.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,682.6,3.697,34.85,47.0,95.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,684.4,3.697,34.85,47.0,86.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,685.2,3.696,34.85,47.0,88.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,687.0,3.696,34.85,49.0,89.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,688.8,3.696,34.85,49.0,90.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,690.5,3.694,34.85,47.0,89.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,692.3,3.694,34.85,50.0,90.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,694.1,3.694,34.85,49.0,85.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,695.1,3.694,34.85,48.0,87.0,50.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,696.8,3.692,34.85,49.0,85.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,698.5,3.692,34.85,47.0,87.0,58.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,700.3,3.683,34.849,48.0,86.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,702.1,3.683,34.849,47.0,88.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,703.9,3.683,34.849,49.0,89.0,49.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,705.1,3.683,34.849,49.0,89.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,706.6,3.682,34.849,48.0,92.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,708.5,3.682,34.849,49.0,85.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,710.3,3.677,34.848,50.0,86.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,712.2,3.677,34.848,50.0,89.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,714.0,3.677,34.848,48.0,89.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,715.0,3.677,34.848,50.0,89.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,716.8,3.677,34.849,48.0,94.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,718.6,3.677,34.849,49.0,88.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,720.5,3.675,34.849,48.0,89.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,722.3,3.675,34.849,48.0,86.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,724.2,3.675,34.849,49.0,88.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,725.1,3.676,34.848,49.0,92.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,727.0,3.676,34.848,49.0,91.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,728.9,3.676,34.848,48.0,89.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,730.8,3.674,34.849,48.0,88.0,51.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,732.6,3.674,34.849,50.0,138.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,734.5,3.674,34.849,49.0,87.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,735.5,3.674,34.849,50.0,88.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,737.4,3.674,34.849,48.0,91.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,739.3,3.674,34.849,47.0,89.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,741.2,3.675,34.849,49.0,88.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,743.1,3.675,34.849,48.0,89.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,744.9,3.675,34.849,50.0,88.0,50.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,746.0,3.673,34.849,48.0,89.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,747.9,3.673,34.849,47.0,92.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,749.8,3.673,34.849,49.0,92.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,751.7,3.661,34.847,49.0,88.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,753.7,3.661,34.847,48.0,85.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,755.0,3.661,34.847,49.0,89.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,756.6,3.662,34.848,49.0,87.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,758.5,3.662,34.848,48.0,88.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,760.5,3.664,34.848,48.0,88.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,762.4,3.664,34.848,49.0,89.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,764.4,3.664,34.848,47.0,87.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,765.3,3.663,34.848,50.0,86.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,767.3,3.663,34.848,50.0,125.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,769.3,3.663,34.848,50.0,87.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,771.2,3.659,34.848,49.0,88.0,51.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,773.2,3.659,34.848,50.0,87.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,774.8,3.659,34.848,47.0,88.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,776.2,3.657,34.847,48.0,87.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,778.2,3.657,34.847,49.0,85.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,780.2,3.652,34.847,48.0,88.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,782.2,3.652,34.847,47.0,88.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,784.2,3.652,34.847,48.0,95.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,785.1,3.651,34.847,48.0,87.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,787.1,3.651,34.847,47.0,89.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,789.1,3.651,34.847,50.0,87.0,58.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,791.1,3.647,34.847,48.0,87.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,793.1,3.647,34.847,48.0,87.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,795.1,3.647,34.847,48.0,85.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,797.1,3.648,34.846,49.0,88.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,799.1,3.648,34.846,48.0,85.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,801.1,3.642,34.846,48.0,91.0,58.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,803.1,3.642,34.846,48.0,86.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,805.0,3.642,34.846,50.0,90.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,806.1,3.643,34.846,48.0,87.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,808.2,3.643,34.846,49.0,85.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,810.2,3.635,34.846,48.0,87.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,812.2,3.635,34.846,49.0,124.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,814.3,3.635,34.846,49.0,89.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,815.3,3.633,34.845,49.0,88.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,817.3,3.633,34.845,50.0,96.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,819.4,3.633,34.845,49.0,87.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,821.4,3.628,34.845,49.0,85.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,823.5,3.628,34.845,49.0,88.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,825.2,3.628,34.845,48.0,90.0,60.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,826.6,3.628,34.845,48.0,87.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,828.7,3.628,34.845,47.0,95.0,58.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,830.8,3.619,34.844,50.0,86.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,832.9,3.619,34.844,50.0,88.0,60.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,835.0,3.619,34.844,47.0,88.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,836.1,3.618,34.844,50.0,88.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,838.2,3.618,34.844,49.0,86.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,840.4,3.621,34.844,48.0,87.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,842.5,3.621,34.844,49.0,91.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,844.6,3.621,34.844,48.0,89.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,845.6,3.621,34.844,46.0,85.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,847.8,3.621,34.844,49.0,86.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,849.9,3.621,34.844,48.0,87.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,852.1,3.613,34.843,49.0,91.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,854.2,3.613,34.843,48.0,91.0,50.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,855.3,3.614,34.843,49.0,87.0,58.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,857.5,3.614,34.843,49.0,85.0,58.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,859.6,3.614,34.843,50.0,89.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,861.8,3.606,34.843,47.0,88.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,864.0,3.606,34.843,49.0,85.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,866.2,3.606,34.842,48.0,88.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,868.3,3.606,34.842,49.0,90.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,870.6,3.609,34.843,49.0,97.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,872.8,3.609,34.843,49.0,90.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,874.8,3.609,34.843,48.0,89.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,876.1,3.609,34.843,48.0,89.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,878.3,3.609,34.843,48.0,90.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,880.5,3.611,34.843,50.0,88.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,882.7,3.611,34.843,49.0,88.0,58.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,884.9,3.611,34.843,48.0,88.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,886.1,3.612,34.844,47.0,90.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,888.3,3.612,34.844,48.0,88.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,890.6,3.601,34.842,48.0,91.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,892.8,3.601,34.842,50.0,88.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,895.0,3.601,34.842,47.0,86.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,897.3,3.602,34.842,49.0,89.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,899.6,3.602,34.842,48.0,89.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,901.8,3.598,34.842,48.0,88.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,904.1,3.598,34.842,50.0,86.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,905.3,3.598,34.842,49.0,87.0,49.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,907.5,3.598,34.842,47.0,92.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,909.8,3.593,34.842,47.0,87.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,912.1,3.593,34.842,48.0,90.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,914.4,3.593,34.842,48.0,89.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,915.6,3.592,34.842,49.0,87.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,917.9,3.592,34.842,48.0,114.0,58.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,920.3,3.594,34.842,48.0,89.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,922.6,3.594,34.842,49.0,88.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,925.0,3.594,34.842,49.0,90.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,927.3,3.594,34.842,48.0,100.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,929.7,3.594,34.842,47.0,85.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,932.1,3.593,34.842,49.0,88.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,934.5,3.593,34.842,49.0,89.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,935.7,3.594,34.842,48.0,87.0,59.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,938.0,3.594,34.842,48.0,90.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,940.5,3.6,34.843,49.0,85.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,942.9,3.6,34.843,49.0,87.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,945.2,3.6,34.843,49.0,87.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,946.6,3.598,34.843,49.0,87.0,50.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,949.0,3.598,34.843,47.0,88.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,951.5,3.61,34.845,49.0,87.0,58.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,954.0,3.61,34.845,48.0,89.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,955.2,3.612,34.846,48.0,89.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,957.7,3.612,34.846,50.0,86.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,960.2,3.611,34.845,47.0,86.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,962.7,3.611,34.845,49.0,88.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,964.9,3.611,34.845,49.0,89.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,966.4,3.614,34.845,47.0,90.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,968.9,3.614,34.845,47.0,94.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,971.4,3.599,34.844,48.0,85.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,973.9,3.599,34.844,48.0,86.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,975.2,3.599,34.844,50.0,87.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,977.7,3.599,34.844,49.0,85.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,980.2,3.609,34.846,49.0,88.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,982.8,3.609,34.846,48.0,93.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,985.1,3.609,34.846,48.0,89.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,986.6,3.611,34.846,49.0,85.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,989.2,3.612,34.846,49.0,87.0,58.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,991.7,3.612,34.846,48.0,85.0,59.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,993.0,3.612,34.846,48.0,89.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,994.6,3.612,34.846,49.0,86.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,1005.0,nan,nan,50.0,115.0,57.0,nan,nan,nan,nan
