datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-12 15:27:01,56.359533,-46.04206633333333,685.8,3.291,34.841,50.0,85.0,47.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,687.5,3.291,34.841,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,689.3,3.291,34.841,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,691.2,3.292,34.842,48.0,87.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,693.0,3.292,34.842,48.0,87.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,694.8,3.292,34.842,49.0,88.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,695.7,3.293,34.842,49.0,94.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,697.5,3.293,34.842,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,699.3,3.293,34.842,49.0,88.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,701.2,3.286,34.841,48.0,88.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,703.0,3.286,34.841,49.0,93.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,704.8,3.286,34.841,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,705.8,3.287,34.841,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,707.7,3.287,34.841,48.0,89.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,709.5,3.287,34.841,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,711.5,3.292,34.842,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,713.3,3.292,34.842,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,715.0,3.292,34.842,50.0,97.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,716.3,3.291,34.842,48.0,92.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,718.2,3.291,34.842,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,720.1,3.293,34.842,48.0,85.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,722.1,3.293,34.842,47.0,86.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,724.1,3.293,34.842,47.0,119.0,47.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,726.0,3.293,34.842,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,728.0,3.293,34.842,50.0,87.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,730.0,3.293,34.842,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,732.0,3.29,34.842,49.0,88.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,734.0,3.29,34.842,49.0,87.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,735.0,3.289,34.842,50.0,84.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,737.0,3.289,34.842,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,739.0,3.289,34.842,48.0,86.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,741.0,3.29,34.843,48.0,89.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,743.1,3.29,34.843,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,744.9,3.29,34.843,49.0,85.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,746.2,3.289,34.842,50.0,90.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,748.2,3.289,34.842,49.0,85.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,750.3,3.289,34.843,48.0,85.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,752.4,3.289,34.843,49.0,85.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,754.5,3.289,34.843,49.0,87.0,56.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,755.6,3.292,34.843,49.0,93.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,757.7,3.292,34.843,48.0,86.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,759.8,3.292,34.843,47.0,87.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,761.9,3.295,34.843,49.0,85.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,764.0,3.295,34.843,49.0,85.0,55.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,765.2,3.295,34.843,49.0,85.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,767.2,3.295,34.843,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,769.3,3.295,34.843,49.0,86.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,771.5,3.293,34.843,49.0,85.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,773.7,3.293,34.843,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,775.0,3.293,34.843,48.0,84.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,777.0,3.293,34.843,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,779.2,3.293,34.843,49.0,108.0,46.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,781.4,3.292,34.843,49.0,84.0,55.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,783.7,3.292,34.843,47.0,87.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,785.0,3.292,34.843,47.0,89.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,787.0,3.292,34.843,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,789.2,3.292,34.843,47.0,83.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,791.5,3.295,34.843,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,793.7,3.295,34.843,48.0,106.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,795.0,3.295,34.843,48.0,89.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,797.1,3.296,34.844,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,799.4,3.296,34.844,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,801.7,3.293,34.843,48.0,90.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,804.0,3.293,34.843,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,806.3,3.293,34.843,48.0,84.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,808.6,3.293,34.843,48.0,93.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,810.9,3.294,34.843,49.0,84.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,813.3,3.294,34.843,48.0,84.0,55.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,814.9,3.294,34.843,50.0,84.0,54.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,816.7,3.295,34.844,48.0,88.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,819.1,3.295,34.844,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,821.4,3.295,34.844,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,823.8,3.295,34.844,49.0,86.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,825.1,3.295,34.844,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,827.3,3.295,34.844,48.0,84.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,829.7,3.295,34.844,49.0,85.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,832.1,3.3,34.844,47.0,86.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,834.4,3.3,34.844,49.0,85.0,46.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,835.6,3.3,34.844,50.0,87.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,838.0,3.3,34.844,47.0,86.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,840.4,3.299,34.845,49.0,87.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,842.7,3.299,34.845,48.0,87.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,845.1,3.299,34.845,50.0,87.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,847.5,3.298,34.845,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,849.8,3.298,34.845,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,852.2,3.298,34.845,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,854.6,3.298,34.845,48.0,86.0,47.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,855.8,3.297,34.845,48.0,84.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,858.2,3.297,34.845,49.0,83.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,860.6,3.3,34.845,47.0,87.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,863.0,3.3,34.845,45.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,865.1,3.3,34.845,49.0,87.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,866.6,3.301,34.845,49.0,86.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,869.0,3.301,34.845,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,871.4,3.299,34.845,51.0,83.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,873.8,3.299,34.845,49.0,84.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,875.1,3.299,34.845,49.0,85.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,877.4,3.297,34.845,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,879.8,3.297,34.845,49.0,84.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,882.2,3.294,34.844,50.0,86.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,884.7,3.294,34.844,49.0,83.0,54.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,885.9,3.295,34.844,49.0,83.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,888.3,3.295,34.844,50.0,85.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,890.7,3.292,34.844,48.0,88.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,893.1,3.292,34.844,47.0,84.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,894.9,3.292,34.844,48.0,87.0,45.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,896.8,3.291,34.844,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,899.2,3.291,34.844,48.0,86.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,901.6,3.29,34.843,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,904.1,3.29,34.843,49.0,86.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,905.3,3.29,34.843,48.0,85.0,47.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,907.7,3.29,34.843,49.0,85.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,910.2,3.285,34.843,47.0,84.0,57.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,912.6,3.285,34.843,50.0,86.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,915.0,3.285,34.843,48.0,84.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,916.3,3.285,34.843,49.0,85.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,918.8,3.285,34.843,50.0,85.0,47.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,921.3,3.29,34.844,48.0,85.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,923.8,3.29,34.844,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,925.1,3.29,34.844,46.0,91.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,927.6,3.29,34.844,49.0,84.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,930.1,3.289,34.843,49.0,84.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,932.7,3.289,34.843,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,935.0,3.289,34.843,49.0,87.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,936.5,3.29,34.844,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,939.1,3.29,34.844,49.0,85.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,941.6,3.284,34.842,48.0,86.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,944.1,3.284,34.842,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,945.4,3.284,34.843,49.0,85.0,47.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,948.0,3.284,34.843,48.0,87.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,950.5,3.275,34.841,48.0,86.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,953.1,3.275,34.841,47.0,84.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,955.1,3.275,34.841,49.0,86.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,956.9,3.275,34.841,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,959.5,3.275,34.841,49.0,87.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,962.1,3.271,34.841,48.0,88.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,964.7,3.271,34.841,49.0,86.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,966.0,3.271,34.841,48.0,83.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,968.5,3.271,34.841,47.0,87.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,971.1,3.27,34.841,48.0,86.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,973.7,3.27,34.841,47.0,86.0,47.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,974.9,3.27,34.84,47.0,83.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,977.1,3.27,34.84,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,979.0,3.27,34.841,48.0,87.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,980.9,3.27,34.841,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,982.7,3.27,34.841,49.0,85.0,54.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,983.6,nan,nan,47.0,88.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,985.0,nan,nan,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,985.8,nan,nan,48.0,95.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,986.0,nan,nan,49.0,86.0,53.0,nan,nan,nan,nan
