datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,654.0,3.337,34.835,50.0,93.0,56.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,654.9,3.337,34.835,47.0,90.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,656.4,3.336,34.834,48.0,91.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,657.9,3.336,34.834,48.0,90.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,659.5,3.336,34.834,48.0,89.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,661.1,3.338,34.835,49.0,91.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,662.7,3.338,34.835,49.0,88.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,664.3,3.338,34.835,47.0,89.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,665.1,3.335,34.834,49.0,89.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,666.7,3.335,34.834,50.0,88.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,668.3,3.335,34.834,47.0,90.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,669.9,3.335,34.834,50.0,92.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,671.6,3.334,34.834,46.0,88.0,58.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,673.3,3.334,34.834,48.0,91.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,674.9,3.334,34.834,47.0,88.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,675.7,3.334,34.834,47.0,93.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,677.4,3.334,34.834,49.0,90.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,679.1,3.334,34.834,48.0,88.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,680.8,3.332,34.834,49.0,92.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,682.5,3.332,34.834,49.0,90.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,684.2,3.332,34.834,49.0,93.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,685.2,3.332,34.834,49.0,91.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,686.7,3.332,34.834,47.0,89.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,688.4,3.332,34.834,47.0,107.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,690.1,3.332,34.834,48.0,92.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,691.9,3.332,34.835,48.0,89.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,693.6,3.332,34.835,49.0,88.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,695.0,3.332,34.835,47.0,89.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,696.2,3.332,34.834,48.0,94.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,697.9,3.332,34.834,46.0,91.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,699.6,3.332,34.834,48.0,88.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,701.4,3.335,34.835,48.0,90.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,703.2,3.335,34.835,49.0,88.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,705.0,3.335,34.835,50.0,88.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,706.7,3.334,34.835,48.0,87.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,708.5,3.334,34.835,49.0,92.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,710.3,3.336,34.835,48.0,87.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,712.1,3.336,34.835,49.0,89.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,713.9,3.336,34.835,48.0,91.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,714.9,3.336,34.835,48.0,91.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,716.7,3.336,34.835,48.0,296.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,718.5,3.336,34.835,49.0,92.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,720.4,3.336,34.835,49.0,89.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,722.2,3.336,34.835,50.0,90.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,724.0,3.336,34.835,48.0,92.0,56.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,725.0,3.336,34.835,47.0,91.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,726.8,3.336,34.835,49.0,94.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,728.6,3.336,34.835,49.0,88.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,730.4,3.336,34.836,48.0,91.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,732.3,3.336,34.836,48.0,92.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,734.2,3.336,34.836,49.0,91.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,735.1,3.336,34.836,50.0,89.0,49.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,737.0,3.336,34.836,50.0,91.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,738.8,3.336,34.836,47.0,90.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,740.7,3.334,34.836,50.0,87.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,742.6,3.334,34.836,49.0,92.0,59.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,744.5,3.334,34.836,47.0,91.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,745.4,3.334,34.836,49.0,91.0,57.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,747.3,3.334,34.836,50.0,88.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,749.2,3.334,34.836,47.0,92.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,751.1,3.331,34.836,49.0,100.0,47.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,753.0,3.331,34.836,49.0,89.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,754.9,3.331,34.836,49.0,89.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,756.9,3.332,34.836,47.0,92.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,758.7,3.332,34.836,49.0,98.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,760.7,3.33,34.835,49.0,90.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,762.6,3.33,34.835,48.0,90.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,764.5,3.33,34.835,48.0,91.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,765.5,3.33,34.836,50.0,93.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,767.4,3.33,34.836,47.0,90.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,769.4,3.33,34.836,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,771.3,3.325,34.835,49.0,87.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,773.3,3.325,34.835,48.0,88.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,775.2,3.325,34.835,49.0,91.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,776.2,3.324,34.834,50.0,89.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,778.2,3.324,34.834,50.0,90.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,780.2,3.319,34.834,48.0,89.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,782.2,3.319,34.834,48.0,91.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,784.1,3.319,34.834,49.0,89.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,786.1,3.321,34.835,48.0,89.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,788.1,3.321,34.835,47.0,90.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,790.1,3.313,34.834,49.0,89.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,792.1,3.313,34.834,49.0,91.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,794.1,3.313,34.834,46.0,90.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,795.2,3.313,34.834,49.0,90.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,797.2,3.313,34.834,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,799.2,3.313,34.834,50.0,91.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,801.3,3.317,34.834,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,803.4,3.317,34.834,48.0,94.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,804.8,3.317,34.834,49.0,89.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,806.5,3.315,34.834,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,808.6,3.315,34.834,50.0,89.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,810.7,3.32,34.835,47.0,98.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,812.8,3.32,34.835,50.0,88.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,814.9,3.32,34.835,49.0,89.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,817.0,3.321,34.835,49.0,88.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,819.2,3.321,34.835,48.0,90.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,821.3,3.318,34.834,47.0,88.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,823.5,3.318,34.834,48.0,108.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,825.0,3.318,34.834,47.0,88.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,826.7,3.318,34.835,48.0,90.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,828.8,3.318,34.835,46.0,96.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,831.0,3.322,34.835,48.0,90.0,56.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,833.2,3.322,34.835,48.0,90.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,835.3,3.322,34.835,50.0,89.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,836.5,3.322,34.835,47.0,90.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,838.7,3.322,34.835,48.0,88.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,840.9,3.322,34.835,48.0,89.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,843.1,3.322,34.835,48.0,91.0,48.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,845.1,3.322,34.835,47.0,88.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,846.4,3.322,34.835,48.0,88.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,848.6,3.322,34.835,48.0,88.0,58.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,850.9,3.32,34.835,48.0,92.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,853.1,3.32,34.835,47.0,91.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,854.9,3.32,34.835,47.0,88.0,56.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,856.5,3.321,34.835,49.0,88.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,858.7,3.321,34.835,49.0,87.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,861.0,3.322,34.835,49.0,88.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,863.3,3.322,34.835,48.0,89.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,865.2,3.322,34.835,48.0,89.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,866.7,3.323,34.835,49.0,89.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,869.1,3.323,34.835,50.0,90.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,871.4,3.322,34.835,47.0,89.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,873.7,3.322,34.835,48.0,91.0,56.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,875.1,3.322,34.835,49.0,121.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,877.2,3.322,34.835,48.0,89.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,879.5,3.322,34.835,47.0,93.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,881.9,3.322,34.836,49.0,87.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,884.2,3.322,34.836,50.0,92.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,885.4,3.323,34.836,46.0,88.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,887.7,3.323,34.836,50.0,116.0,56.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,890.1,3.325,34.836,47.0,85.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,892.5,3.325,34.836,48.0,89.0,56.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,894.7,3.325,34.836,48.0,88.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,896.0,3.325,34.836,49.0,86.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,898.4,3.325,34.836,47.0,88.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,900.8,3.325,34.836,47.0,88.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,903.2,3.325,34.836,49.0,89.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,904.9,3.325,34.836,48.0,89.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,906.7,3.325,34.836,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,909.1,3.325,34.836,48.0,93.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,911.5,3.324,34.836,48.0,93.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,913.8,3.324,34.836,47.0,87.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,915.0,3.325,34.836,49.0,137.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,917.4,3.325,34.836,49.0,89.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,919.8,3.325,34.836,49.0,92.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,922.2,3.324,34.835,49.0,86.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,924.6,3.324,34.835,46.0,90.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,925.8,3.324,34.836,48.0,88.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,928.2,3.324,34.836,48.0,88.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,930.6,3.323,34.836,49.0,86.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,933.1,3.323,34.836,48.0,87.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,935.1,3.323,34.836,49.0,97.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,936.7,3.323,34.836,47.0,89.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,939.1,3.323,34.836,48.0,87.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,941.6,3.324,34.836,48.0,90.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,944.1,3.324,34.836,50.0,93.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,945.3,3.324,34.836,49.0,87.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,947.8,3.324,34.836,48.0,96.0,49.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,950.2,3.324,34.836,48.0,115.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,952.7,3.325,34.836,47.0,106.0,49.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,955.2,3.325,34.836,49.0,89.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,957.7,3.326,34.836,49.0,89.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,960.1,3.327,34.836,48.0,89.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,962.6,3.327,34.836,49.0,96.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,964.9,3.327,34.836,49.0,89.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,966.4,3.327,34.836,49.0,88.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,968.8,3.327,34.836,48.0,89.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,971.3,3.328,34.837,48.0,89.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,973.6,3.328,34.837,50.0,89.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,975.0,3.328,34.837,50.0,88.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,976.3,3.328,34.837,49.0,86.0,48.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,978.1,3.328,34.837,49.0,86.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,979.9,3.329,34.837,49.0,88.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,981.5,3.329,34.837,49.0,93.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,982.2,nan,nan,48.0,166.0,49.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,982.9,nan,nan,49.0,88.0,53.0,nan,nan,nan,nan
