datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,572.6,3.357,34.854,48.0,90.0,47.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,574.8,3.357,34.854,48.0,90.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,575.9,3.357,34.854,50.0,89.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,578.1,3.357,34.854,48.0,88.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,580.3,3.361,34.854,48.0,89.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,582.5,3.361,34.854,49.0,91.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,584.7,3.361,34.854,50.0,93.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,585.8,3.361,34.854,48.0,91.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,588.1,3.361,34.854,47.0,89.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,590.3,3.363,34.855,48.0,91.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,592.6,3.363,34.855,48.0,90.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,594.8,3.363,34.855,48.0,99.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,595.9,3.361,34.855,47.0,91.0,47.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,598.2,3.361,34.855,48.0,89.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,600.5,3.365,34.855,47.0,93.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,602.8,3.365,34.855,47.0,89.0,46.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,605.0,3.365,34.855,47.0,91.0,53.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,607.3,3.365,34.855,48.0,92.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,609.6,3.365,34.855,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,611.8,3.364,34.855,47.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,614.1,3.364,34.855,48.0,95.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,615.3,3.364,34.855,48.0,92.0,46.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,617.5,3.364,34.855,50.0,90.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,619.8,3.364,34.855,48.0,95.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,622.1,3.361,34.854,47.0,92.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,624.4,3.361,34.854,47.0,93.0,47.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,625.6,3.361,34.855,47.0,93.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,627.9,3.361,34.855,46.0,91.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,630.2,3.361,34.855,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,632.6,3.357,34.854,48.0,94.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,634.9,3.357,34.854,47.0,89.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,636.1,3.356,34.854,48.0,88.0,47.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,638.4,3.356,34.854,49.0,89.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,640.8,3.357,34.854,50.0,90.0,47.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,643.1,3.357,34.854,49.0,99.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,645.0,3.357,34.854,47.0,90.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,646.3,3.358,34.854,47.0,94.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,647.9,3.358,34.854,49.0,92.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,649.5,3.358,34.854,50.0,88.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,651.0,3.353,34.854,47.0,90.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,652.6,3.353,34.854,47.0,91.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,654.1,3.353,34.854,48.0,90.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,655.0,3.353,34.854,50.0,91.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,656.5,3.354,34.854,49.0,109.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,658.1,3.354,34.854,48.0,91.0,47.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,659.7,3.354,34.854,47.0,90.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,661.3,3.352,34.854,50.0,93.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,662.9,3.352,34.854,46.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,664.5,3.352,34.854,47.0,89.0,53.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,665.3,3.351,34.854,47.0,92.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,667.0,3.351,34.854,46.0,92.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,668.6,3.351,34.854,48.0,588.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,670.3,3.35,34.853,49.0,89.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,671.9,3.35,34.853,50.0,90.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,673.6,3.35,34.853,49.0,91.0,47.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,675.2,3.35,34.853,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,676.1,3.35,34.853,48.0,91.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,677.8,3.35,34.853,48.0,90.0,47.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,679.5,3.35,34.853,49.0,95.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,681.2,3.349,34.853,50.0,93.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,682.9,3.349,34.853,49.0,90.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,684.5,3.349,34.853,48.0,88.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,685.4,3.348,34.854,49.0,92.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,687.1,3.348,34.854,48.0,92.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,688.8,3.348,34.854,47.0,91.0,47.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,690.5,3.345,34.853,48.0,90.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,692.2,3.345,34.853,48.0,91.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,694.0,3.345,34.853,48.0,91.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,694.9,3.345,34.853,49.0,90.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,696.6,3.345,34.853,49.0,91.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,698.3,3.345,34.853,47.0,93.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,700.1,3.342,34.853,48.0,94.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,701.8,3.342,34.853,48.0,90.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,703.6,3.342,34.853,63.0,139.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,704.8,3.342,34.853,48.0,96.0,46.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,706.3,3.342,34.852,48.0,90.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,708.0,3.342,34.852,48.0,90.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,709.8,3.342,34.852,49.0,92.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,711.6,3.342,34.853,48.0,93.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,713.4,3.342,34.853,47.0,93.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,715.0,3.342,34.853,48.0,94.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,716.1,3.342,34.853,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,717.9,3.342,34.853,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,719.7,3.342,34.853,48.0,90.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,721.6,3.338,34.852,48.0,92.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,723.4,3.338,34.852,49.0,97.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,725.2,3.338,34.852,47.0,91.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,727.1,3.338,34.852,48.0,93.0,47.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,729.0,3.338,34.852,47.0,94.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,730.8,3.338,34.852,47.0,91.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,732.7,3.338,34.852,50.0,93.0,47.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,734.6,3.338,34.852,49.0,89.0,53.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,735.5,3.338,34.852,47.0,91.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,737.4,3.338,34.852,48.0,92.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,739.4,3.338,34.852,48.0,90.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,741.3,3.336,34.852,48.0,89.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,743.2,3.336,34.852,45.0,93.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,745.0,3.336,34.852,49.0,91.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,746.1,3.336,34.852,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,748.0,3.336,34.852,50.0,88.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,749.9,3.336,34.852,49.0,92.0,47.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,751.9,3.338,34.852,47.0,94.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,753.8,3.338,34.852,48.0,90.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,755.2,3.338,34.852,49.0,90.0,45.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,756.7,3.338,34.852,47.0,96.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,758.7,3.338,34.852,49.0,90.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,760.7,3.337,34.852,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,762.6,3.337,34.852,47.0,90.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,764.6,3.337,34.852,49.0,93.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,765.6,3.338,34.852,47.0,98.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,767.6,3.338,34.852,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,769.6,3.338,34.852,48.0,99.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,771.6,3.333,34.852,50.0,89.0,54.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,773.6,3.333,34.852,49.0,93.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,775.1,3.333,34.852,49.0,93.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,776.6,3.333,34.851,45.0,91.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,778.7,3.333,34.851,46.0,100.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,780.7,3.333,34.851,49.0,93.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,782.8,3.333,34.851,49.0,91.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,784.8,3.333,34.851,48.0,91.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,785.8,3.333,34.851,47.0,95.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,787.9,3.333,34.851,48.0,93.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,789.9,3.333,34.851,48.0,90.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,792.0,3.333,34.851,48.0,93.0,53.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,794.0,3.333,34.851,49.0,94.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,795.1,3.332,34.851,48.0,92.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,797.1,3.332,34.851,49.0,92.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,799.2,3.332,34.851,48.0,93.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,801.3,3.332,34.851,49.0,93.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,803.4,3.332,34.851,49.0,92.0,54.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,804.9,3.332,34.851,48.0,91.0,53.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,806.5,3.333,34.851,47.0,131.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,808.7,3.333,34.851,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,810.8,3.332,34.851,48.0,92.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,812.9,3.332,34.851,48.0,92.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,815.0,3.332,34.851,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,817.1,3.332,34.851,46.0,91.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,819.3,3.332,34.851,48.0,93.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,821.4,3.33,34.85,47.0,91.0,53.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,823.5,3.33,34.85,47.0,90.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,825.0,3.33,34.85,49.0,90.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,826.8,3.33,34.851,48.0,92.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,828.9,3.33,34.851,48.0,178.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,831.1,3.329,34.851,49.0,95.0,54.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,833.2,3.329,34.851,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,835.2,3.329,34.851,47.0,92.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,836.5,3.328,34.851,49.0,92.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,838.7,3.328,34.851,49.0,91.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,840.8,3.327,34.851,49.0,93.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,843.0,3.327,34.851,48.0,92.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,845.1,3.327,34.851,49.0,91.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,846.3,3.327,34.851,49.0,90.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,848.4,3.327,34.851,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,850.6,3.326,34.85,49.0,87.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,852.8,3.326,34.85,47.0,96.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,855.0,3.326,34.85,48.0,92.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,857.2,3.326,34.85,47.0,90.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,859.4,3.326,34.85,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,861.6,3.323,34.85,48.0,109.0,53.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,863.9,3.323,34.85,48.0,92.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,865.1,3.323,34.85,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,867.2,3.322,34.85,49.0,90.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,869.5,3.322,34.85,48.0,92.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,871.7,3.322,34.85,48.0,90.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,874.0,3.322,34.85,49.0,109.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,875.1,3.322,34.85,48.0,96.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,877.4,3.322,34.85,48.0,93.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,879.6,3.322,34.85,47.0,125.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,881.9,3.32,34.85,48.0,92.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,884.3,3.32,34.85,47.0,158.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,885.4,3.32,34.85,47.0,119.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,887.8,3.32,34.85,50.0,102.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,890.1,3.32,34.85,49.0,90.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,892.5,3.317,34.849,47.0,89.0,54.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,894.8,3.317,34.849,48.0,93.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,896.0,3.317,34.849,48.0,90.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,898.4,3.317,34.849,48.0,91.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,900.7,3.316,34.849,48.0,101.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,903.1,3.316,34.849,50.0,92.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,905.2,3.316,34.849,49.0,90.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,906.6,3.316,34.849,48.0,118.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,909.0,3.316,34.849,47.0,92.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,911.4,3.315,34.849,48.0,90.0,46.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,913.7,3.315,34.849,50.0,101.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,915.2,3.315,34.849,49.0,87.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,917.3,3.315,34.849,48.0,88.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,919.7,3.315,34.849,48.0,110.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,922.2,3.314,34.848,48.0,90.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,924.6,3.314,34.848,50.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,925.8,3.314,34.849,45.0,93.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,928.2,3.314,34.849,46.0,97.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,930.7,3.314,34.848,49.0,90.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,933.1,3.314,34.848,48.0,90.0,53.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,935.1,3.314,34.848,48.0,90.0,47.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,936.8,3.314,34.848,47.0,91.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,939.2,3.314,34.848,49.0,104.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,941.7,3.313,34.848,48.0,95.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,944.2,3.313,34.848,48.0,91.0,54.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,945.4,3.313,34.848,46.0,90.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,947.9,3.313,34.848,47.0,96.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,950.4,3.312,34.848,47.0,90.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,952.9,3.312,34.848,49.0,92.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,955.1,3.312,34.848,48.0,91.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,956.6,3.312,34.848,47.0,98.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,959.1,3.312,34.848,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,961.6,3.309,34.848,46.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,964.1,3.309,34.848,50.0,94.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,965.3,3.308,34.848,48.0,92.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,967.8,3.308,34.848,46.0,89.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,970.4,3.306,34.847,48.0,93.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,972.9,3.306,34.847,48.0,90.0,50.0,nan,nan,nan,nan
