datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-17 15:40:34,57.208969,-45.604318,677.8,3.271,34.842,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,679.6,3.271,34.842,49.0,92.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,681.4,3.269,34.842,48.0,91.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,683.2,3.269,34.842,48.0,118.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,684.9,3.269,34.842,50.0,97.0,47.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,685.8,3.269,34.842,48.0,88.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,687.6,3.269,34.842,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,689.4,3.269,34.842,49.0,88.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,691.2,3.269,34.842,47.0,98.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,693.0,3.269,34.842,48.0,92.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,694.8,3.269,34.842,49.0,97.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,695.8,3.269,34.842,48.0,87.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,697.6,3.269,34.842,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,699.5,3.269,34.842,49.0,97.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,701.4,3.268,34.842,47.0,95.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,703.2,3.268,34.842,49.0,86.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,704.8,3.268,34.842,48.0,90.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,706.0,3.268,34.842,47.0,89.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,707.9,3.268,34.842,50.0,92.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,709.8,3.268,34.842,48.0,88.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,711.7,3.268,34.842,48.0,90.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,713.6,3.268,34.842,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,715.0,3.268,34.842,47.0,91.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,716.5,3.267,34.842,49.0,90.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,718.4,3.267,34.842,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,720.3,3.263,34.841,49.0,90.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,722.2,3.263,34.841,48.0,87.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,724.1,3.263,34.841,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,726.0,3.263,34.841,48.0,112.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,727.9,3.263,34.841,49.0,87.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,729.8,3.263,34.841,49.0,86.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,731.7,3.256,34.84,49.0,90.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,733.7,3.256,34.84,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,734.8,3.256,34.84,49.0,90.0,47.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,736.6,3.256,34.84,47.0,91.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,738.5,3.256,34.84,48.0,93.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,740.4,3.254,34.84,48.0,92.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,742.3,3.254,34.84,50.0,88.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,744.3,3.254,34.84,48.0,89.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,745.3,3.253,34.84,49.0,90.0,45.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,747.3,3.253,34.84,49.0,90.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,749.3,3.253,34.84,49.0,88.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,751.3,3.25,34.839,49.0,89.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,753.3,3.25,34.839,47.0,92.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,754.9,3.25,34.839,49.0,89.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,756.3,3.25,34.839,49.0,107.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,758.3,3.25,34.839,49.0,88.0,44.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,760.3,3.26,34.841,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,762.4,3.26,34.841,47.0,88.0,44.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,764.4,3.26,34.841,49.0,87.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,765.5,3.261,34.841,48.0,147.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,767.5,3.261,34.841,49.0,90.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,769.6,3.261,34.841,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,771.7,3.265,34.842,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,773.8,3.265,34.842,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,774.9,3.265,34.842,49.0,90.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,777.0,3.267,34.841,54.0,101.0,46.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,779.1,3.267,34.841,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,781.2,3.27,34.842,49.0,91.0,47.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,783.3,3.27,34.842,50.0,88.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,785.1,3.27,34.842,47.0,92.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,786.5,3.267,34.843,47.0,93.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,788.6,3.267,34.843,48.0,104.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,790.7,3.266,34.841,47.0,88.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,792.9,3.266,34.841,47.0,87.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,795.0,3.266,34.841,50.0,89.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,796.2,3.259,34.841,48.0,162.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,798.4,3.259,34.841,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,800.6,3.266,34.842,50.0,90.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,802.8,3.266,34.842,46.0,91.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,804.9,3.266,34.842,49.0,90.0,47.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,806.2,3.267,34.842,49.0,93.0,54.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,808.4,3.267,34.842,48.0,101.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,810.6,3.264,34.841,48.0,91.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,812.9,3.264,34.841,49.0,90.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,815.2,3.264,34.841,49.0,98.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,816.3,3.264,34.841,48.0,87.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,818.6,3.264,34.841,48.0,388.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,820.9,3.266,34.842,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,823.2,3.266,34.842,48.0,93.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,825.3,3.266,34.842,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,826.7,3.266,34.842,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,829.0,3.266,34.842,47.0,88.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,831.4,3.27,34.842,49.0,94.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,833.7,3.27,34.842,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,836.1,3.269,34.842,49.0,88.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,838.4,3.269,34.842,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,840.8,3.263,34.841,48.0,88.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,843.2,3.263,34.841,47.0,91.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,844.8,3.263,34.841,49.0,86.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,846.7,3.265,34.842,49.0,87.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,849.0,3.265,34.842,49.0,90.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,851.4,3.258,34.84,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,853.8,3.258,34.84,49.0,86.0,46.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,855.2,3.258,34.84,50.0,88.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,857.4,3.258,34.84,49.0,92.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,859.8,3.258,34.84,49.0,86.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,862.2,3.257,34.84,50.0,95.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,864.6,3.257,34.84,49.0,87.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,865.8,3.258,34.84,48.0,90.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,868.2,3.258,34.84,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,870.7,3.261,34.841,48.0,87.0,55.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,873.1,3.261,34.841,48.0,86.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,875.0,3.261,34.841,47.0,89.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,876.7,3.261,34.841,48.0,121.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,879.2,3.261,34.841,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,881.6,3.263,34.841,49.0,89.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,884.1,3.263,34.841,48.0,86.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,885.3,3.263,34.841,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,887.8,3.263,34.841,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,890.2,3.267,34.841,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,892.6,3.267,34.841,48.0,99.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,895.1,3.267,34.841,50.0,89.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,897.5,3.267,34.841,49.0,89.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,900.0,3.267,34.841,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,902.5,3.269,34.842,49.0,88.0,47.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,905.0,3.269,34.842,48.0,90.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,907.5,3.268,34.842,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,910.0,3.268,34.842,48.0,172.0,47.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,912.5,3.272,34.842,47.0,87.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,915.0,3.272,34.842,48.0,87.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,917.5,3.272,34.842,47.0,132.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,920.0,3.272,34.842,47.0,96.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,922.5,3.272,34.842,50.0,87.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,925.1,3.272,34.842,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,927.6,3.271,34.842,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,930.2,3.273,34.842,50.0,101.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,932.8,3.273,34.842,47.0,90.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,935.1,3.273,34.842,47.0,103.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,936.6,3.273,34.842,47.0,87.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,939.2,3.273,34.842,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,941.8,3.274,34.842,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,944.4,3.274,34.842,49.0,91.0,47.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,945.7,3.274,34.842,47.0,89.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,948.3,3.274,34.842,46.0,91.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,950.9,3.278,34.843,50.0,86.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,953.5,3.278,34.843,47.0,90.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,955.0,3.278,34.843,48.0,95.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,957.4,3.279,34.843,48.0,86.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,960.0,3.279,34.843,48.0,95.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,962.7,3.278,34.843,47.0,85.0,47.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,965.0,3.278,34.843,48.0,96.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,966.6,3.278,34.843,48.0,88.0,55.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,969.0,3.278,34.843,50.0,89.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,971.0,3.279,34.843,49.0,94.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,972.9,3.279,34.843,47.0,89.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,974.7,3.279,34.843,47.0,101.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,975.8,nan,nan,49.0,115.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,977.4,nan,nan,49.0,90.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,978.7,nan,nan,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,979.1,nan,nan,49.0,89.0,49.0,nan,nan,nan,nan
