datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-31 14:35:11,61.52069066666667,-34.45857,610.5,3.805,34.892,49.0,86.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,612.6,3.805,34.892,50.0,86.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,614.8,3.805,34.892,50.0,88.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,615.9,3.804,34.892,50.0,88.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,618.1,3.804,34.892,50.0,88.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,620.3,3.799,34.893,50.0,87.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,622.5,3.799,34.893,48.0,89.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,624.7,3.799,34.893,50.0,87.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,625.8,3.799,34.893,48.0,85.0,44.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,628.1,3.799,34.893,48.0,83.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,630.3,3.793,34.893,49.0,89.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,632.5,3.793,34.893,48.0,83.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,634.7,3.793,34.893,47.0,84.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,635.8,3.794,34.893,49.0,99.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,638.0,3.794,34.893,49.0,83.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,640.2,3.779,34.892,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,642.4,3.779,34.892,46.0,86.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,644.6,3.779,34.892,49.0,85.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,645.7,3.78,34.892,49.0,84.0,45.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,647.8,3.78,34.892,49.0,85.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,650.0,3.757,34.89,47.0,86.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,652.2,3.757,34.89,48.0,86.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,654.3,3.757,34.89,47.0,90.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,655.4,3.76,34.89,48.0,82.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,657.5,3.76,34.89,48.0,88.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,659.7,3.76,34.89,46.0,86.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,661.9,3.74,34.888,48.0,87.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,664.0,3.74,34.888,48.0,86.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,665.3,3.74,34.888,48.0,84.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,667.2,3.743,34.889,46.0,85.0,45.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,669.3,3.743,34.889,46.0,85.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,671.4,3.722,34.887,48.0,85.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,673.5,3.722,34.887,48.0,84.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,675.0,3.722,34.887,46.0,87.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,676.7,3.724,34.887,48.0,85.0,51.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,678.8,3.724,34.887,48.0,85.0,51.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,681.0,3.696,34.885,49.0,86.0,51.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,683.1,3.696,34.885,49.0,84.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,685.0,3.696,34.885,49.0,84.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,686.3,3.695,34.885,48.0,85.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,688.5,3.695,34.885,46.0,84.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,690.7,3.685,34.884,48.0,84.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,692.9,3.685,34.884,48.0,85.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,695.0,3.685,34.884,49.0,86.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,696.3,3.686,34.884,48.0,86.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,698.5,3.686,34.884,48.0,86.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,700.8,3.685,34.884,47.0,83.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,703.1,3.685,34.884,49.0,85.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,704.9,3.685,34.884,49.0,87.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,706.5,3.687,34.884,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,708.7,3.687,34.884,47.0,85.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,710.9,3.679,34.884,46.0,87.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,713.1,3.679,34.884,47.0,86.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,715.2,3.679,34.884,47.0,87.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,717.4,3.677,34.883,48.0,84.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,719.6,3.677,34.883,48.0,86.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,721.7,3.672,34.883,50.0,86.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,723.9,3.672,34.883,47.0,86.0,54.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,725.2,3.672,34.883,47.0,85.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,727.1,3.673,34.883,47.0,89.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,729.0,3.673,34.883,47.0,87.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,730.5,3.674,34.884,48.0,84.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,731.9,3.674,34.884,48.0,82.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,733.4,3.674,34.884,49.0,85.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,734.9,3.674,34.884,48.0,84.0,45.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,735.6,3.673,34.884,46.0,86.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,737.2,3.673,34.884,48.0,84.0,45.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,738.8,3.673,34.884,49.0,85.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,740.3,3.673,34.884,49.0,86.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,742.0,3.673,34.884,48.0,87.0,44.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,743.6,3.673,34.884,46.0,88.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,745.0,3.673,34.884,48.0,85.0,45.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,746.1,3.674,34.884,47.0,86.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,747.8,3.674,34.884,47.0,84.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,749.5,3.674,34.884,48.0,87.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,751.3,3.674,34.884,48.0,85.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,753.1,3.674,34.884,47.0,85.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,754.8,3.674,34.884,48.0,84.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,755.7,3.675,34.884,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,757.5,3.675,34.884,48.0,85.0,45.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,759.2,3.675,34.884,47.0,85.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,761.0,3.676,34.884,49.0,84.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,762.8,3.676,34.884,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,764.5,3.676,34.884,48.0,85.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,765.4,3.676,34.885,49.0,85.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,767.2,3.676,34.885,48.0,89.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,769.0,3.676,34.885,49.0,85.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,770.8,3.674,34.885,49.0,86.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,772.6,3.674,34.885,48.0,84.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,774.5,3.674,34.885,50.0,83.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,775.4,3.674,34.885,49.0,86.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,777.3,3.674,34.885,46.0,85.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,779.2,3.674,34.885,49.0,86.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,781.1,3.664,34.884,50.0,83.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,783.0,3.664,34.884,47.0,84.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,784.9,3.664,34.884,48.0,82.0,53.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,785.8,3.663,34.883,47.0,83.0,51.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,787.8,3.663,34.883,49.0,89.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,789.7,3.663,34.883,48.0,84.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,791.6,3.654,34.883,47.0,84.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,793.6,3.654,34.883,48.0,82.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,794.9,3.654,34.883,49.0,84.0,53.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,796.5,3.656,34.883,47.0,85.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,798.5,3.656,34.883,50.0,88.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,800.5,3.649,34.883,50.0,84.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,802.4,3.649,34.883,47.0,88.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,804.4,3.649,34.883,49.0,83.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,805.4,3.65,34.883,48.0,83.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,807.4,3.65,34.883,46.0,86.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,809.3,3.65,34.883,49.0,85.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,811.3,3.637,34.882,49.0,84.0,45.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,813.3,3.637,34.882,49.0,82.0,52.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,815.1,3.637,34.882,47.0,81.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,816.3,3.637,34.882,49.0,84.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,818.3,3.637,34.882,49.0,84.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,820.3,3.625,34.88,48.0,83.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,822.4,3.625,34.88,46.0,84.0,53.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,824.4,3.625,34.88,48.0,84.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,825.4,3.624,34.881,47.0,86.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,827.5,3.624,34.881,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,829.6,3.624,34.881,47.0,83.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,831.7,3.615,34.88,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,833.8,3.615,34.88,48.0,85.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,835.0,3.615,34.88,48.0,86.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,836.9,3.615,34.88,47.0,84.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,839.0,3.615,34.88,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,841.1,3.613,34.879,46.0,83.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,843.2,3.613,34.879,49.0,85.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,845.1,3.613,34.879,47.0,82.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,846.3,3.613,34.88,50.0,85.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,848.4,3.613,34.88,48.0,84.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,850.5,3.603,34.878,47.0,86.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,852.7,3.603,34.878,49.0,83.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,854.8,3.603,34.878,50.0,85.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,855.9,3.606,34.879,48.0,83.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,858.0,3.606,34.879,48.0,83.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,860.1,3.578,34.876,48.0,84.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,862.3,3.578,34.876,48.0,85.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,864.4,3.578,34.876,49.0,84.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,865.5,3.577,34.876,47.0,84.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,867.7,3.577,34.876,45.0,83.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,869.9,3.577,34.876,48.0,86.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,872.1,3.573,34.875,48.0,86.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,874.3,3.573,34.875,50.0,84.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,875.4,3.573,34.875,49.0,86.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,877.7,3.573,34.875,48.0,86.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,879.9,3.573,34.875,47.0,84.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,882.2,3.57,34.875,49.0,85.0,51.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,884.4,3.57,34.875,49.0,85.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,885.5,3.57,34.875,47.0,85.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,887.8,3.57,34.875,47.0,86.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,890.1,3.569,34.876,49.0,87.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,892.3,3.569,34.876,47.0,85.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,894.6,3.569,34.876,50.0,85.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,895.8,3.569,34.875,47.0,84.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,898.0,3.569,34.875,47.0,85.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,900.3,3.569,34.876,47.0,86.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,902.6,3.569,34.876,46.0,84.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,904.9,3.569,34.876,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,906.1,3.569,34.876,47.0,84.0,44.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,908.4,3.569,34.876,47.0,85.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,910.7,3.566,34.875,49.0,84.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,913.0,3.566,34.875,48.0,84.0,51.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,915.3,3.566,34.875,47.0,85.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,917.7,3.565,34.875,49.0,86.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,920.0,3.565,34.875,48.0,83.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,922.3,3.559,34.875,48.0,92.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,924.7,3.559,34.875,47.0,84.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,925.9,3.56,34.875,47.0,84.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,928.3,3.56,34.875,47.0,84.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,930.7,3.557,34.875,49.0,86.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,933.1,3.557,34.875,47.0,84.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,934.9,3.557,34.875,49.0,85.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,936.7,3.556,34.875,47.0,86.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,939.0,3.556,34.875,48.0,81.0,51.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,941.4,3.557,34.875,48.0,84.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,943.8,3.557,34.875,48.0,86.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,945.2,3.557,34.875,48.0,92.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,947.4,3.557,34.874,48.0,85.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,949.8,3.557,34.874,47.0,86.0,45.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,952.1,3.554,34.874,48.0,83.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,954.5,3.554,34.874,47.0,86.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,955.7,3.554,34.874,48.0,85.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,958.1,3.554,34.874,48.0,84.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,960.5,3.545,34.874,49.0,84.0,51.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,962.9,3.545,34.874,48.0,83.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,965.2,3.545,34.874,49.0,84.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,966.6,3.544,34.874,48.0,85.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,969.0,3.544,34.874,47.0,86.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,971.5,3.543,34.874,48.0,85.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,973.9,3.543,34.874,49.0,84.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,976.3,3.542,34.874,47.0,103.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,978.3,3.542,34.874,49.0,86.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,980.1,3.542,34.874,48.0,86.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,981.9,3.542,34.874,50.0,86.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,983.7,3.542,34.874,49.0,85.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,985.3,nan,nan,47.0,89.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,986.4,nan,nan,47.0,82.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,986.8,nan,nan,46.0,84.0,49.0,nan,nan,nan,nan
