datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-25 15:45:02,56.202933,-51.33694533333333,408.2,3.572,34.835,48.0,88.0,52.0,2148289956.0,2147482432.0,2147388178.0,2147814006.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,409.1,3.572,34.835,50.0,91.0,50.0,2148289142.0,2147482377.0,2147389138.0,2147811894.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,410.0,3.574,34.836,46.0,91.0,54.0,2148286912.0,2147484434.0,2147386139.0,2147812022.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,410.9,3.574,34.836,50.0,89.0,51.0,2148289755.0,2147483355.0,2147386925.0,2147813760.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,411.8,3.574,34.836,49.0,89.0,56.0,2148291904.0,2147484653.0,2147389650.0,2147813330.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,412.7,3.574,34.836,50.0,90.0,58.0,2148290715.0,2147483565.0,2147389037.0,2147814656.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,413.6,3.574,34.836,48.0,93.0,54.0,2148289947.0,2147482861.0,2147385801.0,2147813668.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,414.5,3.574,34.836,49.0,90.0,53.0,2148292278.0,2147482953.0,2147387931.0,2147814619.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,414.8,3.574,34.836,49.0,90.0,53.0,2148292278.0,2147482953.0,2147387931.0,2147814619.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,415.6,3.571,34.836,48.0,92.0,54.0,2148288548.0,2147482715.0,2147388169.0,2147807542.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,416.6,3.571,34.836,50.0,91.0,55.0,2148292141.0,2147481508.0,2147387629.0,2147813238.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,417.5,3.571,34.836,48.0,91.0,54.0,2148291574.0,2147481371.0,2147383268.0,2147810715.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,418.4,3.571,34.836,50.0,94.0,50.0,2148289965.0,2147481874.0,2147386340.0,2147811830.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,419.3,3.571,34.836,48.0,91.0,55.0,2148288347.0,2147482505.0,2147383835.0,2147813376.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,420.2,3.567,34.836,49.0,92.0,53.0,2148287131.0,2147482413.0,2147385426.0,2147814226.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,421.1,3.567,34.836,52.0,101.0,55.0,2148286180.0,2147480566.0,2147385161.0,2147814948.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,422.1,3.567,34.836,47.0,89.0,51.0,2148291757.0,2147481398.0,2147386697.0,2147811492.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,423.0,3.567,34.836,48.0,97.0,54.0,2148290998.0,2147481225.0,2147386349.0,2147811072.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,423.9,3.567,34.836,50.0,93.0,54.0,2148289078.0,2147483611.0,2147387885.0,2147811163.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,424.8,3.567,34.836,50.0,455.0,51.0,2148290194.0,2147482898.0,2147387538.0,2147813238.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,425.6,3.568,34.836,49.0,90.0,53.0,2148292882.0,2147485257.0,2147384694.0,2147809910.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,426.6,3.568,34.836,49.0,88.0,56.0,2148291748.0,2147478692.0,2147384649.0,2147812370.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,427.5,3.568,34.836,50.0,106.0,54.0,2148289024.0,2147480521.0,2147384576.0,2147812169.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,428.4,3.568,34.836,49.0,89.0,55.0,2148291291.0,2147479414.0,2147387172.0,2147812982.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,429.4,3.568,34.836,48.0,142.0,53.0,2148291794.0,2147479972.0,2147386596.0,2147812992.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,430.3,3.558,34.835,49.0,91.0,54.0,2148289691.0,2147480868.0,2147384338.0,2147812946.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,431.3,3.558,34.835,49.0,90.0,55.0,2148292114.0,2147482157.0,2147384201.0,2147810925.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,432.2,3.558,34.835,50.0,91.0,52.0,2148290029.0,2147481389.0,2147383899.0,2147812397.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,433.1,3.558,34.835,49.0,93.0,53.0,2148291053.0,2147481334.0,2147385837.0,2147810907.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,434.1,3.558,34.835,49.0,97.0,51.0,2148290605.0,2147482267.0,2147384475.0,2147810880.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,435.0,3.558,34.835,48.0,92.0,54.0,2148293440.0,2147480731.0,2147385883.0,2147813467.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,436.0,3.555,34.835,47.0,94.0,53.0,2148292964.0,2147478985.0,2147385636.0,2147809590.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,437.0,3.555,34.835,48.0,93.0,56.0,2148291309.0,2147478857.0,2147387136.0,2147810953.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,437.9,3.555,34.835,48.0,92.0,53.0,2148293138.0,2147479396.0,2147386240.0,2147809115.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,438.9,3.555,34.835,48.0,94.0,52.0,2148293796.0,2147481078.0,2147386770.0,2147813156.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,439.8,3.555,34.835,47.0,95.0,52.0,2148291044.0,2147483675.0,2147384530.0,2147809737.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,440.8,3.558,34.836,48.0,97.0,55.0,2148290203.0,2147485138.0,2147386413.0,2147811638.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,441.8,3.558,34.836,49.0,91.0,53.0,2148292946.0,2147479222.0,2147384685.0,2147810642.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,442.7,3.558,34.836,47.0,99.0,54.0,2148290157.0,2147479881.0,2147387830.0,2147810404.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,443.7,3.558,34.836,49.0,91.0,52.0,2148288758.0,2147482048.0,2147387328.0,2147812041.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,444.7,3.558,34.836,49.0,90.0,56.0,2148289115.0,2147483062.0,2147390491.0,2147811355.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,445.1,3.558,34.836,49.0,90.0,56.0,2148289115.0,2147483062.0,2147390491.0,2147811355.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,445.8,3.556,34.835,50.0,91.0,52.0,2148289152.0,2147481362.0,2147385819.0,2147810048.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,446.8,3.556,34.835,48.0,94.0,54.0,2148290157.0,2147481609.0,2147386688.0,2147806491.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,447.8,3.556,34.835,48.0,90.0,51.0,2148289947.0,2147478500.0,2147385846.0,2147813065.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,448.7,3.556,34.835,49.0,95.0,54.0,2148288320.0,2147478921.0,2147387574.0,2147812882.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,449.7,3.556,34.835,48.0,91.0,55.0,2148292955.0,2147480768.0,2147384438.0,2147811894.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,450.7,3.56,34.836,48.0,94.0,57.0,2148289782.0,2147480932.0,2147386934.0,2147814390.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,451.7,3.56,34.836,50.0,95.0,50.0,2148289892.0,2147481188.0,2147385965.0,2147812946.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,452.6,3.56,34.836,48.0,97.0,54.0,2148289590.0,2147480786.0,2147384000.0,2147813010.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,453.6,3.56,34.836,49.0,95.0,54.0,2148288969.0,2147482267.0,2147384036.0,2147810688.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,454.6,3.56,34.836,49.0,96.0,54.0,2148288429.0,2147483264.0,2147388123.0,2147809609.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,455.4,3.562,34.837,48.0,94.0,53.0,2148288000.0,2147480192.0,2147387904.0,2147814692.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,456.4,3.562,34.837,50.0,90.0,52.0,2148287844.0,2147481298.0,2147387520.0,2147812059.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,457.4,3.562,34.837,49.0,93.0,56.0,2148291437.0,2147479533.0,2147388132.0,2147811940.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,458.4,3.562,34.837,47.0,92.0,51.0,2148288128.0,2147482724.0,2147383323.0,2147812086.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,459.4,3.562,34.837,48.0,91.0,52.0,2148286701.0,2147479606.0,2147387492.0,2147812672.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,460.4,3.558,34.837,48.0,96.0,52.0,2148288484.0,2147481764.0,2147382134.0,2147810934.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,461.4,3.558,34.837,50.0,95.0,53.0,2148289865.0,2147481545.0,2147387858.0,2147811556.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,462.4,3.558,34.837,48.0,94.0,50.0,2148289929.0,2147482733.0,2147386194.0,2147813028.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,463.4,3.558,34.837,50.0,91.0,55.0,2148290048.0,2147483730.0,2147387373.0,2147813366.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,464.4,3.558,34.837,50.0,94.0,54.0,2148287588.0,2147482358.0,2147384493.0,2147813494.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,464.9,3.558,34.837,50.0,94.0,54.0,2148287588.0,2147482358.0,2147384493.0,2147813494.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,465.6,3.557,34.837,47.0,93.0,51.0,2148288731.0,2147485549.0,2147383963.0,2147810505.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,466.6,3.557,34.837,49.0,90.0,55.0,2148289929.0,2147485604.0,2147387355.0,2147810176.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,467.6,3.557,34.837,49.0,90.0,54.0,2148288850.0,2147482276.0,2147386861.0,2147812955.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,468.7,3.557,34.837,49.0,91.0,56.0,2148288941.0,2147479177.0,2147387355.0,2147813120.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,469.7,3.557,34.837,49.0,95.0,52.0,2148290779.0,2147480740.0,2147382317.0,2147809581.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,470.7,3.556,34.836,49.0,93.0,53.0,2148288164.0,2147481234.0,2147386331.0,2147812050.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,471.7,3.556,34.836,50.0,92.0,54.0,2148289865.0,2147481609.0,2147383606.0,2147810889.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,472.7,3.556,34.836,49.0,92.0,54.0,2148289380.0,2147482194.0,2147382820.0,2147811556.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,473.7,3.556,34.836,49.0,93.0,53.0,2148291465.0,2147481508.0,2147385380.0,2147812982.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,474.7,3.556,34.836,47.0,94.0,57.0,2148287094.0,2147481856.0,2147385572.0,2147813266.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,475.8,3.556,34.837,47.0,91.0,53.0,2148289398.0,2147480292.0,2147383515.0,2147811931.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,476.8,3.556,34.837,49.0,114.0,50.0,2148290203.0,2147479689.0,2147382006.0,2147813321.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,477.8,3.556,34.837,48.0,104.0,54.0,2148289234.0,2147483611.0,2147384493.0,2147808219.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,478.8,3.556,34.837,49.0,89.0,56.0,2148289581.0,2147485184.0,2147384009.0,2147810587.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,479.9,3.556,34.837,49.0,98.0,52.0,2148288502.0,2147480484.0,2147386980.0,2147812379.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,480.9,3.556,34.837,49.0,99.0,55.0,2148290340.0,2147480722.0,2147384036.0,2147811218.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,481.9,3.556,34.837,48.0,92.0,56.0,2148291172.0,2147479945.0,2147382628.0,2147810450.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,483.0,3.556,34.837,48.0,92.0,54.0,2148288557.0,2147480054.0,2147383460.0,2147812644.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,484.0,3.556,34.837,50.0,93.0,55.0,2148287533.0,2147482669.0,2147385024.0,2147810953.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,485.1,3.561,34.838,50.0,95.0,57.0,2148287853.0,2147480740.0,2147386688.0,2147811145.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,486.1,3.561,34.838,49.0,92.0,53.0,2148289920.0,2147478692.0,2147381046.0,2147810825.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,487.2,3.561,34.838,49.0,97.0,53.0,2148288411.0,2147482322.0,2147385243.0,2147810560.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,488.2,3.561,34.838,49.0,92.0,57.0,2148289444.0,2147487588.0,2147384512.0,2147812178.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,489.3,3.561,34.838,49.0,96.0,50.0,2148288749.0,2147484406.0,2147385572.0,2147811099.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,490.3,3.557,34.838,49.0,99.0,55.0,2148290368.0,2147482797.0,2147383926.0,2147809956.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,491.4,3.557,34.838,50.0,87.0,51.0,2148287570.0,2147483008.0,2147383076.0,2147808576.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,492.4,3.557,34.838,50.0,95.0,54.0,2148290989.0,2147481197.0,2147385051.0,2147813485.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,493.5,3.557,34.838,48.0,95.0,55.0,2148288886.0,2147478637.0,2147387172.0,2147811830.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,494.6,3.557,34.838,49.0,90.0,58.0,2148290139.0,2147480932.0,2147385627.0,2147812214.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,495.5,3.56,34.838,49.0,101.0,54.0,2148291602.0,2147479753.0,2147382765.0,2147809060.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,496.5,3.56,34.838,49.0,93.0,51.0,2148289984.0,2147483190.0,2147383442.0,2147809627.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,497.6,3.56,34.838,48.0,271.0,51.0,2148291849.0,2147478491.0,2147383616.0,2147814317.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,498.7,3.56,34.838,50.0,95.0,51.0,2148291163.0,2147483318.0,2147387053.0,2147810450.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,499.8,3.56,34.838,49.0,89.0,54.0,2148291757.0,2147482468.0,2147385773.0,2147812388.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,500.9,3.57,34.84,49.0,94.0,53.0,2148289508.0,2147482870.0,2147386048.0,2147811126.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,502.0,3.57,34.84,49.0,92.0,55.0,2148287012.0,2147481965.0,2147386669.0,2147811666.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,503.0,3.57,34.84,48.0,95.0,54.0,2148289014.0,2147483008.0,2147383003.0,2147812425.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,504.1,3.57,34.84,50.0,91.0,56.0,2148290944.0,2147482002.0,2147383332.0,2147811611.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,505.0,3.57,34.84,48.0,94.0,51.0,2148287259.0,2147481563.0,2147385261.0,2147811053.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,505.4,3.573,34.841,48.0,94.0,51.0,2148287259.0,2147481563.0,2147385261.0,2147811053.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,506.5,3.573,34.841,47.0,95.0,52.0,2148289115.0,2147483062.0,2147381531.0,2147810788.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,507.6,3.573,34.841,51.0,92.0,56.0,2148289609.0,2147483611.0,2147381120.0,2147809664.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,508.7,3.573,34.841,49.0,98.0,57.0,2148288420.0,2147480521.0,2147381613.0,2147812187.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,509.8,3.573,34.841,49.0,97.0,56.0,2148289600.0,2147482624.0,2147384000.0,2147811401.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,510.9,3.564,34.84,49.0,95.0,54.0,2148289142.0,2147484160.0,2147385810.0,2147810240.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,512.0,3.564,34.84,48.0,90.0,53.0,2148287652.0,2147482340.0,2147384758.0,2147811556.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,513.1,3.564,34.84,49.0,97.0,55.0,2148287113.0,2147483291.0,2147382957.0,2147810944.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,514.2,3.564,34.84,50.0,93.0,52.0,2148290614.0,2147480109.0,2147383341.0,2147809142.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,515.3,3.562,34.839,49.0,93.0,53.0,2148289956.0,2147483529.0,2147383680.0,2147811099.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,516.4,3.562,34.839,45.0,94.0,53.0,2148290240.0,2147480420.0,2147384667.0,2147811520.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,517.5,3.562,34.839,50.0,93.0,56.0,2148290313.0,2147483602.0,2147383853.0,2147809508.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,518.6,3.562,34.839,48.0,93.0,55.0,2148291968.0,2147483026.0,2147386084.0,2147811593.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,519.7,3.562,34.839,49.0,95.0,52.0,2148285156.0,2147480128.0,2147386788.0,2147810230.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,520.9,3.562,34.839,49.0,97.0,56.0,2148288658.0,2147481261.0,2147385051.0,2147809051.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,522.0,3.562,34.839,49.0,92.0,52.0,2148288475.0,2147483200.0,2147386459.0,2147810112.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,523.1,3.562,34.839,49.0,125.0,55.0,2148288795.0,2147484013.0,2147384173.0,2147813129.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,524.3,3.562,34.839,48.0,91.0,52.0,2148290212.0,2147485028.0,2147386578.0,2147812553.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,525.4,3.557,34.839,48.0,99.0,52.0,2148290084.0,2147482752.0,2147388032.0,2147809974.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,526.5,3.557,34.839,48.0,104.0,53.0,2148288155.0,2147484982.0,2147383186.0,2147813083.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,527.6,3.557,34.839,49.0,103.0,50.0,2148289664.0,2147482934.0,2147388534.0,2147811328.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,528.8,3.557,34.839,50.0,109.0,52.0,2148290733.0,2147482998.0,2147383305.0,2147815917.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,529.9,3.557,34.839,50.0,97.0,53.0,2148287094.0,2147481252.0,2147383936.0,2147811593.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,531.0,3.549,34.839,48.0,94.0,51.0,2148289837.0,2147480813.0,2147385097.0,2147812854.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,532.2,3.549,34.839,50.0,113.0,56.0,2148289572.0,2147483593.0,2147387328.0,2147808384.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,533.3,3.549,34.839,48.0,96.0,52.0,2148290002.0,2147481810.0,2147387821.0,2147810806.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,534.5,3.549,34.839,50.0,92.0,57.0,2148287698.0,2147483940.0,2147387419.0,2147813010.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,535.6,3.551,34.839,49.0,145.0,55.0,2148288566.0,2147480612.0,2147385920.0,2147810221.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,536.7,3.551,34.839,48.0,95.0,52.0,2148290806.0,2147484096.0,2147385645.0,2147810834.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,537.9,3.551,34.839,49.0,114.0,54.0,2148288749.0,2147481892.0,2147386752.0,2147813586.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,539.0,3.551,34.839,48.0,93.0,53.0,2148287670.0,2147481435.0,2147387026.0,2147813302.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,540.1,3.551,34.839,49.0,94.0,57.0,2148287689.0,2147484205.0,2147385755.0,2147813421.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,541.3,3.537,34.837,48.0,97.0,56.0,2148288521.0,2147481398.0,2147389668.0,2147810358.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,542.4,3.537,34.837,49.0,96.0,52.0,2148290752.0,2147486061.0,2147385398.0,2147813650.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,543.6,3.537,34.837,48.0,97.0,53.0,2148288548.0,2147484434.0,2147383561.0,2147813120.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,544.8,3.537,34.837,50.0,97.0,50.0,2148288512.0,2147483456.0,2147384621.0,2147814080.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,545.7,3.537,34.837,47.0,108.0,55.0,2148288173.0,2147484242.0,2147384731.0,2147812699.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,546.8,3.537,34.837,50.0,93.0,52.0,2148290660.0,2147482441.0,2147385152.0,2147811556.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,548.0,3.537,34.837,47.0,104.0,54.0,2148291081.0,2147481536.0,2147388004.0,2147812562.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,549.2,3.537,34.837,49.0,94.0,54.0,2148291648.0,2147483446.0,2147384768.0,2147812068.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,550.3,3.525,34.835,50.0,99.0,54.0,2148291328.0,2147482742.0,2147384576.0,2147811593.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,551.5,3.525,34.835,48.0,95.0,54.0,2148285723.0,2147482889.0,2147387282.0,2147812123.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,552.7,3.525,34.835,47.0,93.0,55.0,2148287168.0,2147481380.0,2147386477.0,2147812388.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,553.8,3.525,34.835,50.0,100.0,54.0,2148286061.0,2147482816.0,2147381430.0,2147809380.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,554.9,3.525,34.835,47.0,97.0,52.0,2148288548.0,2147483062.0,2147386642.0,2147811456.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,555.2,3.524,34.835,47.0,97.0,52.0,2148288548.0,2147483062.0,2147386642.0,2147811456.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,556.4,3.524,34.835,48.0,97.0,52.0,2148287012.0,2147483666.0,2147382610.0,2147811337.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,557.6,3.524,34.835,49.0,94.0,50.0,2148286829.0,2147481892.0,2147385252.0,2147813138.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,558.8,3.524,34.835,48.0,100.0,52.0,2148289435.0,2147482660.0,2147385444.0,2147811913.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,560.0,3.524,34.835,49.0,97.0,58.0,2148287698.0,2147481673.0,2147386203.0,2147813522.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,561.1,3.518,34.835,50.0,93.0,54.0,2148286966.0,2147481938.0,2147386322.0,2147811172.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,562.3,3.518,34.835,47.0,94.0,53.0,2148286262.0,2147479954.0,2147384649.0,2147814198.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,563.5,3.518,34.835,50.0,95.0,56.0,2148288420.0,2147480457.0,2147383670.0,2147811529.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,564.7,3.518,34.835,49.0,100.0,53.0,2148287213.0,2147484160.0,2147381613.0,2147808969.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,565.7,3.517,34.835,49.0,96.0,55.0,2148289673.0,2147482011.0,2147383433.0,2147813440.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,566.9,3.517,34.835,47.0,98.0,55.0,2148290084.0,2147480128.0,2147384969.0,2147811291.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,568.1,3.517,34.835,48.0,93.0,55.0,2148289069.0,2147479497.0,2147383872.0,2147810998.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,569.3,3.517,34.835,49.0,97.0,52.0,2148290514.0,2147481069.0,2147383012.0,2147813001.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,570.5,3.516,34.835,48.0,97.0,56.0,2148288457.0,2147484260.0,2147383460.0,2147811181.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,571.7,3.516,34.835,49.0,96.0,52.0,2148289005.0,2147481115.0,2147384996.0,2147814016.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,572.9,3.516,34.835,48.0,112.0,53.0,2148288347.0,2147481426.0,2147389641.0,2147811986.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,574.1,3.516,34.835,48.0,100.0,52.0,2148287862.0,2147480603.0,2147384073.0,2147813257.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,575.2,3.516,34.835,49.0,98.0,56.0,2148290998.0,2147480832.0,2147386578.0,2147813549.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,575.6,3.515,34.836,49.0,98.0,56.0,2148290998.0,2147480832.0,2147386578.0,2147813549.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,576.8,3.515,34.836,49.0,94.0,55.0,2148288987.0,2147479707.0,2147384064.0,2147813010.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,578.0,3.515,34.836,49.0,94.0,50.0,2148287853.0,2147484690.0,2147386386.0,2147814756.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,579.2,3.515,34.836,48.0,95.0,55.0,2148289024.0,2147485504.0,2147387785.0,2147814080.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,580.4,3.516,34.835,50.0,95.0,54.0,2148285769.0,2147482678.0,2147389622.0,2147811812.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,581.6,3.516,34.835,50.0,95.0,53.0,2148289417.0,2147482669.0,2147384475.0,2147814674.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,582.9,3.516,34.835,50.0,99.0,53.0,2148291282.0,2147482038.0,2147383396.0,2147812626.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,584.1,3.516,34.835,50.0,97.0,50.0,2148289892.0,2147485878.0,2147386614.0,2147811529.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,585.1,3.517,34.835,49.0,96.0,51.0,2148290386.0,2147483081.0,2147388717.0,2147813348.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,586.3,3.517,34.835,48.0,93.0,54.0,2148286893.0,2147483346.0,2147385636.0,2147809910.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,587.5,3.517,34.835,50.0,108.0,53.0,2148291145.0,2147482331.0,2147385801.0,2147814436.0
