datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-27 15:42:26,57.505526,-49.354847,682.8,3.367,34.837,50.0,89.0,56.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,683.2,3.367,34.837,48.0,86.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,683.5,3.367,34.837,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,683.9,3.367,34.837,48.0,89.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,684.3,3.367,34.837,49.0,87.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,684.7,3.367,34.837,48.0,96.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,685.0,3.367,34.837,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,685.4,3.367,34.837,48.0,86.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,685.8,3.367,34.837,49.0,88.0,56.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,686.1,3.367,34.837,48.0,87.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,686.5,3.367,34.837,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,686.9,3.367,34.837,49.0,85.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,687.4,3.367,34.837,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,687.8,3.367,34.837,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,688.2,3.367,34.837,48.0,88.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,688.5,3.367,34.837,106.0,582.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,688.9,3.367,34.837,48.0,86.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,689.3,3.367,34.837,50.0,86.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,689.7,3.367,34.837,47.0,87.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,690.2,3.364,34.837,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,690.6,3.364,34.837,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,691.0,3.364,34.837,50.0,86.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,691.3,3.364,34.837,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,691.7,3.364,34.837,48.0,86.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,692.1,3.364,34.837,50.0,99.0,57.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,692.6,3.364,34.837,48.0,86.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,693.0,3.364,34.837,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,693.4,3.364,34.837,49.0,88.0,56.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,693.8,3.364,34.837,50.0,86.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,694.1,3.364,34.837,49.0,90.0,56.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,694.5,3.364,34.837,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,694.8,3.364,34.837,48.0,85.0,56.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,695.3,3.366,34.837,49.0,93.0,57.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,695.7,3.366,34.837,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,696.0,3.366,34.837,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,696.4,3.366,34.837,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,697.0,3.366,34.837,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,697.4,3.366,34.837,55.0,89.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,697.7,3.366,34.837,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,698.1,3.366,34.837,47.0,90.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,698.5,3.366,34.837,47.0,88.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,698.9,3.366,34.837,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,699.3,3.366,34.837,50.0,86.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,699.9,3.365,34.837,49.0,91.0,57.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,700.2,3.365,34.837,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,700.6,3.365,34.837,49.0,89.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,701.0,3.365,34.837,48.0,90.0,48.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,701.4,3.365,34.837,50.0,94.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,701.8,3.365,34.837,47.0,87.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,702.3,3.365,34.837,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,702.7,3.365,34.837,47.0,86.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,703.1,3.365,34.837,47.0,88.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,703.5,3.365,34.837,49.0,83.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,703.9,3.365,34.837,50.0,86.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,704.2,3.365,34.837,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,704.6,3.365,34.837,49.0,90.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,705.0,3.366,34.838,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,705.4,3.366,34.838,50.0,86.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,705.8,3.366,34.838,46.0,85.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,706.2,3.366,34.838,51.0,154.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,706.6,3.366,34.838,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,707.0,3.366,34.838,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,707.4,3.366,34.838,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,707.9,3.366,34.838,49.0,89.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,708.3,3.366,34.838,50.0,90.0,56.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,708.7,3.366,34.838,49.0,106.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,709.1,3.366,34.838,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,709.5,3.366,34.838,48.0,89.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,709.9,3.366,34.838,48.0,85.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,710.5,3.366,34.838,49.0,87.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,710.9,3.366,34.838,49.0,86.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,711.3,3.366,34.838,49.0,87.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,711.7,3.366,34.838,49.0,89.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,712.1,3.366,34.838,47.0,86.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,712.5,3.366,34.838,49.0,88.0,49.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,712.8,3.366,34.838,49.0,98.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,713.5,3.366,34.838,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,713.8,3.366,34.838,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,714.2,3.366,34.838,49.0,86.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,714.6,3.366,34.838,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,715.0,3.366,34.837,50.0,89.0,57.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,715.4,3.366,34.837,48.0,88.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,716.0,3.366,34.837,48.0,87.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,716.4,3.366,34.837,49.0,100.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,716.8,3.366,34.837,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,717.2,3.366,34.837,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,717.6,3.366,34.837,48.0,87.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,718.0,3.366,34.837,47.0,86.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,718.4,3.366,34.837,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,719.0,3.366,34.837,48.0,88.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,719.4,3.366,34.837,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,719.8,3.366,34.837,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,720.2,3.362,34.837,50.0,86.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,720.6,3.362,34.837,49.0,92.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,721.0,3.362,34.837,47.0,86.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,721.6,3.362,34.837,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,722.0,3.362,34.837,51.0,88.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,722.4,3.362,34.837,50.0,86.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,722.8,3.362,34.837,48.0,94.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,723.2,3.362,34.837,49.0,86.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,723.6,3.362,34.837,49.0,85.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,724.0,3.362,34.837,49.0,88.0,56.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,724.6,3.362,34.837,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,725.0,3.362,34.837,50.0,87.0,56.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,725.2,3.362,34.837,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,725.6,3.362,34.837,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,726.0,3.362,34.837,49.0,86.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,726.4,3.362,34.837,50.0,86.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,726.8,3.362,34.837,49.0,87.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,727.4,3.362,34.837,48.0,88.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,727.8,3.362,34.837,48.0,88.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,728.2,3.362,34.837,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,728.6,3.362,34.837,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,729.0,3.362,34.837,48.0,87.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,729.4,3.362,34.837,49.0,85.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,730.0,3.362,34.837,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,730.4,3.361,34.838,50.0,86.0,49.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,730.8,3.361,34.838,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,731.2,3.361,34.838,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,731.8,3.361,34.838,48.0,87.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,732.2,3.361,34.838,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,732.6,3.361,34.838,49.0,84.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,733.0,3.361,34.838,47.0,89.0,48.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,733.4,3.361,34.838,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,733.8,3.361,34.838,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,734.2,3.361,34.838,46.0,88.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,734.8,3.361,34.838,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,735.2,3.361,34.838,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,735.6,3.361,34.837,48.0,86.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,736.0,3.361,34.837,50.0,86.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,736.4,3.361,34.837,47.0,87.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,736.8,3.361,34.837,48.0,86.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,737.4,3.361,34.837,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,737.8,3.361,34.837,48.0,87.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,738.2,3.361,34.837,48.0,87.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,738.6,3.361,34.837,51.0,87.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,739.0,3.361,34.837,47.0,86.0,56.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,739.5,3.361,34.837,49.0,86.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,739.9,3.361,34.837,48.0,89.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,740.5,3.363,34.837,56.0,89.0,49.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,740.9,3.363,34.837,49.0,86.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,741.3,3.363,34.837,50.0,85.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,741.7,3.363,34.837,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,742.1,3.363,34.837,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,742.5,3.363,34.837,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,743.1,3.363,34.837,49.0,86.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,743.5,3.363,34.837,49.0,87.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,744.0,3.363,34.837,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,744.4,3.363,34.837,49.0,85.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,744.8,3.363,34.837,48.0,88.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,745.2,3.363,34.837,48.0,87.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,745.4,3.362,34.837,49.0,89.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,746.0,3.362,34.837,49.0,90.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,746.4,3.362,34.837,48.0,87.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,746.8,3.362,34.837,48.0,89.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,747.3,3.362,34.837,47.0,87.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,747.7,3.362,34.837,49.0,88.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,748.1,3.362,34.837,48.0,88.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,748.5,3.362,34.837,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,749.1,3.362,34.837,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,749.5,3.362,34.837,48.0,86.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,749.9,3.362,34.837,48.0,90.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,750.4,3.365,34.838,48.0,87.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,750.8,3.365,34.838,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,751.2,3.365,34.838,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,751.8,3.365,34.838,48.0,87.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,752.3,3.365,34.838,48.0,86.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,752.7,3.365,34.838,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,753.1,3.365,34.838,49.0,92.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,753.5,3.365,34.838,48.0,88.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,753.9,3.365,34.838,47.0,90.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,754.3,3.365,34.838,48.0,88.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,755.0,3.365,34.838,48.0,88.0,56.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,755.3,3.365,34.838,48.0,85.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,755.6,3.365,34.838,49.0,86.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,756.0,3.365,34.838,48.0,85.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,756.4,3.365,34.838,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,756.9,3.365,34.838,49.0,95.0,56.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,757.3,3.365,34.838,50.0,86.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,757.9,3.365,34.838,49.0,89.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,758.3,3.365,34.838,47.0,86.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,758.7,3.365,34.838,46.0,85.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,759.2,3.365,34.838,48.0,87.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,759.6,3.365,34.838,48.0,86.0,56.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,760.0,3.365,34.838,48.0,87.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,760.7,3.368,34.838,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,761.1,3.368,34.838,48.0,88.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,761.5,3.368,34.838,48.0,86.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,762.0,3.368,34.838,49.0,85.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,762.4,3.368,34.838,47.0,87.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,762.8,3.368,34.838,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,763.2,3.368,34.838,48.0,89.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,763.9,3.368,34.838,50.0,85.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,764.3,3.368,34.838,48.0,87.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,764.7,3.368,34.838,47.0,87.0,56.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,765.1,3.368,34.838,48.0,86.0,56.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,765.5,3.368,34.838,48.0,100.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,766.0,3.368,34.838,48.0,87.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,766.6,3.368,34.838,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,767.1,3.368,34.838,48.0,85.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,767.5,3.368,34.838,51.0,86.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,767.9,3.368,34.838,49.0,84.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,768.6,3.368,34.838,49.0,87.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,769.0,3.368,34.838,49.0,87.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,769.4,3.368,34.838,48.0,87.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,769.8,3.368,34.838,47.0,86.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,770.3,3.366,34.838,48.0,89.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,770.7,3.366,34.838,46.0,99.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,771.1,3.366,34.838,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,771.8,3.366,34.838,49.0,84.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,772.2,3.366,34.838,47.0,86.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,772.6,3.366,34.838,49.0,88.0,56.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,773.0,3.366,34.838,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,773.5,3.366,34.838,47.0,88.0,57.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,773.9,3.366,34.838,49.0,88.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,774.5,3.366,34.838,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,774.9,3.366,34.838,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,775.2,3.366,34.838,48.0,86.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,775.6,3.366,34.838,48.0,87.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,776.1,3.366,34.838,49.0,86.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,776.5,3.366,34.838,49.0,87.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,776.9,3.366,34.838,48.0,87.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,777.6,3.366,34.838,48.0,88.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,778.0,3.366,34.838,48.0,85.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,778.4,3.366,34.838,45.0,85.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,778.9,3.366,34.838,49.0,86.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,779.3,3.366,34.838,48.0,88.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,779.7,3.366,34.838,48.0,85.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,780.2,3.365,34.838,47.0,86.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,780.8,3.365,34.838,49.0,86.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,781.3,3.365,34.838,47.0,88.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,781.7,3.365,34.838,49.0,85.0,51.0,nan,nan,nan,nan
