datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-29 15:37:29,57.257259,-45.107549,685.6,3.274,34.843,50.0,90.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,687.4,3.274,34.843,48.0,95.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,689.2,3.274,34.843,47.0,89.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,691.0,3.274,34.843,46.0,89.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,692.8,3.274,34.843,47.0,89.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,694.7,3.274,34.843,46.0,92.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,695.6,3.274,34.842,48.0,90.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,697.4,3.274,34.842,49.0,93.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,699.2,3.274,34.842,48.0,100.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,701.1,3.273,34.842,49.0,109.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,702.9,3.273,34.842,48.0,93.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,704.8,3.273,34.842,50.0,91.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,705.7,3.273,34.842,48.0,90.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,707.5,3.273,34.842,48.0,92.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,709.4,3.273,34.842,48.0,93.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,711.3,3.272,34.843,48.0,107.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,713.1,3.272,34.843,49.0,93.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,715.0,3.272,34.843,49.0,94.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,716.0,3.272,34.842,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,717.9,3.272,34.842,48.0,94.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,719.8,3.272,34.842,48.0,88.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,721.7,3.276,34.843,48.0,95.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,723.6,3.276,34.843,47.0,91.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,725.2,3.276,34.843,50.0,94.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,726.5,3.276,34.843,48.0,90.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,728.5,3.276,34.843,47.0,89.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,730.4,3.277,34.843,47.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,732.4,3.277,34.843,47.0,91.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,734.4,3.277,34.843,51.0,96.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,735.3,3.277,34.843,50.0,95.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,737.3,3.277,34.843,48.0,91.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,739.3,3.277,34.843,48.0,90.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,741.3,3.275,34.843,47.0,87.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,743.3,3.275,34.843,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,745.1,3.275,34.843,48.0,94.0,54.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,746.4,3.276,34.843,50.0,92.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,748.4,3.276,34.843,47.0,90.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,750.4,3.274,34.843,49.0,113.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,752.4,3.274,34.843,47.0,96.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,754.5,3.274,34.843,49.0,93.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,755.5,3.274,34.843,48.0,107.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,757.6,3.274,34.843,49.0,87.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,759.6,3.274,34.843,48.0,88.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,761.7,3.273,34.843,47.0,108.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,763.8,3.273,34.843,46.0,88.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,764.9,3.273,34.843,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,767.0,3.273,34.843,48.0,89.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,769.0,3.273,34.843,48.0,87.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,771.2,3.273,34.843,49.0,91.0,54.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,773.3,3.273,34.843,47.0,89.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,774.8,3.273,34.843,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,776.5,3.272,34.843,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,778.6,3.272,34.843,49.0,91.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,780.8,3.269,34.842,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,783.0,3.269,34.842,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,785.0,3.269,34.842,50.0,162.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,786.2,3.267,34.842,47.0,90.0,54.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,788.3,3.267,34.842,47.0,90.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,790.5,3.267,34.842,48.0,88.0,46.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,792.7,3.267,34.842,49.0,89.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,794.8,3.267,34.842,47.0,89.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,795.9,3.27,34.842,49.0,96.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,798.1,3.27,34.842,50.0,92.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,800.3,3.253,34.84,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,802.5,3.253,34.84,47.0,91.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,804.7,3.253,34.84,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,805.8,3.253,34.839,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,808.0,3.253,34.839,48.0,92.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,810.3,3.248,34.84,48.0,91.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,812.5,3.248,34.84,47.0,89.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,814.7,3.248,34.84,49.0,92.0,46.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,815.9,3.253,34.84,48.0,111.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,818.1,3.253,34.84,48.0,90.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,820.3,3.254,34.84,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,822.6,3.254,34.84,46.0,90.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,824.8,3.254,34.84,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,825.9,3.254,34.84,48.0,91.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,828.2,3.254,34.84,48.0,93.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,830.5,3.256,34.841,47.0,91.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,832.8,3.256,34.841,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,835.0,3.256,34.841,50.0,90.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,836.2,3.256,34.84,48.0,92.0,53.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,838.5,3.256,34.84,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,840.8,3.247,34.839,48.0,91.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,843.2,3.247,34.839,50.0,129.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,845.1,3.247,34.839,47.0,93.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,846.7,3.25,34.84,49.0,89.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,849.1,3.25,34.84,48.0,87.0,53.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,851.4,3.24,34.838,48.0,92.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,853.8,3.24,34.838,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,855.0,3.24,34.838,48.0,89.0,53.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,857.4,3.24,34.838,49.0,177.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,859.8,3.24,34.838,48.0,230.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,862.1,3.238,34.838,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,864.5,3.238,34.838,48.0,93.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,865.7,3.238,34.837,47.0,90.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,868.0,3.238,34.837,49.0,88.0,53.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,870.4,3.243,34.838,47.0,89.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,872.8,3.243,34.838,47.0,92.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,875.1,3.243,34.838,48.0,88.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,876.4,3.241,34.838,48.0,93.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,878.8,3.241,34.838,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,881.2,3.247,34.839,49.0,90.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,883.6,3.247,34.839,48.0,93.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,885.1,3.247,34.839,50.0,93.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,887.1,3.248,34.839,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,889.5,3.248,34.839,48.0,89.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,891.9,3.252,34.839,49.0,92.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,894.3,3.252,34.839,47.0,113.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,895.5,3.252,34.839,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,898.0,3.252,34.839,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,900.4,3.242,34.838,50.0,88.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,902.9,3.242,34.838,49.0,90.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,905.1,3.242,34.838,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,906.5,3.24,34.837,46.0,166.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,909.0,3.24,34.837,47.0,90.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,911.5,3.245,34.838,49.0,88.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,914.0,3.245,34.838,49.0,87.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,915.2,3.243,34.838,49.0,88.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,917.7,3.243,34.838,50.0,115.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,920.1,3.26,34.841,48.0,115.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,922.6,3.26,34.841,49.0,550.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,925.0,3.26,34.841,48.0,92.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,926.3,3.259,34.841,49.0,100.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,928.8,3.259,34.841,48.0,89.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,931.3,3.274,34.842,48.0,88.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,933.8,3.274,34.842,47.0,89.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,935.1,3.275,34.842,46.0,91.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,937.6,3.275,34.842,49.0,90.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,940.1,3.263,34.84,50.0,92.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,942.7,3.263,34.84,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,945.0,3.263,34.84,48.0,88.0,46.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,946.5,3.258,34.839,48.0,94.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,949.1,3.258,34.839,49.0,90.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,951.7,3.253,34.839,47.0,87.0,54.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,954.3,3.253,34.839,49.0,98.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,955.6,3.252,34.839,49.0,90.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,958.2,3.252,34.839,49.0,91.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,960.8,3.261,34.84,49.0,87.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,963.4,3.261,34.84,47.0,87.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,964.9,3.261,34.84,48.0,91.0,47.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,967.3,3.265,34.841,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,969.8,3.265,34.841,48.0,120.0,56.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,971.9,3.267,34.841,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,973.8,3.267,34.841,49.0,87.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,975.1,3.267,34.841,49.0,91.0,53.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,976.6,3.265,34.841,50.0,92.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,978.3,3.274,34.842,49.0,328.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,979.8,3.274,34.842,49.0,90.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,980.5,3.274,34.842,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,980.7,nan,nan,49.0,91.0,52.0,nan,nan,nan,nan
